createdAt,value
2019-05-26T00:01:26.587Z,99.90
2019-05-26T00:03:59.922Z,99.90
2019-05-26T00:06:33.950Z,99.90
2019-05-26T00:09:11.924Z,99.90
2019-05-26T00:11:45.634Z,99.90
2019-05-26T00:14:19.807Z,99.90
2019-05-26T00:16:54.541Z,99.90
2019-05-26T00:19:30.721Z,99.90
2019-05-26T00:22:06.972Z,99.90
2019-05-26T00:24:42.106Z,99.90
2019-05-26T00:27:16.698Z,99.90
2019-05-26T00:29:54.828Z,99.90
2019-05-26T00:32:30.166Z,99.90
2019-05-26T00:35:04.312Z,99.90
2019-05-26T00:37:49.337Z,99.90
2019-05-26T00:40:16.854Z,99.90
2019-05-26T00:42:52.498Z,99.90
2019-05-26T00:45:29.431Z,99.90
2019-05-26T00:48:06.552Z,99.90
2019-05-26T00:50:42.462Z,99.90
2019-05-26T00:53:17.352Z,99.90
2019-05-26T00:55:51.636Z,99.90
2019-05-26T00:58:26.406Z,99.90
2019-05-26T01:01:00.792Z,99.90
2019-05-26T01:03:35.010Z,99.90
2019-05-26T01:06:11.724Z,99.90
2019-05-26T01:08:46.383Z,99.90
2019-05-26T01:11:45.152Z,99.90
2019-05-26T01:14:19.288Z,99.90
2019-05-26T01:16:55.773Z,99.90
2019-05-26T01:19:28.020Z,99.90
2019-05-26T01:22:01.240Z,99.90
2019-05-26T01:24:35.844Z,99.90
2019-05-26T01:27:11.218Z,99.90
2019-05-26T01:29:45.276Z,99.90
2019-05-26T01:32:22.170Z,99.90
2019-05-26T01:34:56.322Z,99.90
2019-05-26T01:37:29.979Z,99.90
2019-05-26T01:40:02.854Z,99.90
2019-05-26T01:42:38.512Z,99.90
2019-05-26T01:45:14.876Z,99.90
2019-05-26T01:47:49.084Z,99.90
2019-05-26T01:50:22.984Z,99.90
2019-05-26T01:53:04.538Z,99.90
2019-05-26T01:55:38.190Z,99.90
2019-05-26T01:58:11.093Z,99.90
2019-05-26T02:00:44.836Z,99.90
2019-05-26T02:03:17.719Z,99.90
2019-05-26T02:05:51.977Z,99.90
2019-05-26T02:08:38.371Z,99.90
2019-05-26T02:10:59.771Z,99.90
2019-05-26T02:13:33.050Z,99.90
2019-05-26T02:16:06.790Z,99.90
2019-05-26T02:18:41.180Z,99.90
2019-05-26T02:21:17.325Z,99.90
2019-05-26T02:23:52.646Z,99.90
2019-05-26T02:26:28.646Z,99.90
2019-05-26T02:29:02.170Z,99.90
2019-05-26T02:31:37.522Z,99.90
2019-05-26T02:34:10.503Z,99.90
2019-05-26T02:36:43.855Z,99.90
2019-05-26T02:39:17.041Z,99.90
2019-05-26T02:41:50.464Z,99.90
2019-05-26T02:44:23.986Z,99.90
2019-05-26T02:46:57.439Z,99.90
2019-05-26T02:49:30.828Z,99.90
2019-05-26T02:52:05.255Z,99.90
2019-05-26T02:54:42.166Z,99.90
2019-05-26T02:57:17.075Z,99.90
2019-05-26T02:59:51.210Z,99.90
2019-05-26T03:02:24.716Z,99.90
2019-05-26T03:04:57.614Z,99.90
2019-05-26T03:07:34.681Z,99.90
2019-05-26T03:10:08.902Z,99.90
2019-05-26T03:12:45.204Z,99.90
2019-05-26T03:15:18.638Z,99.90
2019-05-26T03:17:53.614Z,99.90
2019-05-26T03:20:26.961Z,99.90
2019-05-26T03:23:01.638Z,99.90
2019-05-26T03:25:37.357Z,99.90
2019-05-26T03:28:11.786Z,99.90
2019-05-26T03:30:45.223Z,99.90
2019-05-26T03:33:19.230Z,99.90
2019-05-26T03:35:51.044Z,99.90
2019-05-26T03:38:24.579Z,99.90
2019-05-26T03:40:57.827Z,99.90
2019-05-26T03:43:31.379Z,99.90
2019-05-26T03:46:28.319Z,99.90
2019-05-26T03:49:02.484Z,99.90
2019-05-26T03:51:37.045Z,99.90
2019-05-26T03:54:27.813Z,99.90
2019-05-26T03:57:03.947Z,99.90
2019-05-26T03:59:36.995Z,99.90
2019-05-26T04:02:10.611Z,99.90
2019-05-26T04:04:56.062Z,99.90
2019-05-26T04:07:30.557Z,99.90
2019-05-26T04:10:06.209Z,99.90
2019-05-26T04:12:40.369Z,99.90
2019-05-26T04:15:13.434Z,99.90
2019-05-26T04:17:48.586Z,99.90
2019-05-26T04:20:24.070Z,99.90
2019-05-26T04:23:02.445Z,99.90
2019-05-26T04:25:36.021Z,99.90
2019-05-26T04:28:11.809Z,99.90
2019-05-26T04:30:47.486Z,99.90
2019-05-26T04:33:20.905Z,99.90
2019-05-26T04:35:54.483Z,99.90
2019-05-26T04:38:29.828Z,99.90
2019-05-26T04:41:03.815Z,99.90
2019-05-26T04:43:37.269Z,99.90
2019-05-26T04:46:12.676Z,99.90
2019-05-26T04:48:48.361Z,99.90
2019-05-26T04:51:22.296Z,99.90
2019-05-26T04:53:57.160Z,99.90
2019-05-26T04:56:31.872Z,99.90
2019-05-26T04:59:05.215Z,99.90
2019-05-26T05:01:39.150Z,99.90
2019-05-26T05:04:15.008Z,99.90
2019-05-26T05:06:53.955Z,99.90
2019-05-26T05:09:30.549Z,99.90
2019-05-26T05:12:05.258Z,99.90
2019-05-26T05:14:39.357Z,99.90
2019-05-26T05:17:13.580Z,99.90
2019-05-26T05:19:46.821Z,99.90
2019-05-26T05:22:21.923Z,99.90
2019-05-26T05:24:55.737Z,99.90
2019-05-26T05:27:30.331Z,99.90
2019-05-26T05:30:07.141Z,99.90
2019-05-26T05:32:41.491Z,99.90
2019-05-26T05:35:15.700Z,99.90
2019-05-26T05:37:49.428Z,99.90
2019-05-26T05:40:23.777Z,99.90
2019-05-26T05:43:02.480Z,99.90
2019-05-26T05:45:35.474Z,99.90
2019-05-26T05:48:09.589Z,99.90
2019-05-26T05:50:43.882Z,99.90
2019-05-26T05:53:19.170Z,99.90
2019-05-26T05:55:55.272Z,99.90
2019-05-26T05:58:29.947Z,99.90
2019-05-26T06:01:04.264Z,99.90
2019-05-26T06:03:39.669Z,99.90
2019-05-26T06:06:15.126Z,99.90
2019-05-26T06:08:50.333Z,99.90
2019-05-26T06:11:27.140Z,99.90
2019-05-26T06:14:04.219Z,99.90
2019-05-26T06:16:39.062Z,99.90
2019-05-26T06:19:13.533Z,99.90
2019-05-26T06:21:51.286Z,99.90
2019-05-26T06:24:25.331Z,99.90
2019-05-26T06:27:00.336Z,99.80
2019-05-26T06:29:34.485Z,99.50
2019-05-26T06:32:17.374Z,99.50
2019-05-26T06:34:53.163Z,99.50
2019-05-26T06:37:28.161Z,99.30
2019-05-26T06:40:03.994Z,99.10
2019-05-26T06:46:36.566Z,99.10
2019-05-26T06:49:11.150Z,99.30
2019-05-26T06:51:46.819Z,99.10
2019-05-26T06:54:25.717Z,99.10
2019-05-26T06:56:59.011Z,99.10
2019-05-26T06:59:35.232Z,98.40
2019-05-26T07:02:09.378Z,98.20
2019-05-26T07:04:44.303Z,98.50
2019-05-26T07:07:18.461Z,98.80
2019-05-26T07:09:52.025Z,99.00
2019-05-26T07:12:38.066Z,98.70
2019-05-26T07:15:14.982Z,98.60
2019-05-26T07:17:49.100Z,98.10
2019-05-26T07:20:35.619Z,98.30
2019-05-26T07:23:21.072Z,98.40
2019-05-26T07:25:57.535Z,98.50
2019-05-26T07:28:44.004Z,98.20
2019-05-26T07:31:18.588Z,98.20
2019-05-26T07:33:56.109Z,97.90
2019-05-26T07:36:34.787Z,98.00
2019-05-26T07:39:40.052Z,98.20
2019-05-26T07:43:16.200Z,98.10
2019-05-26T07:45:58.417Z,97.50
2019-05-26T07:48:35.380Z,98.00
2019-05-26T07:51:09.228Z,97.50
2019-05-26T07:54:00.328Z,97.00
2019-05-26T07:56:34.818Z,96.50
2019-05-26T07:59:13.666Z,96.50
2019-05-26T08:01:47.921Z,96.00
2019-05-26T08:04:22.997Z,95.90
2019-05-26T08:06:57.753Z,96.10
2019-05-26T08:09:31.555Z,95.60
2019-05-26T08:12:05.535Z,94.50
2019-05-26T08:14:38.986Z,94.80
2019-05-26T08:17:12.393Z,94.80
2019-05-26T08:20:00.413Z,94.50
2019-05-26T08:22:34.798Z,93.80
2019-05-26T08:25:10.960Z,94.10
2019-05-26T08:27:46.195Z,93.30
2019-05-26T08:30:23.252Z,93.40
2019-05-26T08:33:05.588Z,93.20
2019-05-26T08:35:39.985Z,93.50
2019-05-26T08:38:37.604Z,93.60
2019-05-26T08:41:12.041Z,93.90
2019-05-26T08:43:50.495Z,94.10
2019-05-26T08:46:24.251Z,94.60
2019-05-26T08:48:58.884Z,94.80
2019-05-26T08:51:32.707Z,95.10
2019-05-26T08:54:06.891Z,94.50
2019-05-26T08:56:41.151Z,94.20
2019-05-26T08:59:15.883Z,94.50
2019-05-26T09:01:51.200Z,94.60
2019-05-26T09:04:36.572Z,95.10
2019-05-26T09:07:10.746Z,94.40
2019-05-26T09:09:49.695Z,94.30
2019-05-26T09:12:26.496Z,94.30
2019-05-26T09:15:02.438Z,94.20
2019-05-26T09:17:36.460Z,93.80
2019-05-26T09:20:12.219Z,93.80
2019-05-26T09:22:48.713Z,94.30
2019-05-26T09:25:22.645Z,93.00
2019-05-26T09:27:57.393Z,93.00
2019-05-26T09:30:31.642Z,92.90
2019-05-26T09:33:05.821Z,93.10
2019-05-26T09:35:45.805Z,93.60
2019-05-26T09:38:39.684Z,93.10
2019-05-26T09:41:15.492Z,93.30
2019-05-26T09:43:57.710Z,93.70
2019-05-26T09:46:33.440Z,93.10
2019-05-26T09:49:13.240Z,93.10
2019-05-26T09:51:52.892Z,93.30
2019-05-26T09:54:39.642Z,93.60
2019-05-26T09:57:14.739Z,93.60
2019-05-26T10:00:03.855Z,93.60
2019-05-26T10:02:39.545Z,94.00
2019-05-26T10:05:20.617Z,92.40
2019-05-26T10:07:54.302Z,92.60
2019-05-26T10:10:59.538Z,92.30
2019-05-26T10:13:38.418Z,92.90
2019-05-26T10:16:26.146Z,91.90
2019-05-26T10:19:10.738Z,92.00
2019-05-26T10:21:48.019Z,91.00
2019-05-26T10:24:23.295Z,91.60
2019-05-26T10:26:59.572Z,91.90
2019-05-26T10:29:34.472Z,92.30
2019-05-26T10:32:08.851Z,92.20
2019-05-26T10:34:42.615Z,92.70
2019-05-26T10:37:17.324Z,92.70
2019-05-26T10:39:49.356Z,92.70
2019-05-26T10:42:27.490Z,92.70
2019-05-26T10:45:01.785Z,93.20
2019-05-26T10:48:02.051Z,92.80
2019-05-26T10:50:37.282Z,93.10
2019-05-26T10:53:12.597Z,92.80
2019-05-26T10:55:49.960Z,92.80
2019-05-26T10:58:27.491Z,92.70
2019-05-26T11:01:06.474Z,92.60
2019-05-26T11:03:48.819Z,92.30
2019-05-26T11:06:28.621Z,92.60
2019-05-26T11:09:14.919Z,92.70
2019-05-26T11:11:48.908Z,92.80
2019-05-26T11:14:29.322Z,91.40
2019-05-26T11:17:08.367Z,91.70
2019-05-26T11:19:49.305Z,92.60
2019-05-26T11:22:31.743Z,92.70
2019-05-26T11:25:06.453Z,93.00
2019-05-26T11:27:48.057Z,93.30
2019-05-26T11:30:23.427Z,93.50
2019-05-26T11:33:10.580Z,93.90
2019-05-26T11:35:46.942Z,94.20
2019-05-26T11:41:54.820Z,94.20
2019-05-26T11:44:25.342Z,94.50
2019-05-26T11:46:58.974Z,94.60
2019-05-26T11:49:33.022Z,95.30
2019-05-26T11:52:07.309Z,95.80
2019-05-26T11:54:41.688Z,96.70
2019-05-26T11:57:16.746Z,97.00
2019-05-26T12:00:11.293Z,97.80
2019-05-26T12:02:50.676Z,98.50
2019-05-26T12:05:31.988Z,98.10
2019-05-26T12:08:11.526Z,98.00
2019-05-26T12:10:50.128Z,97.80
2019-05-26T12:13:29.008Z,98.10
2019-05-26T12:16:08.502Z,97.70
2019-05-26T12:18:42.567Z,97.80
2019-05-26T12:21:29.065Z,98.10
2019-05-26T12:24:05.732Z,98.80
2019-05-26T12:26:40.009Z,98.50
2019-05-26T12:29:20.671Z,98.50
2019-05-26T12:32:03.952Z,98.80
2019-05-26T12:34:40.619Z,98.70
2019-05-26T12:38:21.692Z,98.50
2019-05-26T12:41:13.242Z,98.80
2019-05-26T12:43:51.387Z,99.30
2019-05-26T12:46:38.136Z,99.40
2019-05-26T12:49:14.195Z,99.30
2019-05-26T12:51:59.429Z,99.20
2019-05-26T12:54:45.746Z,99.60
2019-05-26T12:57:37.600Z,99.90
2019-05-26T13:00:47.513Z,99.90
2019-05-26T13:03:08.440Z,99.90
2019-05-26T13:05:47.287Z,99.90
2019-05-26T13:08:27.451Z,99.90
2019-05-26T13:11:04.092Z,99.90
2019-05-26T13:13:39.237Z,99.90
2019-05-26T13:16:16.396Z,99.90
2019-05-26T13:18:49.387Z,99.90
2019-05-26T13:21:42.583Z,99.90
2019-05-26T13:24:18.593Z,99.90
2019-05-26T13:26:55.895Z,99.90
2019-05-26T13:29:29.853Z,99.90
2019-05-26T13:35:59.867Z,99.90
2019-05-26T13:38:33.919Z,99.90
2019-05-26T13:41:13.542Z,99.90
2019-05-26T13:44:09.699Z,99.90
2019-05-26T13:47:05.184Z,99.90
2019-05-26T13:49:45.160Z,99.90
2019-05-26T13:52:18.966Z,99.90
2019-05-26T13:55:10.551Z,99.90
2019-05-26T13:58:40.556Z,99.90
2019-05-26T14:05:18.203Z,99.90
2019-05-26T14:09:02.348Z,99.90
2019-05-26T14:16:13.297Z,99.90
2019-05-26T14:18:51.852Z,99.90
2019-05-26T14:25:41.885Z,99.90
2019-05-26T14:28:15.414Z,99.90
2019-05-26T14:31:03.317Z,99.90
2019-05-26T14:33:36.965Z,99.90
2019-05-26T14:36:30.768Z,99.90
2019-05-26T14:39:04.729Z,99.90
2019-05-26T14:42:20.336Z,99.90
2019-05-26T14:45:21.826Z,99.90
2019-05-26T14:47:56.078Z,99.90
2019-05-26T14:50:34.996Z,99.90
2019-05-26T14:56:57.171Z,99.90
2019-05-26T14:59:30.891Z,99.70
2019-05-26T15:02:12.698Z,99.80
2019-05-26T15:04:49.758Z,99.90
2019-05-26T15:07:41.739Z,99.90
2019-05-26T15:10:16.201Z,99.80
2019-05-26T15:12:58.613Z,99.90
2019-05-26T15:15:50.935Z,99.90
2019-05-26T15:18:25.364Z,99.70
2019-05-26T15:20:59.853Z,99.90
2019-05-26T15:23:33.885Z,99.80
2019-05-26T15:26:29.956Z,99.90
2019-05-26T15:29:05.015Z,99.90
2019-05-26T15:31:45.222Z,99.90
2019-05-26T15:34:27.074Z,99.80
2019-05-26T15:38:03.730Z,99.70
2019-05-26T15:41:01.342Z,99.60
2019-05-26T15:43:40.949Z,99.60
2019-05-26T15:46:24.656Z,99.40
2019-05-26T15:48:57.063Z,99.40
2019-05-26T15:54:41.680Z,99.40
2019-05-26T15:57:15.721Z,99.10
2019-05-26T15:59:54.611Z,99.10
2019-05-26T16:02:49.188Z,99.30
2019-05-26T16:08:52.530Z,99.60
2019-05-26T16:11:49.072Z,99.50
2019-05-26T16:14:24.895Z,99.70
2019-05-26T16:17:10.498Z,99.70
2019-05-26T16:20:25.150Z,99.60
2019-05-26T16:30:52.262Z,99.80
2019-05-26T16:33:27.670Z,99.90
2019-05-26T16:47:14.402Z,99.90
2019-05-26T16:50:55.989Z,99.90
2019-05-26T16:53:29.888Z,99.90
2019-05-26T17:22:55.721Z,99.90
2019-05-26T17:25:56.104Z,99.90
2019-05-26T17:32:25.944Z,99.90
2019-05-26T17:35:13.585Z,99.90
2019-05-26T17:37:48.209Z,99.90
2019-05-26T17:40:36.265Z,99.90
2019-05-26T17:43:22.516Z,99.90
2019-05-26T17:50:06.189Z,99.90
2019-05-26T17:53:03.403Z,99.90
2019-05-26T17:55:37.837Z,99.90
2019-05-26T17:58:18.956Z,99.90
2019-05-26T18:00:58.683Z,99.90
2019-05-26T18:03:36.916Z,99.90
2019-05-26T18:06:11.391Z,99.90
2019-05-26T18:08:45.366Z,99.90
2019-05-26T18:11:38.208Z,99.90
2019-05-26T18:14:12.749Z,99.90
2019-05-26T18:17:06.003Z,99.90
2019-05-26T18:24:54.924Z,99.90
2019-05-26T18:27:45.451Z,99.90
2019-05-26T18:30:31.035Z,99.90
2019-05-26T18:34:04.488Z,99.90
2019-05-26T18:37:16.669Z,99.90
2019-05-26T18:39:51.441Z,99.90
2019-05-26T18:42:25.287Z,99.90
2019-05-26T18:44:59.461Z,99.90
2019-05-26T18:47:34.071Z,99.90
2019-05-26T18:50:08.968Z,99.90
2019-05-26T18:52:47.586Z,99.90
2019-05-26T18:55:31.219Z,99.90
2019-05-26T18:58:05.326Z,99.90
2019-05-26T19:00:39.149Z,99.90
2019-05-26T19:03:13.597Z,99.90
2019-05-26T19:06:02.054Z,99.90
2019-05-26T19:08:47.727Z,99.90
2019-05-26T19:11:22.925Z,99.90
2019-05-26T19:13:57.909Z,99.90
2019-05-26T19:16:31.928Z,99.90
2019-05-26T19:19:07.785Z,99.90
2019-05-26T19:21:42.529Z,99.90
2019-05-26T19:24:22.624Z,99.90
2019-05-26T19:27:13.201Z,99.90
2019-05-26T19:29:50.043Z,99.90
2019-05-26T19:32:24.253Z,99.90
2019-05-26T19:35:01.747Z,99.90
2019-05-26T19:37:46.942Z,99.90
2019-05-26T19:40:21.861Z,99.90
2019-05-26T19:43:05.057Z,99.90
2019-05-26T19:49:24.882Z,99.90
2019-05-26T19:51:59.771Z,99.90
2019-05-26T19:54:34.015Z,99.90
2019-05-26T19:57:09.053Z,99.90
2019-05-26T19:59:43.391Z,99.90
2019-05-26T20:02:19.986Z,99.90
2019-05-26T20:05:07.598Z,99.90
2019-05-26T20:07:52.386Z,99.90
2019-05-26T20:11:19.805Z,99.90
2019-05-26T20:13:53.923Z,99.90
2019-05-26T20:16:30.797Z,99.90
2019-05-26T20:19:06.025Z,99.90
2019-05-26T20:21:39.703Z,99.90
2019-05-26T20:24:47.388Z,99.90
2019-05-26T20:27:21.405Z,99.90
2019-05-26T20:30:05.197Z,99.90
2019-05-26T20:32:38.471Z,99.90
2019-05-26T20:35:17.405Z,99.90
2019-05-26T20:37:50.906Z,99.90
2019-05-26T20:40:25.332Z,99.90
2019-05-26T20:43:02.142Z,99.90
2019-05-26T20:45:38.399Z,99.90
2019-05-26T20:48:12.300Z,99.90
2019-05-26T20:51:13.130Z,99.90
2019-05-26T20:53:47.085Z,99.90
2019-05-26T20:56:41.163Z,99.90
2019-05-26T20:59:14.780Z,99.90
2019-05-26T21:02:08.808Z,99.90
2019-05-26T21:04:43.105Z,99.90
2019-05-26T21:07:21.277Z,99.90
2019-05-26T21:09:58.542Z,99.90
2019-05-26T21:12:32.609Z,99.90
2019-05-26T21:15:08.014Z,99.90
2019-05-26T21:17:42.126Z,99.90
2019-05-26T21:20:20.551Z,99.90
2019-05-26T21:22:54.741Z,99.90
2019-05-26T21:25:29.107Z,99.90
2019-05-26T21:28:03.566Z,99.90
2019-05-26T21:30:37.756Z,99.90
2019-05-26T21:33:11.603Z,99.90
2019-05-26T21:36:33.604Z,99.90
2019-05-26T21:39:09.269Z,99.90
2019-05-26T21:41:43.147Z,99.90
2019-05-26T21:44:24.302Z,99.90
2019-05-26T21:46:57.161Z,99.90
2019-05-26T21:49:34.249Z,99.90
2019-05-26T21:52:08.327Z,99.90
2019-05-26T21:54:45.907Z,99.90
2019-05-26T21:57:19.639Z,99.90
2019-05-26T21:59:52.773Z,99.90
2019-05-26T22:02:26.100Z,99.90
2019-05-26T22:04:59.368Z,99.90
2019-05-26T22:07:37.399Z,99.90
2019-05-26T22:10:11.944Z,99.90
2019-05-26T22:12:45.969Z,99.90
2019-05-26T22:15:18.884Z,99.90
2019-05-26T22:17:52.539Z,99.90
2019-05-26T22:20:25.520Z,99.90
2019-05-26T22:22:58.992Z,99.90
2019-05-26T22:25:38.014Z,99.90
2019-05-26T22:28:12.620Z,99.90
2019-05-26T22:30:46.783Z,99.90
2019-05-26T22:33:22.072Z,99.90
2019-05-26T22:35:56.952Z,99.90
2019-05-26T22:38:35.190Z,99.90
2019-05-26T22:41:11.837Z,99.90
2019-05-26T22:43:48.988Z,99.90
2019-05-26T22:46:23.988Z,99.90
2019-05-26T22:48:57.830Z,99.90
2019-05-26T22:51:31.458Z,99.90
2019-05-26T22:54:05.867Z,99.90
2019-05-26T22:56:40.085Z,99.90
2019-05-26T22:59:14.369Z,99.90
2019-05-26T23:01:50.323Z,99.90
2019-05-26T23:04:24.169Z,99.90
2019-05-26T23:06:59.944Z,99.90
2019-05-26T23:09:41.018Z,99.90
2019-05-26T23:13:17.399Z,99.90
2019-05-26T23:15:51.509Z,99.90
2019-05-26T23:18:24.644Z,99.90
2019-05-26T23:20:58.555Z,99.90
2019-05-26T23:23:32.753Z,99.90
2019-05-26T23:26:06.779Z,99.90
2019-05-26T23:28:40.467Z,99.90
2019-05-26T23:31:14.071Z,99.90
2019-05-26T23:33:47.143Z,99.90
2019-05-26T23:36:20.345Z,99.90
2019-05-26T23:38:53.255Z,99.90
2019-05-26T23:41:28.092Z,99.90
2019-05-26T23:44:02.376Z,99.90
2019-05-26T23:46:36.130Z,99.90
2019-05-26T23:49:09.821Z,99.90
2019-05-26T23:51:43.539Z,99.90
2019-05-26T23:54:16.814Z,99.90
2019-05-26T23:56:51.163Z,99.90
2019-05-26T23:59:24.953Z,99.90
