createdAt,value
2022-12-28T00:01:27.649Z,4.73
2022-12-28T00:03:59.224Z,4.43
2022-12-28T00:06:26.901Z,4.38
2022-12-28T00:08:56.327Z,4.38
2022-12-28T00:11:30.364Z,4.06
2022-12-28T00:14:01.809Z,4.46
2022-12-28T00:16:31.434Z,4.59
2022-12-28T00:19:00.850Z,4.38
2022-12-28T00:21:29.127Z,3.96
2022-12-28T00:23:58.544Z,4.26
2022-12-28T00:26:27.818Z,4.41
2022-12-28T00:29:27.055Z,4.47
2022-12-28T00:31:59.968Z,4.47
2022-12-28T00:34:27.039Z,4.43
2022-12-28T00:37:08.702Z,4.50
2022-12-28T00:39:39.835Z,4.25
2022-12-28T00:42:06.659Z,3.87
2022-12-28T00:44:33.514Z,4.05
2022-12-28T00:47:13.504Z,4.26
2022-12-28T00:49:48.564Z,4.16
2022-12-28T00:52:15.521Z,4.00
2022-12-28T00:54:42.294Z,3.84
2022-12-28T00:57:09.027Z,4.08
2022-12-28T00:59:56.866Z,4.05
2022-12-28T01:02:25.809Z,3.98
2022-12-28T01:04:56.907Z,4.09
2022-12-28T01:07:23.647Z,3.97
2022-12-28T01:09:50.401Z,4.03
2022-12-28T01:12:17.289Z,4.23
2022-12-28T01:14:44.075Z,3.98
2022-12-28T01:17:10.931Z,3.96
2022-12-28T01:19:37.890Z,4.21
2022-12-28T01:22:04.664Z,4.10
2022-12-28T01:24:31.404Z,3.96
2022-12-28T01:26:58.186Z,3.68
2022-12-28T01:29:24.873Z,3.92
2022-12-28T01:31:51.725Z,3.85
2022-12-28T01:34:18.710Z,3.86
2022-12-28T01:36:45.510Z,3.85
2022-12-28T01:39:12.330Z,3.64
2022-12-28T01:41:41.193Z,3.81
2022-12-28T01:44:08.013Z,3.93
2022-12-28T01:47:05.764Z,3.89
2022-12-28T01:49:45.284Z,4.03
2022-12-28T01:52:29.141Z,3.50
2022-12-28T01:55:05.121Z,3.29
2022-12-28T01:57:41.433Z,3.23
2022-12-28T02:00:12.298Z,3.25
2022-12-28T02:02:43.577Z,3.92
2022-12-28T02:05:11.209Z,3.82
2022-12-28T02:07:53.729Z,3.80
2022-12-28T02:10:41.687Z,3.81
2022-12-28T02:13:10.311Z,3.44
2022-12-28T02:15:37.093Z,3.56
2022-12-28T02:18:04.289Z,3.24
2022-12-28T02:20:44.915Z,3.03
2022-12-28T02:23:26.910Z,3.56
2022-12-28T02:26:06.064Z,3.68
2022-12-28T02:29:06.814Z,3.39
2022-12-28T02:31:51.243Z,3.67
2022-12-28T02:34:26.319Z,3.65
2022-12-28T02:37:00.235Z,3.71
2022-12-28T02:39:40.123Z,3.53
2022-12-28T02:42:10.108Z,3.38
2022-12-28T02:44:57.149Z,3.55
2022-12-28T02:47:45.014Z,3.61
2022-12-28T02:50:16.029Z,3.14
2022-12-28T02:53:17.372Z,3.34
2022-12-28T02:56:10.739Z,3.21
2022-12-28T02:59:25.237Z,3.43
2022-12-28T03:02:26.014Z,3.44
2022-12-28T03:05:14.292Z,3.51
2022-12-28T03:08:20.417Z,2.99
2022-12-28T03:11:03.514Z,3.28
2022-12-28T03:14:17.975Z,3.31
2022-12-28T03:17:07.087Z,2.94
2022-12-28T03:23:17.026Z,3.46
2022-12-28T03:26:05.936Z,3.31
2022-12-28T03:28:54.100Z,3.05
2022-12-28T03:31:25.307Z,3.03
2022-12-28T03:34:06.951Z,3.02
2022-12-28T03:36:46.493Z,2.96
2022-12-28T03:39:52.052Z,2.67
2022-12-28T03:42:53.448Z,3.12
2022-12-28T03:45:45.101Z,2.96
2022-12-28T03:48:15.746Z,2.43
2022-12-28T03:50:45.578Z,2.58
2022-12-28T03:53:12.522Z,2.83
2022-12-28T03:55:40.616Z,3.19
2022-12-28T03:58:07.649Z,2.92
2022-12-28T04:00:34.538Z,3.33
2022-12-28T04:03:01.384Z,3.34
2022-12-28T04:05:28.298Z,3.16
2022-12-28T04:07:55.276Z,2.78
2022-12-28T04:10:22.068Z,2.64
2022-12-28T04:12:48.797Z,2.89
2022-12-28T04:15:15.615Z,2.49
2022-12-28T04:17:42.364Z,2.45
2022-12-28T04:20:10.151Z,2.49
2022-12-28T04:22:36.861Z,2.38
2022-12-28T04:25:06.135Z,2.70
2022-12-28T04:27:32.994Z,2.75
2022-12-28T04:29:59.764Z,2.37
2022-12-28T04:32:26.500Z,2.39
2022-12-28T04:34:53.519Z,2.50
2022-12-28T04:37:20.221Z,2.48
2022-12-28T04:39:56.259Z,2.68
2022-12-28T04:42:27.979Z,2.80
2022-12-28T04:44:54.741Z,2.42
2022-12-28T04:47:21.506Z,2.25
2022-12-28T04:49:48.490Z,2.20
2022-12-28T04:52:15.420Z,2.14
2022-12-28T04:54:42.212Z,2.18
2022-12-28T04:57:09.323Z,2.08
2022-12-28T04:59:36.051Z,1.89
2022-12-28T05:02:02.995Z,1.82
2022-12-28T05:04:30.142Z,2.19
2022-12-28T05:06:56.954Z,2.20
2022-12-28T05:09:24.119Z,2.12
2022-12-28T05:11:51.269Z,2.32
2022-12-28T05:14:18.033Z,2.49
2022-12-28T05:16:44.880Z,2.41
2022-12-28T05:19:11.793Z,2.36
2022-12-28T05:21:40.033Z,2.05
2022-12-28T05:24:07.269Z,1.82
2022-12-28T05:26:34.973Z,2.08
2022-12-28T05:29:02.493Z,1.97
2022-12-28T05:31:29.615Z,1.77
2022-12-28T05:33:56.694Z,1.79
2022-12-28T05:36:25.940Z,1.82
2022-12-28T05:38:53.881Z,2.02
2022-12-28T05:41:25.547Z,1.89
2022-12-28T05:43:52.689Z,1.70
2022-12-28T05:46:22.355Z,1.86
2022-12-28T05:48:49.197Z,1.51
2022-12-28T05:51:21.440Z,2.16
2022-12-28T05:53:48.629Z,2.28
2022-12-28T05:56:24.338Z,2.32
2022-12-28T05:58:57.198Z,2.32
2022-12-28T06:01:27.018Z,1.76
2022-12-28T06:03:56.515Z,1.61
2022-12-28T06:06:24.152Z,1.96
2022-12-28T06:08:51.474Z,1.96
2022-12-28T06:11:20.910Z,1.92
2022-12-28T06:16:38.825Z,1.46
2022-12-28T06:19:11.940Z,1.44
2022-12-28T06:21:40.242Z,1.53
2022-12-28T06:24:08.399Z,1.64
2022-12-28T06:26:37.859Z,2.63
2022-12-28T06:29:05.241Z,2.61
2022-12-28T06:31:41.534Z,2.36
2022-12-28T06:34:10.361Z,2.20
2022-12-28T06:36:40.930Z,2.26
2022-12-28T06:39:10.024Z,2.54
2022-12-28T06:41:37.488Z,2.52
2022-12-28T06:44:12.039Z,2.20
2022-12-28T06:46:40.254Z,2.26
2022-12-28T06:49:08.159Z,2.80
2022-12-28T06:51:40.890Z,2.67
2022-12-28T06:54:08.784Z,2.77
2022-12-28T06:56:36.480Z,2.71
2022-12-28T06:59:04.547Z,2.53
2022-12-28T07:01:34.900Z,2.74
2022-12-28T07:04:03.744Z,2.22
2022-12-28T07:06:34.110Z,2.25
2022-12-28T07:09:07.643Z,2.18
2022-12-28T07:11:35.324Z,2.48
2022-12-28T07:14:05.761Z,2.72
2022-12-28T07:19:01.067Z,2.29
2022-12-28T07:21:39.099Z,2.54
2022-12-28T07:24:07.756Z,2.77
2022-12-28T07:26:37.106Z,2.69
2022-12-28T07:29:06.031Z,2.56
2022-12-28T07:31:44.719Z,2.98
2022-12-28T07:34:13.842Z,2.91
2022-12-28T07:36:40.901Z,2.50
2022-12-28T07:39:07.659Z,2.96
2022-12-28T07:41:36.229Z,3.06
2022-12-28T07:44:03.236Z,3.46
2022-12-28T07:46:33.372Z,3.43
2022-12-28T07:49:01.174Z,3.12
2022-12-28T07:51:30.772Z,3.29
2022-12-28T07:53:59.563Z,3.24
2022-12-28T07:56:28.201Z,3.67
2022-12-28T07:58:57.818Z,3.48
2022-12-28T08:01:26.904Z,3.75
2022-12-28T08:03:56.513Z,3.75
2022-12-28T08:06:23.796Z,3.89
2022-12-28T08:08:55.394Z,4.11
2022-12-28T08:11:25.260Z,3.97
2022-12-28T08:13:54.402Z,3.60
2022-12-28T08:16:22.442Z,3.59
2022-12-28T08:18:49.947Z,3.67
2022-12-28T08:21:23.482Z,3.65
2022-12-28T08:23:52.166Z,3.46
2022-12-28T08:26:49.629Z,3.28
2022-12-28T08:29:20.120Z,3.85
2022-12-28T08:31:47.346Z,3.82
2022-12-28T08:34:27.287Z,3.73
2022-12-28T08:36:55.358Z,4.00
2022-12-28T08:39:22.241Z,3.70
2022-12-28T08:41:49.064Z,3.56
2022-12-28T08:44:15.783Z,3.70
2022-12-28T08:46:42.727Z,3.37
2022-12-28T08:49:09.769Z,3.62
2022-12-28T08:51:42.319Z,3.47
2022-12-28T08:54:10.548Z,3.66
2022-12-28T08:56:39.735Z,3.89
2022-12-28T08:59:06.872Z,3.86
2022-12-28T09:01:44.346Z,3.76
2022-12-28T09:04:17.087Z,3.88
2022-12-28T09:06:44.530Z,3.94
2022-12-28T09:09:16.874Z,3.79
2022-12-28T09:11:44.446Z,3.83
2022-12-28T09:14:20.407Z,3.95
2022-12-28T09:16:54.163Z,4.35
2022-12-28T09:19:22.554Z,4.30
2022-12-28T09:21:52.569Z,4.35
2022-12-28T09:24:19.664Z,4.55
2022-12-28T09:26:46.599Z,4.49
2022-12-28T09:29:14.322Z,4.96
2022-12-28T09:31:41.934Z,4.72
2022-12-28T09:36:59.664Z,4.50
2022-12-28T09:39:26.628Z,4.22
2022-12-28T09:42:09.017Z,4.48
2022-12-28T09:44:48.653Z,5.17
2022-12-28T09:47:46.326Z,5.22
2022-12-28T09:50:16.654Z,5.16
2022-12-28T09:52:58.467Z,5.15
2022-12-28T09:55:27.799Z,5.02
2022-12-28T09:57:59.283Z,5.05
2022-12-28T10:00:34.488Z,5.13
2022-12-28T10:03:03.904Z,5.37
2022-12-28T10:08:19.568Z,5.08
2022-12-28T10:10:49.453Z,5.17
2022-12-28T10:16:21.606Z,5.01
2022-12-28T10:18:49.548Z,5.00
2022-12-28T10:21:20.012Z,4.90
2022-12-28T10:26:46.198Z,5.01
2022-12-28T10:29:19.353Z,5.51
2022-12-28T10:31:57.993Z,5.33
2022-12-28T10:34:25.795Z,5.48
2022-12-28T10:36:54.427Z,5.64
2022-12-28T10:39:25.912Z,5.78
2022-12-28T10:41:53.818Z,5.91
2022-12-28T10:47:30.484Z,6.11
2022-12-28T10:52:56.682Z,6.11
2022-12-28T10:55:33.176Z,6.22
2022-12-28T10:58:33.069Z,6.18
2022-12-28T11:01:13.067Z,5.99
2022-12-28T11:03:21.012Z,5.72
2022-12-28T11:04:07.528Z,5.96
2022-12-28T11:06:51.028Z,6.06
2022-12-28T11:09:22.386Z,5.95
2022-12-28T11:11:52.535Z,5.85
2022-12-28T11:14:38.097Z,5.90
2022-12-28T11:17:25.837Z,5.89
2022-12-28T11:19:58.025Z,5.88
2022-12-28T11:22:28.672Z,5.97
2022-12-28T11:24:57.254Z,5.90
2022-12-28T11:27:24.649Z,5.96
2022-12-28T11:29:54.813Z,6.74
2022-12-28T11:32:25.488Z,6.05
2022-12-28T11:34:54.532Z,5.87
2022-12-28T11:37:21.889Z,6.06
2022-12-28T11:39:50.177Z,6.27
2022-12-28T11:42:40.713Z,5.99
2022-12-28T11:45:53.211Z,6.56
2022-12-28T11:48:42.188Z,6.49
2022-12-28T11:51:31.083Z,7.20
2022-12-28T11:54:00.992Z,6.39
2022-12-28T11:56:36.755Z,6.86
2022-12-28T11:59:20.847Z,8.71
2022-12-28T12:01:49.400Z,7.52
2022-12-28T12:04:39.939Z,7.24
2022-12-28T12:07:15.420Z,8.93
2022-12-28T12:09:45.436Z,7.34
2022-12-28T12:12:18.001Z,7.13
2022-12-28T12:14:57.797Z,7.06
2022-12-28T12:17:51.803Z,6.78
2022-12-28T12:20:57.197Z,7.15
2022-12-28T12:23:39.576Z,7.57
2022-12-28T12:26:29.836Z,7.40
2022-12-28T12:29:02.465Z,7.20
2022-12-28T12:31:34.051Z,7.02
2022-12-28T12:34:19.592Z,7.20
2022-12-28T12:37:05.261Z,7.00
2022-12-28T12:39:47.277Z,6.79
2022-12-28T12:42:40.169Z,6.78
2022-12-28T12:45:42.650Z,7.08
2022-12-28T12:48:40.358Z,7.11
2022-12-28T12:51:27.377Z,7.10
2022-12-28T12:54:21.302Z,7.26
2022-12-28T12:57:00.783Z,7.03
2022-12-28T13:00:02.096Z,6.94
2022-12-28T13:02:43.775Z,7.13
2022-12-28T13:05:19.224Z,7.36
2022-12-28T13:07:46.478Z,7.21
2022-12-28T13:10:26.902Z,7.23
2022-12-28T13:12:58.267Z,7.57
2022-12-28T13:15:25.194Z,7.39
2022-12-28T13:18:18.226Z,7.69
2022-12-28T13:21:03.738Z,7.15
2022-12-28T13:24:16.689Z,7.25
2022-12-28T13:26:44.127Z,7.57
2022-12-28T13:29:23.259Z,7.53
2022-12-28T13:31:58.108Z,7.38
2022-12-28T13:34:51.355Z,7.40
2022-12-28T13:37:27.190Z,7.24
2022-12-28T13:40:11.579Z,7.30
2022-12-28T13:43:16.809Z,7.11
2022-12-28T13:45:49.265Z,7.14
2022-12-28T13:48:18.075Z,7.20
2022-12-28T13:50:45.107Z,7.01
2022-12-28T13:53:24.330Z,6.91
2022-12-28T13:58:40.995Z,6.91
2022-12-28T14:01:26.231Z,6.88
2022-12-28T14:07:03.604Z,6.86
2022-12-28T14:09:30.641Z,7.06
2022-12-28T14:12:11.890Z,7.08
2022-12-28T14:15:00.284Z,6.86
2022-12-28T14:17:29.653Z,6.90
2022-12-28T14:19:58.124Z,6.64
2022-12-28T14:22:30.772Z,6.61
2022-12-28T14:25:04.991Z,6.78
2022-12-28T14:27:36.746Z,6.87
2022-12-28T14:30:07.415Z,7.05
2022-12-28T14:32:40.810Z,6.93
2022-12-28T14:35:20.727Z,6.94
2022-12-28T14:37:53.791Z,7.17
2022-12-28T14:41:00.965Z,6.98
2022-12-28T14:43:31.276Z,7.18
2022-12-28T14:48:49.393Z,7.46
2022-12-28T14:51:17.326Z,7.41
2022-12-28T14:53:45.508Z,7.24
2022-12-28T14:56:22.064Z,7.22
2022-12-28T14:59:09.375Z,6.95
2022-12-28T15:01:45.398Z,6.82
2022-12-28T15:04:27.229Z,7.00
2022-12-28T15:06:54.952Z,6.97
2022-12-28T15:09:22.008Z,6.79
2022-12-28T15:11:49.087Z,6.84
2022-12-28T15:14:45.356Z,7.10
2022-12-28T15:20:14.963Z,7.37
2022-12-28T15:22:48.498Z,7.39
2022-12-28T15:25:16.913Z,7.17
2022-12-28T15:27:49.258Z,7.26
2022-12-28T15:30:28.730Z,7.04
2022-12-28T15:32:56.219Z,6.99
2022-12-28T15:35:23.383Z,6.89
2022-12-28T15:37:51.255Z,6.75
2022-12-28T15:40:21.587Z,6.98
2022-12-28T15:42:48.361Z,7.18
2022-12-28T15:45:16.434Z,7.03
2022-12-28T15:47:46.669Z,7.06
2022-12-28T15:50:14.870Z,6.90
2022-12-28T15:52:52.559Z,7.01
2022-12-28T15:55:22.498Z,6.94
2022-12-28T15:57:49.370Z,6.97
2022-12-28T16:00:21.077Z,6.94
2022-12-28T16:02:50.476Z,6.88
2022-12-28T16:08:03.385Z,6.91
2022-12-28T16:10:30.256Z,6.99
2022-12-28T16:12:59.865Z,7.07
2022-12-28T16:18:16.553Z,7.09
2022-12-28T16:20:43.386Z,6.90
2022-12-28T16:23:18.177Z,6.65
2022-12-28T16:25:56.817Z,6.49
2022-12-28T16:28:40.839Z,6.71
2022-12-28T16:31:40.555Z,6.70
2022-12-28T16:34:18.715Z,6.86
2022-12-28T16:36:47.151Z,6.89
2022-12-28T16:39:32.354Z,6.88
2022-12-28T16:41:59.674Z,6.98
2022-12-28T16:44:34.186Z,6.94
2022-12-28T16:47:03.986Z,6.92
2022-12-28T16:49:39.502Z,6.89
2022-12-28T16:52:06.512Z,6.96
2022-12-28T16:54:38.049Z,6.71
2022-12-28T16:57:07.870Z,6.75
2022-12-28T16:59:34.552Z,6.61
2022-12-28T17:02:16.388Z,6.65
2022-12-28T17:04:43.947Z,6.67
2022-12-28T17:07:10.679Z,6.52
2022-12-28T17:09:37.736Z,6.64
2022-12-28T17:12:05.739Z,6.55
2022-12-28T17:14:39.522Z,6.28
2022-12-28T17:17:07.172Z,6.25
2022-12-28T17:19:37.436Z,6.36
2022-12-28T17:22:05.596Z,6.51
2022-12-28T17:24:32.837Z,6.25
2022-12-28T17:27:06.921Z,6.38
2022-12-28T17:29:34.559Z,6.59
2022-12-28T17:32:01.382Z,6.36
2022-12-28T17:34:28.968Z,6.28
2022-12-28T17:36:55.958Z,6.12
2022-12-28T17:39:22.589Z,6.02
2022-12-28T17:41:49.535Z,6.03
2022-12-28T17:44:16.276Z,6.06
2022-12-28T17:46:52.288Z,5.96
2022-12-28T17:49:19.673Z,5.99
2022-12-28T17:51:46.367Z,5.95
2022-12-28T17:54:14.991Z,6.14
2022-12-28T17:56:44.189Z,6.12
2022-12-28T17:59:16.358Z,6.49
2022-12-28T18:01:47.130Z,6.17
2022-12-28T18:04:14.603Z,5.96
2022-12-28T18:06:41.428Z,6.03
2022-12-28T18:09:08.205Z,6.18
2022-12-28T18:11:35.213Z,6.26
2022-12-28T18:14:01.965Z,6.41
2022-12-28T18:16:31.416Z,6.58
2022-12-28T18:18:59.057Z,6.53
2022-12-28T18:21:26.019Z,6.44
2022-12-28T18:23:53.328Z,6.35
2022-12-28T18:26:27.544Z,6.54
2022-12-28T18:29:00.825Z,6.47
2022-12-28T18:31:27.835Z,6.33
2022-12-28T18:33:55.132Z,6.29
2022-12-28T18:36:22.414Z,6.51
2022-12-28T18:38:49.722Z,6.55
2022-12-28T18:41:47.297Z,6.58
2022-12-28T18:45:03.465Z,6.38
2022-12-28T18:47:33.018Z,6.23
2022-12-28T18:50:05.960Z,6.06
2022-12-28T18:52:59.537Z,6.08
2022-12-28T18:55:28.327Z,6.11
2022-12-28T18:58:00.321Z,6.48
2022-12-28T19:00:30.617Z,6.49
2022-12-28T19:02:57.522Z,6.29
2022-12-28T19:05:24.591Z,6.07
2022-12-28T19:07:51.447Z,6.11
2022-12-28T19:10:21.421Z,6.32
2022-12-28T19:12:48.478Z,6.15
2022-12-28T19:15:15.396Z,6.02
2022-12-28T19:17:42.153Z,6.15
2022-12-28T19:20:09.299Z,6.24
2022-12-28T19:22:42.406Z,6.44
2022-12-28T19:25:10.063Z,6.32
2022-12-28T19:27:36.908Z,6.19
2022-12-28T19:30:10.768Z,6.10
2022-12-28T19:32:37.813Z,6.10
2022-12-28T19:35:11.668Z,6.54
2022-12-28T19:37:39.212Z,6.38
2022-12-28T19:40:06.937Z,6.35
2022-12-28T19:42:33.934Z,6.30
2022-12-28T19:45:06.424Z,6.46
2022-12-28T19:47:36.372Z,6.53
2022-12-28T19:50:05.395Z,6.37
2022-12-28T19:52:34.719Z,6.28
2022-12-28T19:55:01.978Z,6.31
2022-12-28T19:57:40.509Z,6.31
2022-12-28T20:00:09.488Z,6.25
2022-12-28T20:02:41.055Z,6.13
2022-12-28T20:05:08.621Z,6.02
2022-12-28T20:07:39.159Z,6.11
2022-12-28T20:10:06.923Z,6.17
2022-12-28T20:12:36.899Z,6.10
2022-12-28T20:18:08.021Z,5.86
2022-12-28T20:21:09.430Z,5.66
2022-12-28T20:23:27.682Z,5.90
2022-12-28T20:26:02.666Z,6.22
2022-12-28T20:28:30.193Z,6.42
2022-12-28T20:31:05.583Z,6.46
2022-12-28T20:33:34.513Z,5.90
2022-12-28T20:36:11.421Z,5.84
2022-12-28T20:38:38.887Z,5.94
2022-12-28T20:41:50.615Z,5.91
2022-12-28T20:44:28.415Z,5.84
2022-12-28T20:47:15.397Z,6.12
2022-12-28T20:49:42.238Z,5.95
2022-12-28T20:52:09.021Z,5.85
2022-12-28T20:54:36.118Z,6.01
2022-12-28T20:57:07.329Z,6.35
2022-12-28T20:59:34.075Z,6.09
2022-12-28T21:02:01.348Z,6.11
2022-12-28T21:04:28.230Z,6.29
2022-12-28T21:06:55.532Z,6.46
2022-12-28T21:09:25.754Z,6.63
2022-12-28T21:11:52.998Z,6.47
2022-12-28T21:14:23.192Z,6.24
2022-12-28T21:16:52.001Z,6.29
2022-12-28T21:19:20.111Z,6.24
2022-12-28T21:21:50.411Z,6.08
2022-12-28T21:24:17.363Z,6.20
2022-12-28T21:26:45.930Z,6.28
2022-12-28T21:29:30.597Z,6.21
2022-12-28T21:31:57.626Z,6.40
2022-12-28T21:34:33.418Z,6.27
2022-12-28T21:37:20.001Z,6.44
2022-12-28T21:39:47.034Z,6.38
2022-12-28T21:42:14.846Z,6.07
2022-12-28T21:44:43.174Z,6.17
2022-12-28T21:50:18.264Z,6.18
2022-12-28T21:52:45.255Z,6.28
2022-12-28T21:55:41.216Z,6.15
2022-12-28T22:01:40.376Z,5.98
2022-12-28T22:04:26.400Z,6.33
2022-12-28T22:06:53.282Z,6.18
2022-12-28T22:09:39.433Z,6.35
2022-12-28T22:12:24.989Z,6.33
2022-12-28T22:15:11.744Z,6.17
2022-12-28T22:17:38.421Z,6.25
2022-12-28T22:20:05.930Z,6.26
2022-12-28T22:22:32.945Z,6.25
2022-12-28T22:24:59.702Z,6.35
2022-12-28T22:27:26.538Z,6.26
2022-12-28T22:29:53.457Z,6.10
2022-12-28T22:32:20.244Z,6.00
2022-12-28T22:34:47.067Z,6.23
2022-12-28T22:37:14.445Z,6.35
2022-12-28T22:39:41.179Z,6.55
2022-12-28T22:42:08.828Z,6.39
2022-12-28T22:44:36.760Z,6.47
2022-12-28T22:47:04.680Z,6.39
2022-12-28T22:49:31.407Z,6.34
2022-12-28T22:51:58.260Z,6.32
2022-12-28T22:54:25.202Z,6.33
2022-12-28T22:56:52.304Z,6.37
2022-12-28T22:59:19.171Z,6.32
2022-12-28T23:01:48.377Z,6.25
2022-12-28T23:04:15.792Z,6.41
2022-12-28T23:06:42.590Z,6.36
2022-12-28T23:09:09.379Z,6.41
2022-12-28T23:11:42.067Z,6.44
2022-12-28T23:14:39.642Z,6.45
2022-12-28T23:17:12.205Z,6.58
2022-12-28T23:19:58.074Z,6.12
2022-12-28T23:22:46.005Z,6.04
2022-12-28T23:25:43.169Z,5.93
2022-12-28T23:28:12.522Z,5.97
2022-12-28T23:30:45.933Z,6.21
2022-12-28T23:33:13.144Z,6.08
2022-12-28T23:35:39.992Z,6.24
2022-12-28T23:38:06.907Z,6.26
2022-12-28T23:40:41.047Z,5.98
2022-12-28T23:43:08.646Z,6.05
2022-12-28T23:45:36.341Z,6.33
2022-12-28T23:48:04.624Z,6.15
2022-12-28T23:50:39.431Z,6.16
2022-12-28T23:53:06.402Z,5.95
2022-12-28T23:55:36.370Z,5.92
2022-12-28T23:58:20.586Z,6.03
