createdAt,value
2018-07-14T00:00:31.079Z,99.99
2018-07-14T00:01:31.082Z,99.99
2018-07-14T00:02:31.107Z,99.99
2018-07-14T00:03:31.080Z,99.99
2018-07-14T00:04:31.132Z,99.99
2018-07-14T00:05:31.161Z,99.99
2018-07-14T00:06:31.195Z,99.99
2018-07-14T00:07:31.155Z,99.99
2018-07-14T00:08:31.218Z,99.99
2018-07-14T00:09:31.238Z,99.99
2018-07-14T00:10:31.271Z,99.99
2018-07-14T00:11:31.290Z,99.99
2018-07-14T00:12:31.289Z,99.99
2018-07-14T00:13:31.308Z,99.99
2018-07-14T00:14:31.310Z,99.99
2018-07-14T00:15:31.368Z,99.99
2018-07-14T00:16:31.384Z,99.99
2018-07-14T00:17:31.388Z,99.99
2018-07-14T00:18:31.366Z,99.99
2018-07-14T00:19:31.399Z,99.99
2018-07-14T00:20:31.438Z,99.99
2018-07-14T00:21:31.458Z,99.99
2018-07-14T00:22:31.441Z,99.99
2018-07-14T00:23:31.497Z,99.99
2018-07-14T00:24:31.518Z,99.99
2018-07-14T00:25:31.557Z,99.99
2018-07-14T00:26:31.527Z,99.99
2018-07-14T00:27:31.579Z,99.99
2018-07-14T00:28:31.615Z,99.99
2018-07-14T00:29:31.634Z,99.99
2018-07-14T00:30:31.653Z,99.99
2018-07-14T00:31:31.624Z,99.99
2018-07-14T00:32:31.670Z,99.99
2018-07-14T00:33:31.710Z,99.99
2018-07-14T00:34:31.686Z,99.99
2018-07-14T00:35:31.690Z,99.99
2018-07-14T00:36:31.769Z,99.99
2018-07-14T00:37:31.787Z,99.99
2018-07-14T00:38:31.747Z,99.99
2018-07-14T00:39:31.768Z,99.99
2018-07-14T00:40:31.844Z,99.99
2018-07-14T00:41:31.817Z,99.99
2018-07-14T00:42:31.846Z,99.99
2018-07-14T00:43:31.902Z,99.99
2018-07-14T00:44:31.874Z,99.99
2018-07-14T00:45:31.896Z,99.99
2018-07-14T00:46:31.967Z,99.99
2018-07-14T00:47:31.937Z,99.99
2018-07-14T00:48:31.961Z,99.99
2018-07-14T00:49:31.996Z,99.99
2018-07-14T00:50:32.035Z,99.99
2018-07-14T00:51:32.054Z,99.99
2018-07-14T00:52:32.030Z,99.99
2018-07-14T00:53:32.078Z,99.99
2018-07-14T00:54:32.053Z,99.99
2018-07-14T00:55:32.131Z,99.99
2018-07-14T00:56:32.103Z,99.99
2018-07-14T00:57:32.147Z,99.99
2018-07-14T00:58:32.139Z,99.99
2018-07-14T00:59:32.197Z,99.99
2018-07-14T01:00:32.227Z,99.99
2018-07-14T01:01:32.244Z,99.99
2018-07-14T01:02:32.218Z,99.99
2018-07-14T01:03:32.228Z,99.99
2018-07-14T01:04:32.304Z,99.99
2018-07-14T01:05:32.321Z,99.99
2018-07-14T01:06:32.304Z,99.99
2018-07-14T01:07:32.310Z,99.99
2018-07-14T01:09:01.076Z,99.99
2018-07-14T01:10:00.931Z,99.99
2018-07-14T01:11:53.844Z,99.99
2018-07-14T01:12:53.865Z,99.99
2018-07-14T01:14:46.990Z,99.99
2018-07-14T01:15:46.839Z,99.99
2018-07-14T01:17:39.721Z,99.99
2018-07-14T01:18:39.775Z,99.99
2018-07-14T01:20:32.833Z,99.99
2018-07-14T01:21:32.689Z,99.99
2018-07-14T01:23:25.603Z,99.99
2018-07-14T01:24:25.603Z,99.99
2018-07-14T01:26:18.664Z,99.99
2018-07-14T01:27:18.522Z,99.99
2018-07-14T01:29:11.469Z,99.99
2018-07-14T01:30:11.492Z,99.99
2018-07-14T01:32:04.550Z,99.99
2018-07-14T01:33:04.395Z,99.99
2018-07-14T01:34:57.357Z,99.99
2018-07-14T01:35:57.366Z,99.99
2018-07-14T01:37:57.948Z,99.99
2018-07-14T01:38:50.297Z,99.99
2018-07-14T01:40:43.233Z,99.99
2018-07-14T01:41:43.169Z,99.99
2018-07-14T01:43:36.290Z,99.99
2018-07-14T01:44:36.157Z,99.99
2018-07-14T01:46:29.028Z,99.99
2018-07-14T01:47:29.089Z,99.99
2018-07-14T01:49:22.070Z,99.99
2018-07-14T01:50:22.031Z,99.99
2018-07-14T01:52:14.944Z,99.99
2018-07-14T01:53:14.927Z,99.99
2018-07-14T01:55:13.764Z,99.99
2018-07-14T01:56:07.843Z,99.99
2018-07-14T01:58:00.806Z,99.99
2018-07-14T01:59:00.821Z,99.99
2018-07-14T02:00:53.913Z,99.99
2018-07-14T02:01:53.775Z,99.99
2018-07-14T02:03:46.684Z,99.99
2018-07-14T02:04:46.653Z,99.99
2018-07-14T02:06:42.318Z,99.99
2018-07-14T02:07:39.579Z,99.99
2018-07-14T02:09:32.542Z,99.99
2018-07-14T02:10:32.555Z,99.99
2018-07-14T02:12:25.749Z,99.99
2018-07-14T02:13:25.431Z,99.99
2018-07-14T02:15:18.393Z,99.99
2018-07-14T02:16:18.371Z,99.99
2018-07-14T02:18:11.418Z,99.99
2018-07-14T02:19:11.333Z,99.99
2018-07-14T02:21:04.201Z,99.99
2018-07-14T02:22:04.241Z,99.99
2018-07-14T02:23:57.768Z,99.99
2018-07-14T02:24:57.143Z,99.99
2018-07-14T02:26:50.059Z,99.99
2018-07-14T02:27:50.129Z,99.99
2018-07-14T02:29:43.157Z,99.99
2018-07-14T02:30:43.025Z,99.99
2018-07-14T02:32:35.948Z,99.99
2018-07-14T02:33:35.975Z,99.99
2018-07-14T02:35:28.977Z,99.99
2018-07-14T02:36:28.902Z,99.99
2018-07-14T02:38:21.817Z,99.99
2018-07-14T02:39:21.830Z,99.99
2018-07-14T02:41:15.423Z,99.99
2018-07-14T02:42:14.747Z,99.99
2018-07-14T02:44:07.665Z,99.99
2018-07-14T02:45:07.660Z,99.99
2018-07-14T02:47:00.683Z,99.99
2018-07-14T02:48:00.620Z,99.99
2018-07-14T02:49:53.514Z,99.99
2018-07-14T02:50:53.527Z,99.99
2018-07-14T02:52:46.521Z,99.99
2018-07-14T02:53:46.431Z,99.99
2018-07-14T02:55:39.396Z,99.99
2018-07-14T02:56:39.361Z,99.99
2018-07-14T02:58:43.037Z,99.99
2018-07-14T02:59:32.299Z,99.99
2018-07-14T03:01:25.204Z,99.99
2018-07-14T03:02:25.252Z,99.99
2018-07-14T03:04:18.470Z,99.99
2018-07-14T03:05:18.193Z,99.99
2018-07-14T03:07:11.087Z,99.99
2018-07-14T03:08:11.124Z,99.99
2018-07-14T03:10:04.182Z,99.99
2018-07-14T03:11:04.006Z,99.99
2018-07-14T03:12:57.022Z,99.99
2018-07-14T03:13:56.935Z,99.99
2018-07-14T03:15:50.040Z,99.99
2018-07-14T03:16:49.911Z,99.99
2018-07-14T03:18:42.825Z,99.99
2018-07-14T03:19:42.818Z,99.99
2018-07-14T03:21:35.962Z,99.99
2018-07-14T03:22:35.779Z,99.99
2018-07-14T03:24:28.667Z,99.99
2018-07-14T03:25:28.647Z,99.99
2018-07-14T03:27:21.959Z,99.99
2018-07-14T03:28:21.682Z,99.99
2018-07-14T03:30:14.548Z,99.99
2018-07-14T03:31:14.571Z,99.99
2018-07-14T03:33:07.867Z,99.99
2018-07-14T03:34:07.474Z,99.99
2018-07-14T03:36:00.407Z,99.99
2018-07-14T03:37:00.376Z,99.99
2018-07-14T03:38:53.446Z,99.99
2018-07-14T03:39:53.305Z,99.99
2018-07-14T03:41:46.830Z,99.99
2018-07-14T03:42:46.233Z,99.99
2018-07-14T03:44:44.420Z,99.99
2018-07-14T03:45:39.211Z,99.99
2018-07-14T03:47:32.110Z,99.99
2018-07-14T03:48:32.095Z,99.99
2018-07-14T03:50:25.218Z,99.99
2018-07-14T03:51:43.810Z,99.99
2018-07-14T03:52:43.760Z,99.99
2018-07-14T03:54:36.675Z,99.99
2018-07-14T03:55:36.718Z,99.99
2018-07-14T03:57:56.569Z,99.99
2018-07-14T03:58:29.672Z,99.99
2018-07-14T04:00:22.589Z,99.99
2018-07-14T04:01:22.560Z,99.99
2018-07-14T04:03:15.663Z,99.99
2018-07-14T04:04:15.500Z,99.99
2018-07-14T04:06:08.454Z,99.99
2018-07-14T04:07:08.447Z,99.99
2018-07-14T04:09:01.735Z,99.99
2018-07-14T04:10:01.409Z,99.99
2018-07-14T04:11:54.329Z,99.99
2018-07-14T04:12:54.343Z,99.99
2018-07-14T04:14:47.425Z,99.99
2018-07-14T04:15:47.276Z,99.99
2018-07-14T04:17:40.257Z,99.99
2018-07-14T04:18:40.185Z,99.99
2018-07-14T04:20:33.237Z,99.99
2018-07-14T04:21:33.133Z,99.99
2018-07-14T04:23:26.041Z,99.99
2018-07-14T04:24:26.111Z,99.99
2018-07-14T04:26:19.184Z,99.99
2018-07-14T04:27:18.967Z,99.99
2018-07-14T04:29:11.887Z,99.99
2018-07-14T04:30:11.889Z,99.99
2018-07-14T04:32:05.007Z,99.99
2018-07-14T04:33:04.836Z,99.99
2018-07-14T04:34:57.844Z,99.99
2018-07-14T04:35:57.913Z,99.99
2018-07-14T04:37:50.938Z,99.99
2018-07-14T04:38:50.765Z,99.99
2018-07-14T04:40:43.686Z,99.99
2018-07-14T04:41:43.733Z,99.99
2018-07-14T04:43:36.815Z,99.99
2018-07-14T04:44:36.677Z,99.99
2018-07-14T04:46:29.609Z,99.99
2018-07-14T04:47:29.566Z,99.99
2018-07-14T04:49:40.745Z,99.99
2018-07-14T04:50:22.550Z,99.99
2018-07-14T04:52:15.471Z,99.99
2018-07-14T04:53:15.540Z,99.99
2018-07-14T04:55:08.798Z,99.99
2018-07-14T04:56:08.386Z,99.99
2018-07-14T04:58:01.306Z,99.99
2018-07-14T04:59:01.363Z,99.99
2018-07-14T05:00:54.612Z,99.99
2018-07-14T05:01:54.260Z,99.99
2018-07-14T05:03:47.218Z,99.99
2018-07-14T05:04:47.233Z,99.99
2018-07-14T05:06:40.422Z,99.99
2018-07-14T05:07:40.167Z,99.99
2018-07-14T05:09:33.090Z,99.99
2018-07-14T05:10:33.102Z,99.99
2018-07-14T05:12:26.149Z,99.99
2018-07-14T05:13:26.022Z,99.99
2018-07-14T05:15:19.481Z,99.99
2018-07-14T05:16:18.959Z,99.99
2018-07-14T05:18:12.208Z,99.99
2018-07-14T05:19:11.849Z,99.99
2018-07-14T05:21:04.808Z,99.99
2018-07-14T05:22:04.797Z,99.99
2018-07-14T05:23:58.075Z,99.99
2018-07-14T05:24:57.732Z,99.99
2018-07-14T05:26:51.232Z,99.99
2018-07-14T05:27:50.716Z,99.70
2018-07-14T05:29:43.775Z,99.85
2018-07-14T05:30:43.680Z,99.99
2018-07-14T05:32:36.621Z,99.99
2018-07-14T05:33:36.572Z,99.99
2018-07-14T05:35:29.610Z,98.38
2018-07-14T05:36:29.484Z,98.04
2018-07-14T05:38:22.960Z,97.85
2018-07-14T05:39:22.426Z,97.55
2018-07-14T05:41:15.415Z,97.60
2018-07-14T05:42:15.348Z,96.57
2018-07-14T05:44:08.347Z,95.79
2018-07-14T05:45:08.319Z,94.91
2018-07-14T05:47:01.371Z,94.52
2018-07-14T05:48:01.276Z,94.91
2018-07-14T05:49:54.214Z,94.46
2018-07-14T05:50:54.211Z,95.50
2018-07-14T05:52:47.427Z,93.44
2018-07-14T05:53:47.158Z,93.83
2018-07-14T05:55:40.022Z,93.15
2018-07-14T05:56:40.039Z,92.56
2018-07-14T05:58:33.172Z,93.63
2018-07-14T05:59:33.029Z,93.15
2018-07-14T06:01:25.900Z,94.62
2018-07-14T06:02:25.912Z,95.01
2018-07-14T06:04:18.976Z,97.36
2018-07-14T06:05:18.897Z,96.14
2018-07-14T06:07:11.832Z,99.21
2018-07-14T06:08:11.851Z,99.90
2018-07-14T06:10:04.863Z,99.90
2018-07-14T06:11:04.774Z,99.99
2018-07-14T06:12:57.731Z,99.99
2018-07-14T06:13:57.720Z,99.99
2018-07-14T06:15:50.725Z,99.99
2018-07-14T06:16:50.649Z,99.99
2018-07-14T06:18:43.549Z,99.80
2018-07-14T06:19:43.586Z,99.60
2018-07-14T06:21:36.627Z,98.09
2018-07-14T06:22:36.546Z,98.48
2018-07-14T06:24:29.419Z,98.58
2018-07-14T06:25:29.480Z,98.28
2018-07-14T06:27:23.114Z,99.70
2018-07-14T06:28:22.427Z,99.11
2018-07-14T06:30:15.308Z,98.82
2018-07-14T06:31:15.313Z,98.24
2018-07-14T06:33:08.437Z,98.19
2018-07-14T06:34:08.252Z,97.40
2018-07-14T06:36:01.232Z,96.13
2018-07-14T06:37:01.237Z,96.23
2018-07-14T06:38:54.887Z,95.54
2018-07-14T06:39:54.183Z,95.35
2018-07-14T06:41:47.082Z,97.06
2018-07-14T06:42:47.120Z,97.99
2018-07-14T06:44:40.447Z,96.28
2018-07-14T06:45:40.118Z,96.86
2018-07-14T06:47:32.938Z,96.86
2018-07-14T06:48:32.975Z,98.33
2018-07-14T06:50:54.608Z,95.68
2018-07-14T06:51:25.933Z,95.68
2018-07-14T06:53:18.800Z,97.35
2018-07-14T06:54:18.949Z,98.13
2018-07-14T06:56:12.664Z,98.53
2018-07-14T06:57:11.774Z,98.63
2018-07-14T06:59:04.677Z,99.80
2018-07-14T07:00:04.740Z,99.21
2018-07-14T07:01:57.869Z,98.43
2018-07-14T07:02:57.729Z,97.55
2018-07-14T07:04:50.589Z,97.25
2018-07-14T07:05:50.609Z,98.72
2018-07-14T07:07:43.884Z,96.37
2018-07-14T07:08:43.564Z,96.62
2018-07-14T07:10:36.467Z,97.80
2018-07-14T07:11:36.499Z,98.19
2018-07-14T07:13:29.538Z,98.58
2018-07-14T07:14:29.443Z,98.58
2018-07-14T07:16:22.347Z,97.20
2018-07-14T07:17:22.399Z,96.81
2018-07-14T07:19:15.371Z,95.74
2018-07-14T07:20:15.330Z,95.78
2018-07-14T07:22:08.236Z,95.10
2018-07-14T07:23:08.220Z,95.00
2018-07-14T07:25:02.395Z,96.86
2018-07-14T07:26:01.162Z,97.06
2018-07-14T07:27:54.122Z,96.13
2018-07-14T07:28:54.201Z,97.50
2018-07-14T07:30:54.968Z,98.82
2018-07-14T07:31:47.058Z,99.70
2018-07-14T07:33:39.949Z,99.26
2018-07-14T07:34:40.076Z,98.09
2018-07-14T07:36:54.048Z,99.26
2018-07-14T07:37:32.941Z,97.55
2018-07-14T07:39:25.874Z,98.24
2018-07-14T07:40:25.890Z,97.36
2018-07-14T07:43:50.576Z,98.24
2018-07-14T07:44:50.440Z,98.82
2018-07-14T07:46:43.378Z,98.72
2018-07-14T07:47:43.355Z,99.51
2018-07-14T07:49:36.513Z,99.11
2018-07-14T07:50:36.464Z,98.63
2018-07-14T07:52:29.371Z,98.63
2018-07-14T07:53:29.401Z,98.92
2018-07-14T07:55:22.470Z,98.63
2018-07-14T07:56:22.340Z,98.63
2018-07-14T07:58:15.306Z,98.33
2018-07-14T07:59:15.324Z,97.65
2018-07-14T08:01:08.483Z,97.85
2018-07-14T08:02:08.256Z,97.60
2018-07-14T08:04:01.175Z,97.70
2018-07-14T08:05:01.147Z,97.41
2018-07-14T08:06:54.454Z,98.77
2018-07-14T08:07:54.200Z,99.36
2018-07-14T08:09:46.984Z,98.63
2018-07-14T08:10:47.064Z,98.19
2018-07-14T08:12:40.091Z,99.99
2018-07-14T08:13:39.996Z,99.90
2018-07-14T08:15:32.911Z,99.99
2018-07-14T08:16:32.928Z,99.99
2018-07-14T08:18:25.971Z,99.99
2018-07-14T08:19:25.845Z,99.99
2018-07-14T08:21:18.736Z,99.99
2018-07-14T08:22:18.868Z,99.99
2018-07-14T08:24:11.742Z,99.99
2018-07-14T08:25:11.719Z,99.99
2018-07-14T08:27:04.590Z,99.99
2018-07-14T08:28:04.652Z,99.99
2018-07-14T08:29:57.679Z,99.99
2018-07-14T08:30:57.600Z,99.99
2018-07-14T08:32:50.468Z,99.99
2018-07-14T08:33:50.477Z,99.99
2018-07-14T08:35:43.573Z,99.99
2018-07-14T08:36:43.468Z,99.99
2018-07-14T08:38:36.386Z,99.99
2018-07-14T08:39:36.400Z,99.99
2018-07-14T08:41:29.400Z,99.99
2018-07-14T08:42:29.274Z,99.99
2018-07-14T08:44:22.763Z,99.99
2018-07-14T08:45:22.271Z,99.99
2018-07-14T08:47:15.267Z,99.99
2018-07-14T08:48:15.203Z,99.99
2018-07-14T08:50:08.120Z,99.99
2018-07-14T08:51:08.154Z,99.99
2018-07-14T08:53:01.177Z,99.99
2018-07-14T08:54:01.068Z,99.99
2018-07-14T08:55:53.982Z,99.99
2018-07-14T08:56:53.999Z,99.99
2018-07-14T08:58:47.058Z,99.99
2018-07-14T08:59:46.883Z,99.99
2018-07-14T09:01:40.818Z,99.99
2018-07-14T09:02:40.804Z,99.99
2018-07-14T09:04:34.034Z,99.99
2018-07-14T09:05:33.732Z,99.99
2018-07-14T09:07:26.690Z,99.99
2018-07-14T09:08:26.713Z,99.99
2018-07-14T09:10:19.887Z,99.41
2018-07-14T09:11:19.638Z,99.46
2018-07-14T09:13:12.558Z,99.95
2018-07-14T09:14:12.523Z,99.07
2018-07-14T09:16:05.635Z,96.83
2018-07-14T09:17:05.460Z,97.61
2018-07-14T09:18:58.391Z,97.90
2018-07-14T09:19:58.405Z,98.83
2018-07-14T09:21:51.362Z,99.02
2018-07-14T09:22:51.311Z,99.22
2018-07-14T09:24:44.376Z,98.93
2018-07-14T09:25:44.344Z,99.27
2018-07-14T09:27:37.628Z,98.34
2018-07-14T09:28:37.265Z,99.32
2018-07-14T09:30:30.235Z,99.99
2018-07-14T09:31:30.250Z,99.99
2018-07-14T09:33:49.382Z,99.99
2018-07-14T09:34:23.177Z,99.99
2018-07-14T09:36:16.080Z,99.99
2018-07-14T09:37:16.094Z,99.99
2018-07-14T09:39:09.123Z,99.99
2018-07-14T09:40:09.052Z,99.99
2018-07-14T09:42:01.930Z,99.99
2018-07-14T09:43:01.968Z,99.90
2018-07-14T09:44:54.960Z,99.99
2018-07-14T09:45:54.879Z,99.99
2018-07-14T09:47:47.806Z,99.99
2018-07-14T09:48:47.782Z,99.80
2018-07-14T09:50:40.832Z,99.95
2018-07-14T09:51:40.713Z,99.99
2018-07-14T09:53:33.655Z,99.99
2018-07-14T09:54:33.679Z,99.99
2018-07-14T09:56:27.232Z,99.99
2018-07-14T09:57:26.624Z,99.99
2018-07-14T09:59:19.500Z,99.99
2018-07-14T10:00:19.507Z,99.99
2018-07-14T10:02:15.659Z,99.99
2018-07-14T10:03:12.489Z,99.99
2018-07-14T10:05:05.352Z,99.99
2018-07-14T10:06:05.477Z,99.99
2018-07-14T10:07:59.220Z,99.99
2018-07-14T10:08:58.293Z,99.99
2018-07-14T10:10:51.260Z,99.99
2018-07-14T10:11:51.224Z,99.99
2018-07-14T10:13:44.443Z,99.99
2018-07-14T10:14:44.150Z,99.99
2018-07-14T10:16:37.114Z,99.99
2018-07-14T10:17:37.071Z,99.99
2018-07-14T10:19:30.313Z,99.99
2018-07-14T10:20:30.176Z,99.99
2018-07-14T10:22:23.177Z,99.99
2018-07-14T10:23:23.080Z,99.99
2018-07-14T10:25:16.933Z,99.99
2018-07-14T10:26:16.066Z,99.99
2018-07-14T10:28:08.978Z,99.99
2018-07-14T10:29:09.049Z,99.99
2018-07-14T10:31:01.924Z,99.99
2018-07-14T10:32:01.862Z,99.99
2018-07-14T10:33:01.928Z,99.99
2018-07-14T10:34:01.961Z,99.99
2018-07-14T10:35:01.977Z,99.99
2018-07-14T10:36:01.958Z,99.99
2018-07-14T10:37:01.986Z,99.99
2018-07-14T10:38:02.032Z,99.99
2018-07-14T10:39:02.050Z,99.99
2018-07-14T10:40:02.032Z,99.99
2018-07-14T10:41:02.041Z,99.99
2018-07-14T10:42:02.103Z,99.99
2018-07-14T10:43:02.114Z,99.99
2018-07-14T10:44:02.096Z,99.99
2018-07-14T10:45:02.121Z,99.99
2018-07-14T10:46:02.142Z,99.99
2018-07-14T10:47:02.197Z,99.99
2018-07-14T10:48:02.219Z,99.99
2018-07-14T10:49:02.189Z,99.99
2018-07-14T10:50:02.252Z,99.99
2018-07-14T10:51:02.272Z,99.99
2018-07-14T10:52:02.244Z,99.99
2018-07-14T10:53:02.308Z,99.99
2018-07-14T10:54:02.281Z,99.99
2018-07-14T10:55:02.332Z,99.99
2018-07-14T10:56:02.349Z,99.99
2018-07-14T10:57:02.335Z,99.99
2018-07-14T10:58:02.375Z,99.99
2018-07-14T10:59:02.401Z,99.99
2018-07-14T11:00:02.445Z,99.99
2018-07-14T11:01:02.461Z,99.99
2018-07-14T11:02:02.474Z,99.99
2018-07-14T11:03:02.478Z,99.99
2018-07-14T11:04:02.493Z,99.99
2018-07-14T11:05:02.483Z,99.99
2018-07-14T11:06:02.547Z,99.99
2018-07-14T11:07:02.544Z,99.99
2018-07-14T11:08:02.566Z,99.99
2018-07-14T11:09:02.560Z,99.99
2018-07-14T11:10:02.573Z,99.99
2018-07-14T11:11:02.639Z,99.99
2018-07-14T11:12:02.666Z,99.99
2018-07-14T11:13:02.681Z,99.99
2018-07-14T11:14:02.673Z,99.99
2018-07-14T11:15:02.694Z,99.99
2018-07-14T11:16:02.713Z,99.99
2018-07-14T11:17:02.703Z,99.99
2018-07-14T11:18:02.750Z,99.99
2018-07-14T11:19:02.748Z,99.99
2018-07-14T11:20:02.803Z,99.99
2018-07-14T11:21:02.764Z,99.99
2018-07-14T11:22:02.782Z,99.99
2018-07-14T11:23:02.858Z,99.99
2018-07-14T11:24:02.887Z,99.99
2018-07-14T11:25:02.837Z,99.99
2018-07-14T11:26:02.872Z,99.99
2018-07-14T11:27:02.933Z,99.99
2018-07-14T11:28:02.891Z,99.99
2018-07-14T11:29:02.952Z,99.99
2018-07-14T11:30:02.987Z,99.99
2018-07-14T11:31:02.958Z,99.99
2018-07-14T11:32:03.007Z,99.99
2018-07-14T11:33:03.044Z,99.99
2018-07-14T11:34:03.003Z,99.99
2018-07-14T11:35:03.020Z,99.99
2018-07-14T11:36:03.075Z,99.99
2018-07-14T11:37:03.116Z,99.99
2018-07-14T11:38:03.136Z,99.99
2018-07-14T11:39:03.105Z,99.99
2018-07-14T11:40:03.157Z,99.99
2018-07-14T11:41:03.140Z,99.99
2018-07-14T11:42:03.236Z,99.99
2018-07-14T11:43:03.182Z,99.99
2018-07-14T11:44:03.228Z,99.99
2018-07-14T11:45:03.226Z,99.99
2018-07-14T11:46:03.237Z,99.99
2018-07-14T11:47:03.304Z,99.99
2018-07-14T11:48:03.307Z,99.99
2018-07-14T11:49:03.318Z,99.99
2018-07-14T11:50:03.337Z,99.99
2018-07-14T11:51:03.375Z,99.99
2018-07-14T11:52:03.395Z,99.99
2018-07-14T11:53:03.389Z,99.99
2018-07-14T11:54:03.408Z,99.99
2018-07-14T11:55:03.451Z,99.99
2018-07-14T11:56:03.468Z,99.99
2018-07-14T11:57:03.473Z,99.99
2018-07-14T11:58:03.483Z,99.99
2018-07-14T11:59:03.499Z,99.99
2018-07-14T12:00:03.482Z,99.99
2018-07-14T12:01:03.512Z,99.99
2018-07-14T12:02:03.612Z,99.99
2018-07-14T12:03:03.597Z,99.99
2018-07-14T12:04:03.599Z,99.99
2018-07-14T12:05:03.637Z,99.99
2018-07-14T12:06:03.656Z,99.99
2018-07-14T12:07:03.654Z,99.99
2018-07-14T12:08:03.639Z,99.99
2018-07-14T12:09:03.708Z,99.99
2018-07-14T12:10:03.714Z,99.99
2018-07-14T12:11:03.700Z,99.99
2018-07-14T12:12:03.720Z,99.99
2018-07-14T12:13:03.736Z,99.99
2018-07-14T12:14:03.801Z,99.99
2018-07-14T12:15:03.775Z,99.99
2018-07-14T12:16:03.779Z,99.99
2018-07-14T12:17:05.201Z,99.99
2018-07-14T12:18:03.877Z,99.99
2018-07-14T12:19:03.894Z,99.99
2018-07-14T12:20:03.898Z,99.99
2018-07-14T12:21:03.932Z,99.99
2018-07-14T12:22:03.904Z,99.99
2018-07-14T12:23:03.922Z,99.99
2018-07-14T12:24:03.987Z,99.99
2018-07-14T12:25:03.987Z,99.99
2018-07-14T12:26:03.975Z,99.99
2018-07-14T12:27:03.993Z,99.99
2018-07-14T12:28:04.015Z,99.99
2018-07-14T12:29:04.031Z,99.99
2018-07-14T12:30:04.053Z,99.99
2018-07-14T12:31:04.116Z,99.99
2018-07-14T12:32:04.121Z,99.99
2018-07-14T12:33:04.141Z,99.99
2018-07-14T12:34:04.125Z,99.99
2018-07-14T12:35:04.191Z,99.99
2018-07-14T12:36:04.210Z,99.99
2018-07-14T12:37:04.229Z,99.99
2018-07-14T12:38:04.233Z,99.99
2018-07-14T12:39:04.220Z,99.99
2018-07-14T12:40:04.286Z,99.99
2018-07-14T12:41:04.301Z,99.99
2018-07-14T12:42:04.288Z,99.99
2018-07-14T12:43:04.329Z,99.99
2018-07-14T12:44:04.338Z,99.99
2018-07-14T12:45:04.381Z,99.99
2018-07-14T12:46:04.394Z,99.99
2018-07-14T12:47:04.397Z,99.99
2018-07-14T12:48:04.396Z,99.99
2018-07-14T12:49:04.435Z,99.99
2018-07-14T12:50:04.469Z,99.99
2018-07-14T12:51:04.440Z,99.99
2018-07-14T12:52:04.481Z,99.99
2018-07-14T12:53:04.502Z,99.99
2018-07-14T12:54:04.496Z,99.99
2018-07-14T12:55:04.571Z,99.99
2018-07-14T12:56:04.594Z,99.99
2018-07-14T12:57:04.551Z,99.99
2018-07-14T12:58:04.569Z,99.99
2018-07-14T12:59:04.591Z,99.99
2018-07-14T13:00:04.691Z,99.99
2018-07-14T13:01:04.623Z,99.99
2018-07-14T13:02:04.643Z,99.99
2018-07-14T13:03:04.710Z,99.99
2018-07-14T13:04:04.734Z,99.99
2018-07-14T13:05:04.696Z,99.99
2018-07-14T13:06:04.716Z,99.99
2018-07-14T13:07:04.743Z,99.99
2018-07-14T13:08:04.799Z,99.99
2018-07-14T13:09:04.815Z,99.99
2018-07-14T13:10:04.835Z,99.99
2018-07-14T13:11:04.802Z,99.99
2018-07-14T13:12:04.822Z,99.99
2018-07-14T13:13:04.911Z,99.99
2018-07-14T13:14:04.864Z,99.99
2018-07-14T13:15:04.913Z,99.99
2018-07-14T13:16:04.929Z,99.99
2018-07-14T13:17:04.993Z,99.99
2018-07-14T13:18:04.984Z,99.99
2018-07-14T13:19:05.782Z,99.99
2018-07-14T13:20:05.070Z,99.99
2018-07-14T13:21:05.039Z,99.99
2018-07-14T13:22:05.025Z,99.99
2018-07-14T13:23:05.023Z,99.99
2018-07-14T13:24:05.070Z,99.99
2018-07-14T13:25:05.064Z,99.99
2018-07-14T13:26:05.774Z,99.99
2018-07-14T13:27:05.152Z,99.99
2018-07-14T13:28:05.156Z,99.99
2018-07-14T13:29:05.176Z,99.99
2018-07-14T13:30:05.246Z,99.99
2018-07-14T13:31:05.243Z,99.99
2018-07-14T13:32:05.235Z,99.99
2018-07-14T13:33:05.228Z,99.99
2018-07-14T13:34:05.257Z,99.99
2018-07-14T13:35:05.322Z,99.99
2018-07-14T13:36:05.272Z,99.99
2018-07-14T13:37:05.294Z,99.99
2018-07-14T13:38:05.319Z,99.99
2018-07-14T13:39:05.426Z,99.99
2018-07-14T13:40:05.404Z,99.99
2018-07-14T13:41:05.367Z,99.99
2018-07-14T13:42:05.445Z,99.99
2018-07-14T13:43:05.431Z,99.99
2018-07-14T13:44:05.415Z,99.99
2018-07-14T13:45:05.493Z,99.99
2018-07-14T13:46:05.499Z,99.99
2018-07-14T13:47:05.539Z,99.99
2018-07-14T13:48:05.528Z,99.99
2018-07-14T13:49:05.504Z,99.99
2018-07-14T13:50:05.574Z,99.99
2018-07-14T13:51:05.569Z,99.99
2018-07-14T13:52:05.576Z,99.99
2018-07-14T13:53:05.637Z,99.99
2018-07-14T13:54:05.663Z,99.99
2018-07-14T13:55:05.642Z,99.99
2018-07-14T13:56:05.652Z,99.99
2018-07-14T13:57:05.649Z,99.99
2018-07-14T13:58:05.714Z,99.99
2018-07-14T13:59:05.715Z,99.99
2018-07-14T14:00:05.748Z,99.99
2018-07-14T14:01:05.779Z,99.99
2018-07-14T14:02:05.805Z,99.99
2018-07-14T14:03:05.777Z,99.99
2018-07-14T14:04:05.840Z,99.99
2018-07-14T14:05:05.845Z,99.99
2018-07-14T14:06:05.864Z,99.99
2018-07-14T14:07:05.896Z,99.99
2018-07-14T14:08:05.839Z,99.99
2018-07-14T14:09:05.892Z,99.99
2018-07-14T14:10:05.944Z,99.99
2018-07-14T14:11:05.968Z,99.99
2018-07-14T14:12:05.988Z,99.99
2018-07-14T14:13:05.991Z,99.99
2018-07-14T14:14:05.970Z,99.99
2018-07-14T14:15:06.049Z,99.99
2018-07-14T14:16:06.033Z,99.99
2018-07-14T14:17:06.037Z,99.99
2018-07-14T14:18:06.047Z,99.99
2018-07-14T14:19:06.118Z,99.99
2018-07-14T14:20:06.174Z,99.99
2018-07-14T14:21:06.154Z,99.99
2018-07-14T14:22:06.169Z,99.99
2018-07-14T14:23:06.180Z,99.99
2018-07-14T14:24:06.131Z,99.99
2018-07-14T14:25:06.177Z,99.99
2018-07-14T14:26:06.220Z,99.99
2018-07-14T14:27:06.267Z,99.99
2018-07-14T14:28:06.267Z,99.99
2018-07-14T14:29:06.251Z,99.99
2018-07-14T14:30:06.308Z,99.99
2018-07-14T14:31:06.319Z,99.99
2018-07-14T14:32:06.298Z,99.99
2018-07-14T14:33:06.384Z,99.99
2018-07-14T14:34:06.379Z,99.99
2018-07-14T14:35:06.413Z,99.99
2018-07-14T14:36:06.419Z,99.99
2018-07-14T14:37:06.375Z,99.99
2018-07-14T14:38:06.433Z,99.99
2018-07-14T14:39:06.471Z,99.99
2018-07-14T14:40:06.486Z,99.99
2018-07-14T14:41:06.481Z,99.99
2018-07-14T14:42:06.524Z,99.99
2018-07-14T14:43:06.505Z,99.99
2018-07-14T14:44:06.519Z,99.99
2018-07-14T14:45:06.547Z,99.99
2018-07-14T14:46:06.631Z,99.99
2018-07-14T14:47:06.598Z,99.99
2018-07-14T14:48:06.597Z,99.99
2018-07-14T14:49:06.585Z,99.99
2018-07-14T14:50:06.666Z,99.99
2018-07-14T14:51:06.683Z,99.99
2018-07-14T14:52:06.676Z,99.99
2018-07-14T14:53:06.682Z,99.99
2018-07-14T14:54:06.712Z,99.99
2018-07-14T14:55:06.750Z,99.99
2018-07-14T14:56:06.738Z,99.99
2018-07-14T14:57:06.863Z,99.99
2018-07-14T14:58:06.833Z,99.99
2018-07-14T14:59:06.829Z,99.99
2018-07-14T15:00:06.836Z,99.99
2018-07-14T15:01:06.885Z,99.99
2018-07-14T15:02:06.861Z,99.99
2018-07-14T15:03:06.868Z,99.99
2018-07-14T15:04:06.861Z,99.99
2018-07-14T15:05:06.899Z,99.99
2018-07-14T15:06:06.911Z,99.99
2018-07-14T15:07:06.945Z,99.99
2018-07-14T15:08:07.014Z,99.99
2018-07-14T15:09:07.025Z,99.99
2018-07-14T15:10:07.041Z,99.99
2018-07-14T15:11:07.041Z,99.99
2018-07-14T15:12:07.032Z,99.99
2018-07-14T15:13:07.093Z,99.99
2018-07-14T15:14:07.118Z,99.99
2018-07-14T15:15:07.070Z,99.99
2018-07-14T15:16:07.088Z,99.99
2018-07-14T15:17:07.103Z,99.99
2018-07-14T15:18:07.124Z,99.99
2018-07-14T15:19:07.157Z,99.99
2018-07-14T15:20:07.221Z,99.99
2018-07-14T15:21:07.240Z,99.99
2018-07-14T15:22:07.209Z,99.99
2018-07-14T15:23:07.270Z,99.99
2018-07-14T15:24:07.259Z,99.99
2018-07-14T15:25:07.250Z,99.99
2018-07-14T15:26:07.282Z,99.99
2018-07-14T15:27:07.329Z,99.99
2018-07-14T15:28:07.300Z,99.99
2018-07-14T15:29:07.337Z,99.99
2018-07-14T15:30:07.379Z,99.99
2018-07-14T15:31:07.406Z,99.99
2018-07-14T15:32:07.422Z,99.99
2018-07-14T15:33:07.574Z,99.99
2018-07-14T15:34:07.404Z,99.99
2018-07-14T15:35:07.486Z,99.99
2018-07-14T15:36:07.469Z,99.99
2018-07-14T15:37:07.490Z,99.99
2018-07-14T15:38:07.525Z,99.99
2018-07-14T15:39:07.480Z,99.99
2018-07-14T15:40:07.501Z,99.99
2018-07-14T15:41:07.651Z,99.99
2018-07-14T15:42:07.594Z,99.99
2018-07-14T15:43:07.576Z,99.99
2018-07-14T15:44:07.572Z,99.99
2018-07-14T15:45:07.648Z,99.99
2018-07-14T15:46:07.616Z,99.99