createdAt,value
2022-08-05T00:00:17.208Z,99.90
2022-08-05T00:02:51.795Z,99.90
2022-08-05T00:06:01.839Z,99.90
2022-08-05T00:08:32.486Z,99.90
2022-08-05T00:11:00.694Z,99.90
2022-08-05T00:13:38.970Z,99.90
2022-08-05T00:16:09.583Z,99.90
2022-08-05T00:18:44.279Z,99.90
2022-08-05T00:21:15.096Z,1.00
2022-08-05T00:23:46.060Z,1.00
2022-08-05T00:26:20.856Z,1.00
2022-08-05T00:28:51.714Z,1.00
2022-08-05T00:31:53.962Z,1.00
2022-08-05T00:34:55.375Z,1.00
2022-08-05T00:37:11.209Z,1.00
2022-08-05T00:39:41.562Z,1.00
2022-08-05T00:42:36.760Z,1.00
2022-08-05T00:45:08.539Z,1.00
2022-08-05T00:47:55.984Z,1.00
2022-08-05T00:50:25.416Z,1.00
2022-08-05T00:52:53.484Z,1.00
2022-08-05T00:55:23.223Z,1.00
2022-08-05T00:58:01.251Z,1.00
2022-08-05T01:00:29.938Z,1.00
2022-08-05T01:02:59.721Z,1.00
2022-08-05T01:05:27.551Z,1.00
2022-08-05T01:08:40.576Z,1.00
2022-08-05T01:10:51.542Z,1.00
2022-08-05T01:13:59.026Z,1.00
2022-08-05T01:16:37.426Z,1.00
2022-08-05T01:20:00.681Z,1.00
2022-08-05T01:22:42.957Z,1.00
2022-08-05T01:25:22.757Z,1.00
2022-08-05T01:28:32.255Z,1.00
2022-08-05T01:31:21.655Z,1.00
2022-08-05T01:34:10.465Z,1.00
2022-08-05T01:36:53.701Z,1.00
2022-08-05T01:39:36.812Z,1.00
2022-08-05T01:42:13.855Z,1.00
2022-08-05T01:44:44.128Z,1.00
2022-08-05T01:47:15.225Z,1.00
2022-08-05T01:50:01.514Z,1.00
2022-08-05T01:52:31.725Z,1.00
2022-08-05T01:55:04.427Z,1.00
2022-08-05T01:58:29.499Z,1.00
2022-08-05T02:00:30.713Z,1.00
2022-08-05T02:03:16.250Z,1.00
2022-08-05T02:05:59.644Z,1.00
2022-08-05T02:08:31.301Z,1.00
2022-08-05T02:11:12.577Z,1.00
2022-08-05T02:14:00.120Z,1.00
2022-08-05T02:16:47.225Z,1.00
2022-08-05T02:19:28.456Z,1.00
2022-08-05T02:22:25.868Z,1.00
2022-08-05T02:25:15.987Z,1.00
2022-08-05T02:27:59.538Z,1.00
2022-08-05T02:30:31.273Z,1.00
2022-08-05T02:33:03.564Z,1.00
2022-08-05T02:35:38.166Z,1.00
2022-08-05T02:38:19.484Z,1.00
2022-08-05T02:40:47.416Z,1.00
2022-08-05T02:43:16.825Z,1.00
2022-08-05T02:45:52.129Z,1.00
2022-08-05T02:48:28.865Z,1.00
2022-08-05T02:51:02.679Z,1.00
2022-08-05T02:53:39.050Z,1.00
2022-08-05T02:56:08.780Z,1.00
2022-08-05T02:58:43.748Z,1.00
2022-08-05T03:01:16.985Z,1.00
2022-08-05T03:04:02.651Z,1.00
2022-08-05T03:06:54.540Z,1.00
2022-08-05T03:09:27.237Z,1.00
2022-08-05T03:12:33.557Z,1.00
2022-08-05T03:15:00.646Z,1.00
2022-08-05T03:17:27.669Z,1.00
2022-08-05T03:19:55.501Z,1.00
2022-08-05T03:22:32.452Z,1.00
2022-08-05T03:25:02.130Z,1.00
2022-08-05T03:28:00.348Z,1.00
2022-08-05T03:30:34.112Z,1.00
2022-08-05T03:33:02.891Z,1.00
2022-08-05T03:35:33.856Z,1.00
2022-08-05T03:38:07.638Z,1.00
2022-08-05T03:40:34.482Z,1.00
2022-08-05T03:43:58.566Z,1.00
2022-08-05T03:45:57.727Z,1.00
2022-08-05T03:48:26.722Z,1.00
2022-08-05T03:52:35.176Z,1.00
2022-08-05T03:55:49.808Z,1.00
2022-08-05T03:56:47.147Z,1.00
2022-08-05T03:59:46.865Z,1.00
2022-08-05T04:02:17.629Z,1.00
2022-08-05T04:05:06.567Z,1.00
2022-08-05T04:07:58.241Z,1.00
2022-08-05T04:10:28.439Z,1.00
2022-08-05T04:12:59.268Z,1.00
2022-08-05T04:15:27.785Z,1.00
2022-08-05T04:18:03.850Z,1.00
2022-08-05T04:20:34.025Z,1.00
2022-08-05T04:23:01.123Z,1.00
2022-08-05T04:25:56.518Z,1.00
2022-08-05T04:28:15.112Z,1.00
2022-08-05T04:30:44.458Z,1.00
2022-08-05T04:33:12.390Z,1.00
2022-08-05T04:36:10.945Z,1.00
2022-08-05T04:38:39.645Z,1.00
2022-08-05T04:41:07.583Z,1.00
2022-08-05T04:43:37.867Z,1.00
2022-08-05T04:46:07.625Z,1.00
2022-08-05T04:48:34.524Z,1.00
2022-08-05T04:51:11.148Z,1.00
2022-08-05T04:53:38.996Z,1.00
2022-08-05T04:56:33.769Z,1.00
2022-08-05T04:58:56.450Z,1.00
2022-08-05T05:01:33.647Z,1.00
2022-08-05T05:04:10.303Z,1.00
2022-08-05T05:06:44.820Z,1.00
2022-08-05T05:09:17.373Z,1.00
2022-08-05T05:11:53.117Z,1.00
2022-08-05T05:14:28.058Z,1.00
2022-08-05T05:17:00.351Z,1.00
2022-08-05T05:19:37.232Z,1.00
2022-08-05T05:22:24.411Z,1.00
2022-08-05T05:24:59.937Z,1.00
2022-08-05T05:27:45.715Z,1.00
2022-08-05T05:30:29.783Z,1.00
2022-08-05T05:33:08.835Z,1.00
2022-08-05T05:35:44.200Z,1.00
2022-08-05T05:38:13.201Z,1.00
2022-08-05T05:40:50.099Z,1.00
2022-08-05T05:43:56.513Z,1.00
2022-08-05T05:46:17.719Z,1.00
2022-08-05T05:48:48.291Z,1.00
2022-08-05T05:51:27.709Z,99.90
2022-08-05T05:53:59.269Z,99.90
2022-08-05T05:56:33.325Z,1.00
2022-08-05T05:59:05.350Z,17.50
2022-08-05T06:01:39.688Z,99.90
2022-08-05T06:04:12.153Z,1.00
2022-08-05T06:06:47.446Z,1.00
2022-08-05T06:09:16.662Z,1.00
2022-08-05T06:12:01.303Z,1.00
2022-08-05T06:14:34.650Z,1.00
2022-08-05T06:17:21.917Z,99.90
2022-08-05T06:19:56.621Z,99.90
2022-08-05T06:22:29.238Z,43.90
2022-08-05T06:24:56.445Z,1.00
2022-08-05T06:28:11.283Z,1.00
2022-08-05T06:30:17.887Z,1.00
2022-08-05T06:32:48.436Z,1.00
2022-08-05T06:36:02.926Z,1.00
2022-08-05T06:38:08.324Z,1.00
2022-08-05T06:40:38.060Z,1.00
2022-08-05T06:43:58.967Z,1.00
2022-08-05T06:46:04.134Z,1.00
2022-08-05T06:48:55.511Z,1.00
2022-08-05T06:51:29.292Z,1.00
2022-08-05T06:54:01.723Z,1.00
2022-08-05T06:56:29.888Z,1.00
2022-08-05T06:59:00.156Z,1.00
2022-08-05T07:01:31.950Z,1.00
2022-08-05T07:04:01.423Z,1.00
2022-08-05T07:06:29.602Z,1.00
2022-08-05T07:08:56.431Z,1.00
2022-08-05T07:11:28.672Z,1.00
2022-08-05T07:14:15.569Z,1.00
2022-08-05T07:18:02.210Z,1.00
2022-08-05T07:20:22.984Z,1.00
2022-08-05T07:22:28.729Z,1.00
2022-08-05T07:25:23.655Z,1.00
2022-08-05T07:27:58.072Z,1.00
2022-08-05T07:30:39.084Z,1.00
2022-08-05T07:33:16.028Z,1.00
2022-08-05T07:36:05.057Z,1.00
2022-08-05T07:38:33.775Z,1.00
2022-08-05T07:42:06.975Z,1.00
2022-08-05T07:43:57.654Z,1.00
2022-08-05T07:46:26.875Z,1.00
2022-08-05T07:49:04.338Z,1.00
2022-08-05T07:51:40.904Z,1.00
2022-08-05T07:54:25.356Z,1.00
2022-08-05T07:57:13.886Z,1.00
2022-08-05T07:59:41.321Z,1.00
2022-08-05T08:02:16.014Z,1.00
2022-08-05T08:04:45.417Z,1.00
2022-08-05T08:07:13.454Z,1.00
2022-08-05T08:09:40.779Z,1.00
2022-08-05T08:12:35.369Z,1.00
2022-08-05T08:14:54.911Z,1.00
2022-08-05T08:17:22.241Z,1.00
2022-08-05T08:20:21.889Z,1.00
2022-08-05T08:22:37.809Z,1.00
2022-08-05T08:25:15.748Z,1.00
2022-08-05T08:27:47.626Z,1.00
2022-08-05T08:30:34.139Z,1.00
2022-08-05T08:33:09.027Z,1.00
2022-08-05T08:35:41.710Z,1.00
2022-08-05T08:38:32.224Z,1.00
2022-08-05T08:41:10.430Z,1.00
2022-08-05T08:45:19.238Z,1.00
2022-08-05T08:46:31.123Z,1.00
2022-08-05T08:49:09.564Z,1.00
2022-08-05T08:52:02.900Z,1.00
2022-08-05T08:54:34.227Z,1.00
2022-08-05T08:57:11.541Z,1.00
2022-08-05T08:59:38.887Z,1.00
2022-08-05T09:02:09.225Z,1.00
2022-08-05T09:04:58.523Z,1.00
2022-08-05T09:07:28.786Z,1.00
2022-08-05T09:09:56.471Z,1.00
2022-08-05T09:12:27.328Z,1.00
2022-08-05T09:14:59.440Z,1.00
2022-08-05T09:17:42.911Z,1.00
2022-08-05T09:20:36.607Z,1.00
2022-08-05T09:23:18.531Z,1.00
2022-08-05T09:26:00.857Z,1.00
2022-08-05T09:28:32.403Z,1.00
2022-08-05T09:31:23.462Z,1.00
2022-08-05T09:33:56.169Z,1.00
2022-08-05T09:36:27.628Z,1.00
2022-08-05T09:39:16.604Z,1.00
2022-08-05T09:41:59.760Z,1.00
2022-08-05T09:44:40.818Z,1.00
2022-08-05T09:47:20.506Z,1.00
2022-08-05T09:50:01.057Z,1.00
2022-08-05T09:52:34.307Z,1.00
2022-08-05T09:55:06.346Z,1.00
2022-08-05T09:57:39.440Z,1.00
2022-08-05T10:00:17.389Z,1.00
2022-08-05T10:02:49.183Z,1.00
2022-08-05T10:05:20.274Z,1.00
2022-08-05T10:08:37.384Z,1.00
2022-08-05T10:11:16.059Z,1.00
2022-08-05T10:13:47.288Z,1.00
2022-08-05T10:16:41.870Z,1.00
2022-08-05T10:19:23.804Z,1.00
2022-08-05T10:22:09.156Z,1.00
2022-08-05T10:24:42.802Z,1.00
2022-08-05T10:27:16.663Z,1.00
2022-08-05T10:30:41.968Z,1.00
2022-08-05T10:32:53.303Z,1.00
2022-08-05T10:35:19.374Z,1.00
2022-08-05T10:37:47.870Z,1.00
2022-08-05T10:40:29.939Z,1.00
2022-08-05T10:43:11.714Z,1.00
2022-08-05T10:45:41.842Z,1.00
2022-08-05T10:48:52.943Z,1.00
2022-08-05T10:51:28.470Z,1.00
2022-08-05T10:54:23.128Z,1.00
2022-08-05T10:56:52.868Z,1.00
2022-08-05T11:00:03.610Z,1.00
2022-08-05T11:02:34.967Z,1.00
2022-08-05T11:05:10.555Z,1.00
2022-08-05T11:08:12.659Z,1.00
2022-08-05T11:10:50.455Z,1.00
2022-08-05T11:13:40.786Z,1.00
2022-08-05T11:16:33.614Z,1.00
2022-08-05T11:20:10.893Z,1.00
2022-08-05T11:22:49.719Z,1.00
2022-08-05T11:26:05.595Z,1.00
2022-08-05T11:28:22.293Z,1.00
2022-08-05T11:30:56.064Z,1.00
2022-08-05T11:33:45.951Z,1.00
2022-08-05T11:36:33.970Z,1.00
2022-08-05T11:39:09.954Z,1.00
2022-08-05T11:42:01.508Z,1.00
2022-08-05T11:44:41.270Z,1.00
2022-08-05T11:47:22.054Z,1.00
2022-08-05T11:49:57.251Z,1.00
2022-08-05T11:52:29.189Z,1.00
2022-08-05T11:54:58.824Z,1.00
2022-08-05T11:58:08.446Z,1.00
2022-08-05T12:00:31.192Z,1.00
2022-08-05T12:02:58.213Z,1.00
2022-08-05T12:05:36.140Z,1.00
2022-08-05T12:08:10.793Z,1.00
2022-08-05T12:10:45.004Z,1.00
2022-08-05T12:13:16.670Z,1.00
2022-08-05T12:15:49.634Z,1.00
2022-08-05T12:18:32.626Z,1.00
2022-08-05T12:21:15.184Z,1.00
2022-08-05T12:23:53.284Z,1.00
2022-08-05T12:26:20.211Z,1.00
2022-08-05T12:28:49.984Z,1.00
2022-08-05T12:31:23.342Z,1.00
2022-08-05T12:34:01.613Z,1.00
2022-08-05T12:36:30.977Z,1.00
2022-08-05T12:39:02.223Z,1.00
2022-08-05T12:41:34.734Z,1.00
2022-08-05T12:44:11.657Z,1.00
2022-08-05T12:46:45.677Z,1.00
2022-08-05T12:49:14.944Z,1.00
2022-08-05T12:52:14.198Z,1.00
2022-08-05T12:54:35.905Z,1.00
2022-08-05T12:57:09.613Z,1.00
2022-08-05T13:01:57.693Z,1.00
2022-08-05T13:02:41.448Z,1.00
2022-08-05T13:05:12.547Z,1.00
2022-08-05T13:08:00.669Z,1.00
2022-08-05T13:10:31.135Z,1.00
2022-08-05T13:12:58.694Z,1.00
2022-08-05T13:15:41.387Z,1.00
2022-08-05T13:18:18.889Z,1.00
2022-08-05T13:20:47.611Z,1.00
2022-08-05T13:23:22.175Z,1.00
2022-08-05T13:25:58.921Z,1.00
2022-08-05T13:28:28.461Z,1.00
2022-08-05T13:30:55.686Z,1.00
2022-08-05T13:34:22.239Z,1.00
2022-08-05T13:36:14.569Z,1.00
2022-08-05T13:38:42.457Z,1.00
2022-08-05T13:41:11.595Z,1.00
2022-08-05T13:43:45.235Z,1.00
2022-08-05T13:46:43.851Z,1.00
2022-08-05T13:49:11.688Z,1.00
2022-08-05T13:51:41.445Z,1.00
2022-08-05T13:54:13.179Z,1.00
2022-08-05T13:56:45.237Z,1.00
2022-08-05T13:59:21.114Z,1.00
2022-08-05T14:01:58.146Z,1.00
2022-08-05T14:04:51.065Z,1.00
2022-08-05T14:08:00.441Z,1.00
2022-08-05T14:10:28.574Z,1.00
2022-08-05T14:12:58.465Z,1.00
2022-08-05T14:16:07.975Z,1.00
2022-08-05T14:18:17.501Z,1.00
2022-08-05T14:20:49.029Z,1.00
2022-08-05T14:23:25.291Z,1.00
2022-08-05T14:25:54.626Z,1.00
2022-08-05T14:28:26.300Z,1.00
2022-08-05T14:30:54.744Z,1.00
2022-08-05T14:33:22.966Z,1.00
2022-08-05T14:35:51.814Z,1.00
2022-08-05T14:38:32.625Z,1.00
2022-08-05T14:41:06.233Z,1.00
2022-08-05T14:44:02.083Z,1.00
2022-08-05T14:46:28.108Z,1.00
2022-08-05T14:49:06.646Z,1.00
2022-08-05T14:51:42.446Z,1.00
2022-08-05T14:54:28.817Z,1.00
2022-08-05T14:56:57.668Z,1.00
2022-08-05T14:59:24.905Z,1.00
2022-08-05T15:01:56.378Z,1.00
2022-08-05T15:04:24.149Z,1.00
2022-08-05T15:06:54.348Z,1.00
2022-08-05T15:09:51.236Z,1.00
2022-08-05T15:12:11.763Z,1.00
2022-08-05T15:14:49.387Z,1.00
2022-08-05T15:17:45.737Z,1.00
2022-08-05T15:20:09.762Z,1.00
2022-08-05T15:22:44.637Z,1.00
2022-08-05T15:25:14.344Z,1.00
2022-08-05T15:27:42.706Z,1.00
2022-08-05T15:30:11.022Z,1.00
2022-08-05T15:32:41.192Z,1.00
2022-08-05T15:35:10.629Z,1.00
2022-08-05T15:38:33.440Z,1.00
2022-08-05T15:41:00.356Z,1.00
2022-08-05T15:43:20.195Z,1.00
2022-08-05T15:45:48.134Z,1.00
2022-08-05T15:48:28.426Z,1.00
2022-08-05T15:50:56.424Z,1.00
2022-08-05T15:53:26.453Z,1.00
2022-08-05T15:56:02.333Z,1.00
2022-08-05T15:58:37.079Z,1.00
2022-08-05T16:01:17.283Z,1.00
2022-08-05T16:03:48.461Z,1.00
2022-08-05T16:06:20.435Z,1.00
2022-08-05T16:08:51.148Z,1.00
2022-08-05T16:11:20.947Z,1.00
2022-08-05T16:14:07.428Z,1.00
2022-08-05T16:16:36.379Z,1.00
2022-08-05T16:19:09.785Z,1.00
2022-08-05T16:21:59.409Z,1.00
2022-08-05T16:24:40.018Z,1.00
2022-08-05T16:27:08.143Z,1.00
2022-08-05T16:29:37.385Z,1.00
2022-08-05T16:32:06.465Z,1.00
2022-08-05T16:34:36.584Z,1.00
2022-08-05T16:38:02.533Z,1.00
2022-08-05T16:40:06.082Z,1.00
2022-08-05T16:42:35.479Z,1.00
2022-08-05T16:46:02.783Z,1.00
2022-08-05T16:47:54.174Z,1.00
2022-08-05T16:50:22.631Z,1.00
2022-08-05T16:52:49.440Z,1.00
2022-08-05T16:55:16.733Z,1.00
2022-08-05T16:58:00.403Z,1.00
2022-08-05T17:00:34.373Z,1.00
2022-08-05T17:03:03.654Z,1.00
2022-08-05T17:05:32.302Z,1.00
2022-08-05T17:08:04.103Z,1.00
2022-08-05T17:10:33.735Z,1.00
2022-08-05T17:13:00.558Z,1.00
2022-08-05T17:15:29.530Z,1.00
2022-08-05T17:18:15.344Z,1.00
2022-08-05T17:20:43.091Z,1.00
2022-08-05T17:24:03.863Z,1.00
2022-08-05T17:25:58.093Z,1.00
2022-08-05T17:28:24.910Z,1.00
2022-08-05T17:30:55.799Z,1.00
2022-08-05T17:33:23.189Z,1.00
2022-08-05T17:36:08.918Z,1.00
2022-08-05T17:38:36.945Z,1.00
2022-08-05T17:41:03.788Z,1.00
2022-08-05T17:43:50.536Z,1.00
2022-08-05T17:46:18.274Z,1.00
2022-08-05T17:48:48.345Z,1.00
2022-08-05T17:51:21.509Z,1.00
2022-08-05T17:53:54.643Z,1.00
2022-08-05T17:56:22.788Z,1.00
2022-08-05T17:58:51.189Z,1.00
2022-08-05T18:01:21.937Z,1.00
2022-08-05T18:03:58.932Z,1.00
2022-08-05T18:06:31.442Z,1.00
2022-08-05T18:08:59.181Z,1.00
2022-08-05T18:11:32.857Z,1.00
2022-08-05T18:14:07.169Z,1.00
2022-08-05T18:16:51.028Z,1.00
2022-08-05T18:19:25.946Z,1.00
2022-08-05T18:22:08.307Z,1.00
2022-08-05T18:24:39.639Z,1.00
2022-08-05T18:27:18.635Z,1.00
2022-08-05T18:29:53.673Z,1.00
2022-08-05T18:32:28.375Z,1.00
2022-08-05T18:34:57.606Z,1.00
2022-08-05T18:37:34.090Z,1.00
2022-08-05T18:40:33.838Z,1.00
2022-08-05T18:42:54.642Z,1.00
2022-08-05T18:45:21.616Z,1.00
2022-08-05T18:47:56.265Z,1.00
2022-08-05T18:50:46.267Z,1.00
2022-08-05T18:53:20.507Z,1.00
2022-08-05T18:55:51.513Z,1.00
2022-08-05T18:58:18.704Z,1.00
2022-08-05T19:00:54.333Z,12.90
2022-08-05T19:03:52.694Z,34.40
2022-08-05T19:06:19.262Z,54.80
2022-08-05T19:08:49.267Z,95.60
2022-08-05T19:11:16.125Z,99.90
2022-08-05T19:14:00.865Z,99.90
2022-08-05T19:16:33.112Z,99.90
2022-08-05T19:19:13.548Z,99.90
2022-08-05T19:21:40.342Z,99.90
2022-08-05T19:24:12.503Z,99.90
2022-08-05T19:26:54.158Z,99.90
2022-08-05T19:29:22.672Z,99.90
2022-08-05T19:31:51.155Z,99.90
2022-08-05T19:34:18.533Z,99.90
2022-08-05T19:36:45.612Z,99.90
2022-08-05T19:39:17.158Z,99.90
2022-08-05T19:42:06.976Z,1.00
2022-08-05T19:44:31.126Z,1.00
2022-08-05T19:46:57.991Z,1.00
2022-08-05T19:49:24.930Z,1.00
2022-08-05T19:52:05.155Z,69.50
2022-08-05T19:54:34.786Z,99.90
2022-08-05T19:57:09.774Z,99.90
2022-08-05T19:59:55.053Z,99.90
2022-08-05T20:02:30.402Z,99.90
2022-08-05T20:04:59.615Z,99.90
2022-08-05T20:07:48.120Z,1.00
2022-08-05T20:10:16.546Z,1.00
2022-08-05T20:12:46.358Z,1.00
2022-08-05T20:15:23.066Z,1.00
2022-08-05T20:18:04.361Z,1.00
2022-08-05T20:20:38.829Z,1.00
2022-08-05T20:23:05.718Z,1.00
2022-08-05T20:25:40.176Z,1.00
2022-08-05T20:28:13.800Z,1.00
2022-08-05T20:30:41.678Z,1.00
2022-08-05T20:33:08.839Z,99.90
2022-08-05T20:35:40.560Z,1.00
2022-08-05T20:38:20.148Z,99.90
2022-08-05T20:40:53.681Z,1.00
2022-08-05T20:43:57.659Z,1.70
2022-08-05T20:46:10.219Z,22.00
2022-08-05T20:48:39.601Z,99.90
2022-08-05T20:51:09.263Z,99.90
2022-08-05T20:53:41.015Z,99.90
2022-08-05T20:56:09.732Z,99.90
2022-08-05T20:58:37.123Z,99.90
2022-08-05T21:01:04.589Z,99.90
2022-08-05T21:03:34.216Z,99.90
2022-08-05T21:06:02.098Z,99.90
2022-08-05T21:08:35.798Z,99.90
2022-08-05T21:12:06.577Z,99.90
2022-08-05T21:14:00.728Z,99.90
2022-08-05T21:16:29.862Z,99.90
2022-08-05T21:18:59.864Z,99.90
2022-08-05T21:21:39.005Z,99.90
2022-08-05T21:24:13.034Z,99.90
2022-08-05T21:26:41.389Z,99.90
2022-08-05T21:29:12.687Z,99.90
2022-08-05T21:31:43.704Z,99.90
2022-08-05T21:34:11.485Z,99.90
2022-08-05T21:36:39.001Z,99.90
2022-08-05T21:39:10.320Z,99.90
2022-08-05T21:41:41.749Z,99.90
2022-08-05T21:44:19.321Z,99.90
2022-08-05T21:46:53.998Z,99.90
2022-08-05T21:49:58.521Z,99.90
2022-08-05T21:52:21.547Z,99.90
2022-08-05T21:54:55.070Z,99.90
2022-08-05T21:57:42.414Z,99.90
2022-08-05T22:00:11.779Z,99.90
2022-08-05T22:02:39.211Z,99.90
2022-08-05T22:05:09.236Z,99.90
2022-08-05T22:07:40.007Z,99.90
2022-08-05T22:10:26.507Z,99.90
2022-08-05T22:12:57.165Z,99.90
2022-08-05T22:16:01.781Z,99.90
2022-08-05T22:18:14.358Z,99.90
2022-08-05T22:20:41.864Z,99.90
2022-08-05T22:24:00.804Z,99.90
2022-08-05T22:26:34.889Z,99.90
2022-08-05T22:29:02.819Z,99.90
2022-08-05T22:31:30.841Z,99.90
2022-08-05T22:34:12.896Z,99.90
2022-08-05T22:36:52.421Z,99.90
2022-08-05T22:39:21.418Z,99.90
2022-08-05T22:42:10.827Z,99.90
2022-08-05T22:44:35.428Z,99.90
2022-08-05T22:47:05.848Z,99.90
2022-08-05T22:50:17.689Z,99.90
2022-08-05T22:52:30.332Z,99.90
2022-08-05T22:55:01.564Z,99.90
2022-08-05T22:57:34.079Z,99.90
2022-08-05T23:00:05.799Z,99.90
2022-08-05T23:02:35.351Z,99.90
2022-08-05T23:05:13.861Z,99.90
2022-08-05T23:07:48.301Z,99.90
2022-08-05T23:10:20.155Z,99.90
2022-08-05T23:12:55.136Z,99.90
2022-08-05T23:15:30.041Z,99.90
2022-08-05T23:18:03.145Z,99.90
2022-08-05T23:20:32.448Z,99.90
2022-08-05T23:22:59.962Z,99.90
2022-08-05T23:25:51.003Z,99.90
2022-08-05T23:28:15.868Z,99.90
2022-08-05T23:30:53.545Z,99.90
2022-08-05T23:33:25.601Z,99.90
2022-08-05T23:35:55.976Z,99.90
2022-08-05T23:38:24.516Z,99.90
2022-08-05T23:40:52.689Z,99.90
2022-08-05T23:43:25.537Z,99.90
2022-08-05T23:46:19.625Z,99.90
2022-08-05T23:48:59.965Z,99.90
2022-08-05T23:51:53.467Z,99.90
2022-08-05T23:54:30.330Z,99.90
2022-08-05T23:57:03.964Z,99.90
2022-08-05T23:59:37.741Z,99.90
