createdAt,value
2017-11-10T00:00:19.334Z,86.71
2017-11-10T00:01:19.308Z,87.19
2017-11-10T00:02:19.315Z,86.80
2017-11-10T00:03:19.282Z,87.19
2017-11-10T00:04:19.281Z,85.86
2017-11-10T00:05:19.263Z,86.52
2017-11-10T00:06:19.257Z,87.19
2017-11-10T00:07:19.245Z,87.85
2017-11-10T00:08:19.234Z,88.33
2017-11-10T00:09:19.225Z,87.38
2017-11-10T00:10:19.209Z,88.04
2017-11-10T00:11:19.202Z,87.95
2017-11-10T00:12:19.194Z,88.23
2017-11-10T00:13:19.184Z,87.57
2017-11-10T00:14:19.177Z,87.38
2017-11-10T00:15:19.167Z,87.57
2017-11-10T00:16:19.159Z,87.57
2017-11-10T00:17:19.143Z,86.99
2017-11-10T00:18:20.060Z,86.33
2017-11-10T00:19:19.125Z,86.71
2017-11-10T00:20:19.115Z,86.61
2017-11-10T00:21:19.122Z,87.28
2017-11-10T00:22:19.099Z,87.47
2017-11-10T00:23:19.102Z,87.57
2017-11-10T00:24:19.087Z,87.04
2017-11-10T00:25:19.071Z,86.47
2017-11-10T00:26:20.061Z,87.09
2017-11-10T00:27:19.047Z,87.47
2017-11-10T00:28:19.043Z,87.66
2017-11-10T00:29:19.024Z,88.09
2017-11-10T00:30:19.553Z,88.52
2017-11-10T00:31:19.025Z,88.18
2017-11-10T00:32:19.005Z,88.80
2017-11-10T00:33:18.989Z,89.56
2017-11-10T00:34:18.983Z,89.37
2017-11-10T00:35:18.972Z,89.09
2017-11-10T00:36:18.974Z,89.47
2017-11-10T00:37:18.961Z,89.37
2017-11-10T00:38:18.946Z,89.47
2017-11-10T00:39:18.952Z,89.37
2017-11-10T00:40:18.939Z,89.47
2017-11-10T00:41:18.918Z,90.33
2017-11-10T00:42:18.909Z,90.70
2017-11-10T00:43:18.896Z,90.23
2017-11-10T00:44:18.888Z,90.04
2017-11-10T00:45:18.871Z,90.61
2017-11-10T00:46:18.868Z,90.42
2017-11-10T00:47:18.854Z,90.04
2017-11-10T00:48:18.850Z,90.61
2017-11-10T00:49:18.837Z,90.70
2017-11-10T00:50:18.830Z,90.80
2017-11-10T00:51:18.816Z,91.08
2017-11-10T00:52:18.811Z,90.33
2017-11-10T00:53:18.801Z,90.61
2017-11-10T00:54:18.791Z,90.61
2017-11-10T00:55:18.793Z,90.42
2017-11-10T00:56:18.769Z,90.70
2017-11-10T00:57:18.760Z,90.42
2017-11-10T00:58:18.754Z,90.80
2017-11-10T00:59:18.746Z,90.70
2017-11-10T01:00:18.731Z,90.42
2017-11-10T01:01:18.720Z,91.37
2017-11-10T01:02:18.710Z,90.99
2017-11-10T01:03:18.698Z,90.61
2017-11-10T01:04:21.570Z,90.70
2017-11-10T01:05:18.678Z,90.61
2017-11-10T01:06:18.668Z,90.70
2017-11-10T01:07:18.658Z,90.80
2017-11-10T01:08:18.647Z,90.23
2017-11-10T01:09:18.641Z,91.28
2017-11-10T01:10:18.635Z,91.18
2017-11-10T01:11:18.622Z,91.08
2017-11-10T01:12:18.629Z,91.37
2017-11-10T01:13:18.601Z,91.28
2017-11-10T01:14:18.587Z,91.37
2017-11-10T01:15:18.585Z,91.56
2017-11-10T01:16:18.576Z,91.37
2017-11-10T01:17:19.076Z,91.28
2017-11-10T01:18:18.601Z,91.47
2017-11-10T01:19:18.549Z,91.28
2017-11-10T01:20:18.536Z,91.47
2017-11-10T01:21:18.520Z,90.89
2017-11-10T01:22:18.518Z,91.75
2017-11-10T01:23:18.506Z,91.85
2017-11-10T01:24:19.078Z,91.75
2017-11-10T01:25:18.484Z,91.66
2017-11-10T01:26:18.475Z,91.75
2017-11-10T01:27:18.460Z,91.28
2017-11-10T01:28:18.455Z,91.28
2017-11-10T01:29:18.445Z,91.18
2017-11-10T01:30:19.101Z,91.75
2017-11-10T01:31:18.434Z,91.47
2017-11-10T01:32:18.623Z,92.03
2017-11-10T01:33:18.409Z,91.85
2017-11-10T01:34:18.394Z,91.66
2017-11-10T01:35:18.389Z,91.85
2017-11-10T01:36:18.374Z,91.75
2017-11-10T01:37:19.084Z,91.85
2017-11-10T01:38:18.362Z,91.37
2017-11-10T01:39:18.352Z,90.89
2017-11-10T01:40:18.340Z,91.08
2017-11-10T01:41:18.333Z,91.94
2017-11-10T01:42:18.316Z,92.03
2017-11-10T01:43:18.309Z,91.56
2017-11-10T01:44:18.303Z,91.75
2017-11-10T01:45:18.289Z,91.85
2017-11-10T01:46:18.278Z,91.66
2017-11-10T01:47:19.096Z,91.75
2017-11-10T01:48:18.261Z,91.56
2017-11-10T01:49:19.088Z,91.28
2017-11-10T01:50:18.247Z,91.18
2017-11-10T01:51:18.235Z,91.47
2017-11-10T01:52:18.227Z,91.47
2017-11-10T01:53:18.216Z,91.66
2017-11-10T01:54:19.088Z,90.89
2017-11-10T01:55:18.197Z,91.56
2017-11-10T01:56:18.186Z,90.89
2017-11-10T01:57:18.178Z,91.37
2017-11-10T01:58:18.163Z,91.28
2017-11-10T01:59:18.162Z,90.89
2017-11-10T02:00:18.150Z,90.61
2017-11-10T02:01:19.086Z,90.70
2017-11-10T02:02:18.133Z,90.42
2017-11-10T02:03:18.122Z,90.80
2017-11-10T02:04:18.106Z,91.28
2017-11-10T02:05:18.101Z,91.37
2017-11-10T02:06:18.086Z,91.08
2017-11-10T02:07:18.100Z,91.18
2017-11-10T02:08:18.071Z,91.18
2017-11-10T02:09:18.073Z,90.80
2017-11-10T02:10:18.050Z,91.37
2017-11-10T02:11:18.051Z,90.52
2017-11-10T02:12:18.039Z,90.70
2017-11-10T02:13:18.590Z,90.80
2017-11-10T02:14:18.003Z,91.32
2017-11-10T02:15:18.004Z,91.85
2017-11-10T02:16:18.001Z,91.85
2017-11-10T02:17:17.983Z,90.66
2017-11-10T02:18:17.975Z,90.94
2017-11-10T02:19:18.597Z,89.89
2017-11-10T02:20:17.951Z,89.80
2017-11-10T02:21:17.946Z,90.28
2017-11-10T02:22:17.930Z,90.08
2017-11-10T02:23:17.926Z,90.47
2017-11-10T02:24:17.921Z,90.08
2017-11-10T02:25:17.905Z,89.99
2017-11-10T02:26:17.894Z,90.08
2017-11-10T02:27:17.886Z,90.94
2017-11-10T02:28:17.874Z,90.66
2017-11-10T02:29:17.869Z,89.99
2017-11-10T02:30:17.861Z,90.08
2017-11-10T02:31:17.853Z,89.89
2017-11-10T02:32:18.605Z,90.28
2017-11-10T02:33:17.831Z,90.28
2017-11-10T02:34:17.822Z,90.56
2017-11-10T02:35:17.812Z,90.84
2017-11-10T02:36:17.803Z,90.75
2017-11-10T02:37:17.789Z,90.94
2017-11-10T02:38:17.779Z,90.28
2017-11-10T02:39:17.773Z,90.08
2017-11-10T02:40:17.768Z,89.99
2017-11-10T02:41:17.750Z,90.08
2017-11-10T02:42:17.744Z,90.28
2017-11-10T02:43:17.746Z,90.47
2017-11-10T02:44:17.735Z,91.42
2017-11-10T02:45:17.717Z,91.42
2017-11-10T02:46:17.707Z,91.32
2017-11-10T02:47:17.698Z,90.28
2017-11-10T02:48:17.690Z,90.28
2017-11-10T02:49:17.681Z,90.84
2017-11-10T02:50:17.671Z,90.18
2017-11-10T02:51:17.665Z,90.94
2017-11-10T02:52:17.651Z,90.66
2017-11-10T02:53:17.643Z,90.84
2017-11-10T02:54:17.639Z,90.75
2017-11-10T02:55:17.617Z,90.28
2017-11-10T02:56:17.624Z,90.08
2017-11-10T02:57:17.609Z,90.84
2017-11-10T02:58:17.589Z,90.47
2017-11-10T02:59:17.572Z,91.32
2017-11-10T03:00:17.568Z,91.32
2017-11-10T03:01:17.564Z,91.32
2017-11-10T03:02:17.557Z,90.75
2017-11-10T03:03:17.554Z,90.75
2017-11-10T03:04:17.537Z,90.66
2017-11-10T03:05:17.523Z,90.28
2017-11-10T03:06:17.515Z,90.66
2017-11-10T03:07:17.510Z,91.22
2017-11-10T03:08:17.500Z,91.61
2017-11-10T03:09:17.500Z,91.99
2017-11-10T03:10:18.119Z,92.27
2017-11-10T03:11:17.464Z,92.27
2017-11-10T03:12:17.456Z,92.36
2017-11-10T03:13:17.448Z,91.61
2017-11-10T03:14:17.438Z,91.61
2017-11-10T03:15:17.442Z,92.08
2017-11-10T03:16:17.426Z,92.46
2017-11-10T03:17:17.436Z,92.27
2017-11-10T03:18:17.402Z,92.46
2017-11-10T03:19:17.392Z,92.27
2017-11-10T03:20:17.387Z,92.27
2017-11-10T03:21:17.385Z,92.65
2017-11-10T03:22:18.119Z,92.65
2017-11-10T03:23:17.357Z,92.18
2017-11-10T03:24:17.349Z,92.56
2017-11-10T03:25:18.117Z,92.08
2017-11-10T03:26:17.325Z,92.46
2017-11-10T03:27:17.319Z,92.27
2017-11-10T03:28:17.422Z,92.46
2017-11-10T03:29:18.128Z,92.75
2017-11-10T03:30:17.286Z,92.65
2017-11-10T03:31:17.283Z,92.65
2017-11-10T03:32:17.270Z,92.56
2017-11-10T03:33:17.274Z,92.36
2017-11-10T03:34:17.258Z,93.04
2017-11-10T03:35:17.248Z,93.51
2017-11-10T03:36:17.232Z,93.41
2017-11-10T03:37:17.220Z,92.94
2017-11-10T03:38:17.210Z,92.84
2017-11-10T03:39:17.212Z,92.46
2017-11-10T03:40:18.130Z,92.56
2017-11-10T03:41:17.186Z,92.75
2017-11-10T03:42:17.177Z,92.46
2017-11-10T03:43:17.171Z,92.36
2017-11-10T03:44:17.153Z,93.13
2017-11-10T03:45:17.152Z,92.94
2017-11-10T03:46:17.139Z,93.89
2017-11-10T03:47:17.131Z,93.13
2017-11-10T03:48:17.128Z,93.13
2017-11-10T03:49:17.106Z,93.13
2017-11-10T03:50:17.090Z,92.84
2017-11-10T03:51:17.088Z,92.46
2017-11-10T03:52:17.632Z,92.56
2017-11-10T03:53:17.083Z,92.36
2017-11-10T03:54:17.061Z,93.51
2017-11-10T03:55:17.052Z,93.23
2017-11-10T03:56:17.046Z,93.41
2017-11-10T03:57:17.030Z,92.56
2017-11-10T03:58:17.037Z,92.84
2017-11-10T03:59:17.022Z,92.65
2017-11-10T04:00:17.003Z,92.65
2017-11-10T04:01:17.004Z,93.41
2017-11-10T04:02:16.988Z,93.32
2017-11-10T04:03:16.986Z,92.75
2017-11-10T04:04:16.982Z,93.13
2017-11-10T04:05:16.955Z,92.18
2017-11-10T04:06:16.952Z,92.46
2017-11-10T04:07:16.942Z,92.94
2017-11-10T04:08:16.931Z,92.56
2017-11-10T04:09:16.921Z,92.84
2017-11-10T04:10:16.916Z,92.36
2017-11-10T04:11:16.900Z,91.89
2017-11-10T04:12:16.893Z,92.18
2017-11-10T04:13:16.889Z,92.08
2017-11-10T04:14:16.884Z,91.42
2017-11-10T04:15:16.877Z,90.84
2017-11-10T04:16:16.858Z,90.75
2017-11-10T04:17:16.849Z,91.32
2017-11-10T04:18:16.840Z,91.42
2017-11-10T04:19:16.840Z,90.08
2017-11-10T04:20:17.645Z,90.28
2017-11-10T04:21:16.807Z,90.66
2017-11-10T04:22:17.643Z,90.94
2017-11-10T04:23:16.788Z,91.51
2017-11-10T04:24:16.781Z,91.61
2017-11-10T04:25:16.769Z,91.70
2017-11-10T04:26:17.642Z,91.61
2017-11-10T04:27:16.754Z,91.70
2017-11-10T04:28:16.742Z,91.70
2017-11-10T04:29:16.727Z,92.08
2017-11-10T04:30:16.723Z,91.70
2017-11-10T04:31:16.717Z,92.36
2017-11-10T04:32:16.707Z,91.89
2017-11-10T04:33:16.705Z,91.70
2017-11-10T04:34:16.691Z,92.27
2017-11-10T04:35:16.680Z,92.27
2017-11-10T04:36:16.684Z,92.56
2017-11-10T04:37:16.657Z,92.46
2017-11-10T04:38:16.648Z,92.65
2017-11-10T04:39:16.641Z,92.84
2017-11-10T04:40:16.633Z,92.36
2017-11-10T04:41:16.620Z,92.46
2017-11-10T04:42:16.607Z,92.84
2017-11-10T04:43:16.605Z,92.56
2017-11-10T04:44:16.591Z,92.65
2017-11-10T04:45:16.591Z,92.84
2017-11-10T04:46:16.576Z,92.27
2017-11-10T04:47:16.570Z,92.65
2017-11-10T04:48:16.560Z,93.13
2017-11-10T04:49:16.548Z,92.27
2017-11-10T04:50:16.545Z,92.08
2017-11-10T04:51:16.539Z,92.27
2017-11-10T04:52:17.154Z,92.08
2017-11-10T04:53:16.508Z,92.46
2017-11-10T04:54:16.502Z,92.08
2017-11-10T04:55:16.486Z,92.56
2017-11-10T04:56:16.473Z,92.84
2017-11-10T04:57:16.470Z,91.61
2017-11-10T04:58:19.176Z,91.99
2017-11-10T04:59:16.453Z,91.51
2017-11-10T05:00:16.449Z,92.08
2017-11-10T05:01:16.432Z,92.46
2017-11-10T05:02:16.426Z,92.27
2017-11-10T05:03:16.410Z,92.56
2017-11-10T05:04:16.408Z,92.56
2017-11-10T05:05:17.149Z,91.61
2017-11-10T05:06:16.388Z,91.80
2017-11-10T05:07:16.377Z,91.61
2017-11-10T05:08:16.368Z,91.61
2017-11-10T05:09:16.371Z,91.89
2017-11-10T05:10:16.582Z,91.70
2017-11-10T05:12:56.146Z,90.66
2017-11-10T05:13:55.397Z,91.03
2017-11-10T05:15:49.330Z,90.56
2017-11-10T05:16:48.757Z,90.84
2017-11-10T05:17:48.760Z,90.08
2017-11-10T05:18:49.324Z,89.99
2017-11-10T05:19:48.736Z,89.70
2017-11-10T05:20:48.727Z,89.80
2017-11-10T05:21:48.716Z,90.18
2017-11-10T05:22:49.329Z,89.51
2017-11-10T05:23:48.697Z,89.32
2017-11-10T05:24:49.348Z,89.51
2017-11-10T05:25:48.674Z,89.70
2017-11-10T05:26:48.668Z,89.89
2017-11-10T05:27:48.647Z,89.99
2017-11-10T05:28:48.646Z,89.80
2017-11-10T05:29:48.640Z,89.99
2017-11-10T05:30:48.625Z,89.99
2017-11-10T05:31:48.625Z,90.18
2017-11-10T05:32:48.612Z,89.80
2017-11-10T05:33:48.600Z,89.51
2017-11-10T05:34:48.596Z,89.42
2017-11-10T05:35:48.575Z,89.70
2017-11-10T05:36:48.579Z,90.37
2017-11-10T05:37:49.327Z,90.37
2017-11-10T05:38:48.546Z,89.89
2017-11-10T05:39:48.551Z,89.80
2017-11-10T05:40:48.530Z,89.32
2017-11-10T05:41:48.519Z,89.23
2017-11-10T05:42:48.514Z,89.89
2017-11-10T05:43:48.505Z,89.89
2017-11-10T05:44:51.333Z,89.14
2017-11-10T05:46:03.332Z,89.23
2017-11-10T05:46:48.466Z,89.42
2017-11-10T05:47:48.769Z,88.94
2017-11-10T05:48:48.452Z,88.85
2017-11-10T05:49:49.341Z,88.94
2017-11-10T05:50:48.476Z,89.14
2017-11-10T05:51:48.429Z,89.23
2017-11-10T05:52:48.409Z,88.85
2017-11-10T05:53:48.407Z,88.94
2017-11-10T05:54:48.398Z,89.04
2017-11-10T05:55:48.386Z,89.04
2017-11-10T05:56:49.343Z,89.80
2017-11-10T05:57:48.376Z,89.04
2017-11-10T05:58:48.367Z,89.80
2017-11-10T05:59:48.352Z,89.04
2017-11-10T06:00:48.354Z,89.14
2017-11-10T06:01:48.334Z,88.85
2017-11-10T06:02:48.327Z,88.66
2017-11-10T06:03:50.882Z,88.37
2017-11-10T06:04:48.317Z,87.99
2017-11-10T06:05:48.296Z,88.09
2017-11-10T06:06:48.288Z,88.28
2017-11-10T06:07:48.280Z,88.09
2017-11-10T06:08:48.262Z,88.09
2017-11-10T06:09:48.247Z,88.46
2017-11-10T06:10:48.250Z,88.18
2017-11-10T06:11:48.238Z,88.18
2017-11-10T06:12:48.234Z,88.28
2017-11-10T06:13:48.214Z,88.28
2017-11-10T06:14:48.216Z,88.28
2017-11-10T06:15:48.201Z,88.09
2017-11-10T06:16:48.197Z,88.46
2017-11-10T06:17:48.180Z,88.75
2017-11-10T06:18:48.177Z,89.42
2017-11-10T06:19:48.172Z,88.56
2017-11-10T06:20:48.151Z,88.18
2017-11-10T06:21:48.144Z,88.28
2017-11-10T06:22:48.153Z,88.37
2017-11-10T06:23:48.126Z,88.37
2017-11-10T06:24:48.112Z,88.28
2017-11-10T06:25:48.119Z,88.37
2017-11-10T06:27:02.845Z,88.18
2017-11-10T06:27:48.089Z,91.70
2017-11-10T06:28:48.074Z,88.85
2017-11-10T06:29:48.073Z,87.46
2017-11-10T06:30:48.063Z,87.71
2017-11-10T06:31:48.047Z,87.85
2017-11-10T06:32:48.043Z,88.09
2017-11-10T06:33:48.848Z,87.56
2017-11-10T06:34:48.011Z,87.56
2017-11-10T06:35:48.011Z,87.85
2017-11-10T06:36:48.002Z,87.46
2017-11-10T06:37:47.992Z,87.27
2017-11-10T06:38:47.982Z,87.46
2017-11-10T06:39:47.973Z,87.46
2017-11-10T06:40:47.968Z,87.08
2017-11-10T06:41:47.973Z,87.46
2017-11-10T06:42:47.958Z,87.18
2017-11-10T06:43:47.957Z,87.27
2017-11-10T06:44:47.930Z,87.75
2017-11-10T06:45:47.915Z,87.65
2017-11-10T06:46:47.910Z,87.46
2017-11-10T06:47:47.918Z,87.75
2017-11-10T06:48:47.911Z,86.70
2017-11-10T06:49:47.878Z,86.80
2017-11-10T06:50:47.885Z,87.08
2017-11-10T06:51:47.862Z,86.99
2017-11-10T06:52:47.860Z,86.90
2017-11-10T06:53:47.859Z,87.75
2017-11-10T06:54:47.823Z,87.85
2017-11-10T06:55:47.820Z,87.75
2017-11-10T06:56:47.818Z,87.94
2017-11-10T06:57:47.809Z,87.46
2017-11-10T06:58:47.798Z,87.65
2017-11-10T06:59:47.816Z,87.65
2017-11-10T07:00:47.787Z,87.46
2017-11-10T07:01:47.776Z,86.80
2017-11-10T07:02:47.757Z,86.80
2017-11-10T07:03:47.745Z,87.08
2017-11-10T07:04:47.742Z,87.18
2017-11-10T07:05:47.743Z,86.99
2017-11-10T07:06:47.721Z,87.37
2017-11-10T07:07:47.731Z,86.70
2017-11-10T07:08:47.696Z,86.80
2017-11-10T07:09:47.688Z,86.99
2017-11-10T07:10:47.686Z,87.37
2017-11-10T07:11:47.671Z,87.46
2017-11-10T07:12:47.669Z,87.08
2017-11-10T07:13:47.660Z,86.51
2017-11-10T07:14:47.651Z,85.94
2017-11-10T07:15:47.655Z,86.80
2017-11-10T07:16:47.630Z,86.32
2017-11-10T07:17:47.621Z,86.42
2017-11-10T07:18:47.623Z,86.22
2017-11-10T07:19:47.604Z,86.99
2017-11-10T07:20:47.595Z,86.99
2017-11-10T07:21:47.581Z,86.70
2017-11-10T07:22:47.571Z,86.80
2017-11-10T07:23:48.361Z,86.42
2017-11-10T07:24:47.556Z,86.22
2017-11-10T07:25:47.556Z,86.13
2017-11-10T07:26:47.543Z,86.42
2017-11-10T07:27:47.524Z,87.18
2017-11-10T07:28:47.521Z,87.18
2017-11-10T07:29:47.513Z,86.99
2017-11-10T07:30:47.508Z,86.51
2017-11-10T07:31:47.504Z,86.90
2017-11-10T07:32:47.484Z,87.08
2017-11-10T07:33:47.486Z,86.70
2017-11-10T07:34:55.164Z,87.46
2017-11-10T07:36:41.885Z,87.37
2017-11-10T07:37:42.409Z,87.37
2017-11-10T07:38:41.813Z,87.89
2017-11-10T07:39:41.801Z,87.03
2017-11-10T07:40:41.816Z,86.84
2017-11-10T07:41:41.781Z,87.03
2017-11-10T07:42:41.769Z,86.94
2017-11-10T07:43:41.768Z,87.23
2017-11-10T07:44:41.763Z,86.46
2017-11-10T07:45:41.752Z,86.75
2017-11-10T07:46:41.743Z,87.41
2017-11-10T07:47:41.733Z,88.46
2017-11-10T07:48:41.733Z,88.46
2017-11-10T07:49:41.709Z,88.65
2017-11-10T07:50:41.709Z,89.03
2017-11-10T07:51:41.696Z,89.51
2017-11-10T07:52:41.695Z,88.99
2017-11-10T07:53:41.698Z,89.37
2017-11-10T07:54:41.671Z,89.08
2017-11-10T07:55:41.658Z,89.37
2017-11-10T07:56:41.651Z,89.94
2017-11-10T07:57:41.647Z,89.75
2017-11-10T07:58:41.635Z,89.89
2017-11-10T07:59:41.623Z,90.17
2017-11-10T08:00:41.615Z,90.13
2017-11-10T08:01:41.606Z,90.56
2017-11-10T08:02:41.604Z,90.56
2017-11-10T08:03:41.592Z,91.41
2017-11-10T08:04:41.576Z,91.31
2017-11-10T08:05:41.568Z,90.94
2017-11-10T08:06:41.570Z,91.51
2017-11-10T08:07:41.562Z,90.75
2017-11-10T08:08:41.540Z,90.36
2017-11-10T08:09:41.545Z,90.36
2017-11-10T08:10:41.528Z,90.08
2017-11-10T08:11:41.512Z,90.03
2017-11-10T08:12:41.510Z,90.36
2017-11-10T08:13:41.511Z,90.51
2017-11-10T08:14:41.493Z,91.31
2017-11-10T08:15:41.483Z,91.31
2017-11-10T08:16:41.479Z,91.41
2017-11-10T08:17:41.490Z,90.75
2017-11-10T08:18:41.451Z,90.27
2017-11-10T08:19:41.473Z,90.36
2017-11-10T08:20:41.447Z,90.17
2017-11-10T08:21:41.446Z,90.46
2017-11-10T08:22:41.425Z,90.94
2017-11-10T08:23:41.409Z,90.56
2017-11-10T08:24:42.274Z,90.84
2017-11-10T08:25:41.387Z,90.17
2017-11-10T08:26:41.411Z,90.46
2017-11-10T08:27:41.388Z,89.98
2017-11-10T08:28:41.382Z,90.56
2017-11-10T08:29:41.384Z,90.56
2017-11-10T08:30:41.370Z,91.31
2017-11-10T08:31:41.352Z,91.13
2017-11-10T08:32:41.369Z,90.84
2017-11-10T08:33:41.919Z,90.46
2017-11-10T08:34:41.320Z,90.84
2017-11-10T08:35:41.331Z,91.03
2017-11-10T08:36:41.310Z,90.75
2017-11-10T08:37:41.287Z,91.41
2017-11-10T08:38:41.285Z,90.94
2017-11-10T08:39:41.280Z,91.41
2017-11-10T08:40:41.274Z,90.94
2017-11-10T08:41:41.274Z,91.41
2017-11-10T08:42:41.261Z,90.65
2017-11-10T08:43:41.259Z,90.75
2017-11-10T08:44:41.250Z,90.65
2017-11-10T08:45:41.224Z,90.36
2017-11-10T08:46:41.225Z,91.51
2017-11-10T08:47:41.944Z,91.51
2017-11-10T08:48:42.927Z,91.51
2017-11-10T08:49:41.193Z,91.41
2017-11-10T08:50:41.195Z,91.41
2017-11-10T08:51:41.171Z,91.51
2017-11-10T08:52:41.172Z,91.31
2017-11-10T08:53:41.173Z,91.22
2017-11-10T08:54:41.146Z,91.70
2017-11-10T08:55:41.148Z,91.41
2017-11-10T08:56:41.134Z,91.60
2017-11-10T08:57:41.127Z,91.60
2017-11-10T08:58:41.110Z,91.41
2017-11-10T08:59:41.119Z,91.13
2017-11-10T09:00:41.932Z,91.31
2017-11-10T09:01:41.093Z,91.13
2017-11-10T09:02:41.078Z,91.13
2017-11-10T09:03:41.069Z,91.41
2017-11-10T09:04:41.077Z,90.84
2017-11-10T09:05:41.951Z,90.84
2017-11-10T09:06:41.057Z,90.89
2017-11-10T09:07:41.068Z,90.41
2017-11-10T09:08:41.051Z,90.22
2017-11-10T09:09:41.031Z,90.22
2017-11-10T09:10:41.037Z,90.12
2017-11-10T09:11:41.022Z,90.60
2017-11-10T09:12:40.996Z,90.60
2017-11-10T09:13:41.019Z,91.08
2017-11-10T09:14:40.986Z,91.27
2017-11-10T09:15:40.985Z,90.79
2017-11-10T09:16:40.975Z,90.41
2017-11-10T09:17:40.961Z,90.50
2017-11-10T09:18:40.954Z,89.94
2017-11-10T09:19:40.951Z,90.31
2017-11-10T09:20:41.446Z,89.94
2017-11-10T09:21:40.935Z,90.08
2017-11-10T09:22:43.437Z,89.89
2017-11-10T09:23:40.916Z,89.69
2017-11-10T09:24:40.897Z,89.12
2017-11-10T09:25:40.895Z,89.03
2017-11-10T09:26:40.889Z,88.84
2017-11-10T09:27:40.884Z,88.84
2017-11-10T09:28:40.877Z,88.26
2017-11-10T09:29:40.862Z,87.50
2017-11-10T09:30:40.872Z,87.88
2017-11-10T09:31:40.849Z,87.98
2017-11-10T09:32:40.856Z,87.69
2017-11-10T09:33:40.849Z,88.17
2017-11-10T09:34:40.831Z,88.36
2017-11-10T09:35:40.817Z,87.69
2017-11-10T09:36:40.816Z,87.02
2017-11-10T09:37:40.810Z,86.93
2017-11-10T09:38:40.793Z,86.45
2017-11-10T09:39:40.802Z,86.55
2017-11-10T09:40:40.785Z,86.65
2017-11-10T09:41:40.776Z,86.55
2017-11-10T09:42:40.766Z,86.36
2017-11-10T09:43:40.772Z,86.36
2017-11-10T09:44:40.754Z,86.16
2017-11-10T09:45:40.747Z,86.55
2017-11-10T09:46:40.757Z,86.36
2017-11-10T09:47:40.747Z,86.45
2017-11-10T09:48:40.730Z,86.65
2017-11-10T09:49:40.724Z,86.16
2017-11-10T09:50:41.094Z,85.78
2017-11-10T09:51:40.703Z,85.88
2017-11-10T09:52:40.710Z,85.60
2017-11-10T09:53:40.698Z,86.07
2017-11-10T09:54:40.675Z,87.12
2017-11-10T09:55:40.677Z,86.93
2017-11-10T09:56:40.666Z,86.45
2017-11-10T09:57:40.660Z,85.78
2017-11-10T09:58:40.653Z,85.69
2017-11-10T09:59:40.655Z,86.36
2017-11-10T10:00:40.639Z,85.97
2017-11-10T10:01:40.965Z,85.78
2017-11-10T10:02:40.625Z,85.41
2017-11-10T10:03:40.783Z,86.45
2017-11-10T10:04:40.622Z,86.26
2017-11-10T10:05:41.208Z,86.45
2017-11-10T10:06:40.604Z,87.12
2017-11-10T10:07:40.588Z,86.36
2017-11-10T10:08:40.869Z,85.60
2017-11-10T10:09:40.569Z,86.16
2017-11-10T10:10:40.569Z,86.26
2017-11-10T10:11:40.563Z,86.45
2017-11-10T10:12:40.562Z,86.26
2017-11-10T10:13:40.540Z,85.97
2017-11-10T10:14:40.541Z,85.88
2017-11-10T10:15:40.533Z,86.55
2017-11-10T10:16:40.516Z,86.36
2017-11-10T10:17:40.505Z,86.16
2017-11-10T10:18:40.504Z,85.78
2017-11-10T10:19:40.509Z,86.36
2017-11-10T10:20:40.505Z,85.60
2017-11-10T10:21:40.488Z,85.69
2017-11-10T10:22:40.472Z,86.40
2017-11-10T10:23:40.466Z,85.41
2017-11-10T10:24:40.464Z,86.21
2017-11-10T10:25:40.463Z,86.16
2017-11-10T10:26:40.462Z,86.30
2017-11-10T10:27:40.441Z,86.30
2017-11-10T10:28:40.427Z,86.11
2017-11-10T10:29:40.419Z,86.21
2017-11-10T10:30:40.417Z,86.21
2017-11-10T10:31:40.412Z,86.40
2017-11-10T10:32:40.415Z,85.64
2017-11-10T10:33:40.406Z,85.83
2017-11-10T10:34:40.388Z,85.45
2017-11-10T10:35:40.384Z,85.64
2017-11-10T10:36:40.374Z,85.45
2017-11-10T10:37:40.367Z,85.35
2017-11-10T10:38:40.378Z,85.73
2017-11-10T10:39:40.362Z,85.35
2017-11-10T10:40:40.344Z,85.83
2017-11-10T10:41:40.338Z,86.11
2017-11-10T10:42:40.347Z,85.83
2017-11-10T10:43:40.325Z,86.21
2017-11-10T10:44:40.332Z,86.11
2017-11-10T10:45:40.310Z,86.02
2017-11-10T10:46:40.312Z,86.11
2017-11-10T10:47:40.308Z,85.16
2017-11-10T10:48:40.299Z,85.35
2017-11-10T10:49:40.287Z,85.45
2017-11-10T10:50:40.272Z,85.35
2017-11-10T10:51:40.271Z,85.25
2017-11-10T10:52:40.261Z,85.54
2017-11-10T10:53:40.261Z,85.93
2017-11-10T10:54:40.253Z,86.02
2017-11-10T10:55:40.243Z,85.73
2017-11-10T10:56:40.251Z,86.16
2017-11-10T10:57:40.232Z,85.87
2017-11-10T10:58:40.223Z,86.44
2017-11-10T10:59:40.214Z,85.49
2017-11-10T11:00:40.214Z,85.49
2017-11-10T11:01:40.213Z,85.21
2017-11-10T11:02:40.191Z,85.58
2017-11-10T11:03:40.202Z,85.21
2017-11-10T11:04:40.187Z,84.44
2017-11-10T11:05:40.182Z,83.96
2017-11-10T11:06:40.165Z,84.97
2017-11-10T11:07:40.164Z,85.01
2017-11-10T11:08:40.161Z,84.59
2017-11-10T11:09:40.156Z,83.92
2017-11-10T11:10:40.152Z,84.20
2017-11-10T11:11:40.157Z,84.11
2017-11-10T11:12:40.128Z,84.69
2017-11-10T11:13:40.122Z,85.06
2017-11-10T11:14:40.114Z,85.83
2017-11-10T11:15:40.106Z,85.64
2017-11-10T11:16:40.113Z,85.64
2017-11-10T11:17:40.101Z,86.02
2017-11-10T11:18:40.092Z,85.83
2017-11-10T11:19:40.092Z,86.11
2017-11-10T11:20:40.079Z,85.45
2017-11-10T11:21:40.072Z,84.78
2017-11-10T11:22:40.066Z,85.45
2017-11-10T11:23:40.061Z,85.25
2017-11-10T11:24:40.065Z,85.16
2017-11-10T11:25:40.047Z,85.25
2017-11-10T11:26:40.041Z,85.45
2017-11-10T11:27:40.049Z,85.35
2017-11-10T11:28:40.040Z,85.54
2017-11-10T11:29:40.024Z,85.45
2017-11-10T11:30:40.010Z,85.21
2017-11-10T11:31:40.005Z,84.63
2017-11-10T11:32:40.016Z,84.25
2017-11-10T11:33:39.999Z,84.01
2017-11-10T11:34:39.982Z,84.69
2017-11-10T11:35:39.978Z,84.16
2017-11-10T11:36:39.978Z,83.87
2017-11-10T11:37:39.965Z,84.20
2017-11-10T11:38:39.965Z,84.72
2017-11-10T11:39:39.961Z,84.69
2017-11-10T11:40:39.968Z,83.87
2017-11-10T11:41:39.941Z,84.63
2017-11-10T11:42:39.956Z,85.06
2017-11-10T11:43:39.926Z,85.16
2017-11-10T11:44:42.032Z,84.97
2017-11-10T11:45:39.941Z,84.97
2017-11-10T11:46:39.926Z,84.40
2017-11-10T11:47:39.907Z,83.54
2017-11-10T11:48:39.896Z,83.54
2017-11-10T11:49:39.890Z,83.39
2017-11-10T11:50:39.885Z,83.67
2017-11-10T11:51:39.876Z,82.87
2017-11-10T11:52:39.894Z,83.11
2017-11-10T11:53:39.860Z,83.01
2017-11-10T11:54:39.869Z,83.20
2017-11-10T11:55:39.845Z,83.58
2017-11-10T11:56:39.975Z,82.68
2017-11-10T11:57:39.843Z,82.06
2017-11-10T11:58:39.829Z,81.44
2017-11-10T11:59:39.846Z,80.53
2017-11-10T12:00:39.827Z,80.91
2017-11-10T12:01:39.812Z,80.81
2017-11-10T12:02:39.809Z,80.81
2017-11-10T12:03:39.812Z,80.58
2017-11-10T12:04:39.789Z,80.72
2017-11-10T12:05:39.798Z,80.81
2017-11-10T12:06:39.779Z,80.53
2017-11-10T12:07:39.783Z,80.24
2017-11-10T12:08:39.774Z,80.43
2017-11-10T12:09:39.791Z,80.43
2017-11-10T12:10:39.752Z,80.53
2017-11-10T12:11:39.745Z,81.48
2017-11-10T12:12:39.744Z,82.06
2017-11-10T12:13:39.817Z,82.06
2017-11-10T12:14:39.729Z,82.15
2017-11-10T12:15:39.723Z,82.63
2017-11-10T12:16:39.709Z,82.34
2017-11-10T12:17:39.782Z,82.72
2017-11-10T12:18:40.520Z,83.20
2017-11-10T12:19:39.700Z,83.01
2017-11-10T12:20:39.697Z,83.11
2017-11-10T12:21:39.674Z,82.63
2017-11-10T12:22:42.893Z,82.15
2017-11-10T12:23:40.510Z,82.53
2017-11-10T12:24:40.507Z,82.53
2017-11-10T12:25:39.651Z,82.06
2017-11-10T12:26:39.642Z,82.29
2017-11-10T12:27:41.210Z,81.81
2017-11-10T12:28:39.641Z,81.71
2017-11-10T12:29:39.950Z,81.62
2017-11-10T12:30:39.704Z,81.62
2017-11-10T12:31:39.777Z,81.62
2017-11-10T12:32:39.660Z,80.76
2017-11-10T12:33:39.606Z,80.57
2017-11-10T12:34:40.161Z,80.38
2017-11-10T12:35:40.678Z,80.28
2017-11-10T12:36:39.580Z,80.57
2017-11-10T12:37:39.580Z,80.38
2017-11-10T12:38:39.578Z,80.95
2017-11-10T12:39:39.585Z,81.33
2017-11-10T12:40:39.631Z,81.14
2017-11-10T12:41:39.562Z,81.20
2017-11-10T12:42:39.584Z,80.47
2017-11-10T12:43:39.557Z,81.33
2017-11-10T12:44:39.543Z,81.48
2017-11-10T12:45:39.536Z,81.96
2017-11-10T12:46:39.540Z,82.24
2017-11-10T12:47:39.571Z,82.72
2017-11-10T12:48:39.516Z,83.20
2017-11-10T12:49:39.511Z,83.67
2017-11-10T12:50:39.505Z,83.20
2017-11-10T12:51:39.502Z,83.87
2017-11-10T12:52:39.499Z,84.72
2017-11-10T12:53:39.499Z,84.44
2017-11-10T12:54:39.484Z,85.11
2017-11-10T12:55:40.031Z,85.01