createdAt,value
2023-03-31T06:20:28.142Z,162.52
2023-03-31T06:30:26.222Z,173.58
2023-03-31T06:40:26.220Z,171.38
2023-03-31T06:50:26.271Z,159.21
2023-03-31T07:00:26.165Z,174.31
2023-03-31T07:10:26.268Z,173.62
2023-03-31T07:20:26.298Z,173.96
2023-03-31T07:30:26.352Z,158.86
2023-03-31T07:40:26.150Z,156.71
2023-03-31T07:50:26.364Z,159.37
2023-03-31T08:00:26.223Z,140.25
2023-03-31T08:10:26.394Z,145.98
2023-03-31T08:20:26.353Z,150.70
2023-03-31T08:30:26.234Z,155.46
2023-03-31T08:40:26.502Z,154.64
2023-03-31T08:50:26.363Z,135.05
2023-03-31T09:00:26.328Z,136.13
2023-03-31T09:10:26.280Z,140.52
2023-03-31T09:20:26.353Z,151.34
2023-03-31T09:30:26.284Z,163.30
2023-03-31T09:40:26.484Z,170.46
2023-03-31T09:50:26.679Z,177.49
2023-03-31T10:00:26.415Z,177.83
2023-03-31T10:10:26.375Z,178.23
2023-03-31T10:20:26.746Z,179.23
2023-03-31T10:30:26.496Z,178.91
2023-03-31T10:40:26.372Z,176.43
2023-03-31T10:50:26.457Z,179.12
2023-03-31T11:00:26.593Z,179.94
2023-03-31T11:10:26.561Z,178.92
2023-03-31T11:20:27.267Z,179.36
2023-03-31T11:30:26.515Z,178.97
2023-03-31T11:40:26.561Z,180.00
2023-03-31T11:50:26.544Z,179.80
2023-03-31T12:00:26.480Z,177.66
2023-03-31T12:10:26.537Z,178.94
2023-03-31T12:20:26.496Z,179.40
2023-03-31T12:30:26.566Z,179.80
2023-03-31T12:40:26.632Z,179.61
2023-03-31T12:50:26.497Z,178.63
2023-03-31T13:00:26.529Z,178.35
2023-03-31T13:10:26.643Z,175.49
2023-03-31T13:20:26.701Z,178.42
2023-03-31T13:30:26.756Z,177.62
2023-03-31T13:40:26.728Z,175.80
2023-03-31T13:50:26.580Z,178.20
2023-03-31T14:00:26.745Z,179.71
2023-03-31T14:10:26.615Z,179.27
2023-03-31T14:20:26.878Z,178.43
2023-03-31T14:30:26.538Z,178.42
2023-03-31T14:40:26.726Z,179.83
2023-03-31T14:50:26.681Z,180.00
2023-03-31T15:00:28.014Z,180.00
2023-03-31T15:10:26.704Z,179.63
2023-03-31T15:20:26.782Z,177.57
2023-03-31T15:30:26.853Z,170.38
2023-03-31T15:40:26.898Z,177.46
2023-03-31T15:50:26.674Z,180.00
2023-03-31T16:00:26.616Z,180.00
2023-03-31T16:10:26.693Z,180.00
2023-03-31T16:20:26.647Z,178.74
2023-03-31T16:30:26.922Z,179.87
2023-03-31T16:40:26.892Z,179.80
2023-03-31T16:50:26.743Z,179.49
2023-03-31T17:00:26.950Z,178.69
2023-03-31T17:10:26.776Z,170.82
2023-03-31T17:20:26.958Z,168.77
2023-03-31T17:30:26.797Z,179.47
2023-03-31T17:40:28.081Z,178.78
2023-03-31T17:50:27.038Z,161.10
2023-03-31T18:00:26.898Z,145.43
2023-03-31T18:10:26.995Z,135.00
2023-03-31T18:20:27.044Z,135.00
2023-03-31T18:30:27.192Z,134.94
2023-03-31T18:40:26.947Z,161.35
2023-03-31T18:50:27.125Z,165.72
2023-03-31T19:00:26.875Z,177.74
2023-03-31T19:10:27.156Z,168.64
2023-03-31T19:20:27.119Z,138.96
