createdAt,value
2022-09-29T00:00:52.831Z,69.45
2022-09-29T00:03:19.222Z,69.52
2022-09-29T00:05:45.494Z,69.60
2022-09-29T00:08:11.838Z,69.39
2022-09-29T00:10:38.152Z,69.25
2022-09-29T00:13:04.493Z,69.32
2022-09-29T00:15:30.832Z,69.59
2022-09-29T00:18:13.178Z,69.84
2022-09-29T00:20:23.509Z,69.61
2022-09-29T00:22:49.832Z,69.66
2022-09-29T00:25:16.161Z,69.83
2022-09-29T00:27:42.519Z,69.86
2022-09-29T00:30:08.838Z,69.96
2022-09-29T00:32:35.188Z,69.93
2022-09-29T00:35:01.522Z,69.98
2022-09-29T00:37:27.873Z,70.00
2022-09-29T00:39:54.211Z,69.78
2022-09-29T00:42:20.556Z,69.87
2022-09-29T00:44:46.890Z,69.91
2022-09-29T00:47:13.232Z,69.98
2022-09-29T00:49:39.591Z,70.09
2022-09-29T00:52:05.976Z,70.06
2022-09-29T00:54:32.312Z,70.26
2022-09-29T00:56:58.632Z,70.46
2022-09-29T00:59:24.978Z,70.48
2022-09-29T01:01:51.387Z,70.24
2022-09-29T01:04:17.694Z,70.37
2022-09-29T01:06:43.986Z,70.33
2022-09-29T01:09:10.307Z,70.46
2022-09-29T01:11:36.629Z,70.47
2022-09-29T01:14:02.975Z,70.56
2022-09-29T01:16:29.337Z,70.85
2022-09-29T01:18:55.609Z,71.27
2022-09-29T01:21:21.966Z,71.32
2022-09-29T01:23:48.303Z,71.49
2022-09-29T01:26:14.630Z,71.87
2022-09-29T01:28:40.968Z,72.01
2022-09-29T01:31:07.353Z,72.21
2022-09-29T01:33:33.662Z,71.88
2022-09-29T01:35:59.980Z,71.77
2022-09-29T01:38:26.330Z,71.97
2022-09-29T01:40:52.725Z,72.20
2022-09-29T01:43:18.967Z,72.42
2022-09-29T01:45:45.349Z,72.68
2022-09-29T01:48:11.644Z,72.88
2022-09-29T01:50:37.961Z,73.10
2022-09-29T01:53:04.302Z,73.27
2022-09-29T01:55:30.623Z,73.42
2022-09-29T01:57:56.941Z,73.39
2022-09-29T02:00:23.317Z,73.56
2022-09-29T02:02:49.632Z,73.51
2022-09-29T02:05:15.975Z,73.52
2022-09-29T02:07:42.317Z,73.28
2022-09-29T02:10:08.664Z,73.32
2022-09-29T02:12:34.975Z,73.43
2022-09-29T02:15:01.299Z,73.43
2022-09-29T02:17:27.640Z,73.26
2022-09-29T02:19:53.961Z,73.64
2022-09-29T02:22:20.304Z,73.77
2022-09-29T02:24:46.648Z,73.68
2022-09-29T02:27:13.030Z,73.40
2022-09-29T02:29:39.350Z,72.81
2022-09-29T02:32:05.691Z,72.04
2022-09-29T02:34:32.035Z,71.58
2022-09-29T02:36:58.348Z,71.72
2022-09-29T02:39:24.706Z,71.75
2022-09-29T02:41:51.026Z,71.69
2022-09-29T02:44:17.391Z,71.34
2022-09-29T02:46:43.706Z,71.11
2022-09-29T02:49:10.051Z,71.17
2022-09-29T02:51:36.387Z,71.32
2022-09-29T02:54:02.712Z,71.27
2022-09-29T02:56:29.033Z,71.70
2022-09-29T02:58:55.415Z,71.85
2022-09-29T03:01:21.778Z,72.05
2022-09-29T03:03:48.149Z,71.57
2022-09-29T03:06:14.411Z,71.44
2022-09-29T03:08:40.750Z,70.79
2022-09-29T03:11:07.099Z,70.85
2022-09-29T03:13:33.443Z,71.57
2022-09-29T03:15:59.860Z,71.59
2022-09-29T03:18:26.133Z,71.74
2022-09-29T03:20:52.453Z,71.91
2022-09-29T03:23:18.799Z,71.92
2022-09-29T03:25:45.148Z,72.19
2022-09-29T03:28:11.486Z,72.55
2022-09-29T03:30:37.799Z,72.84
2022-09-29T03:33:04.156Z,73.09
2022-09-29T03:35:30.497Z,73.31
2022-09-29T03:37:56.837Z,73.20
2022-09-29T03:40:23.261Z,73.05
2022-09-29T03:42:49.534Z,72.73
2022-09-29T03:45:15.874Z,72.87
2022-09-29T03:47:42.223Z,73.00
2022-09-29T03:50:08.564Z,73.11
2022-09-29T03:52:34.881Z,73.02
2022-09-29T03:55:01.201Z,72.89
2022-09-29T03:57:27.524Z,72.79
2022-09-29T03:59:53.869Z,72.57
2022-09-29T04:02:20.273Z,72.32
2022-09-29T04:04:46.541Z,72.10
2022-09-29T04:07:12.863Z,72.08
2022-09-29T04:09:39.201Z,72.09
2022-09-29T04:12:05.585Z,72.40
2022-09-29T04:14:31.899Z,72.62
2022-09-29T04:16:58.246Z,72.97
2022-09-29T04:19:24.564Z,73.28
2022-09-29T04:21:50.890Z,73.33
2022-09-29T04:24:17.229Z,73.31
2022-09-29T04:26:43.552Z,73.38
2022-09-29T04:29:09.939Z,73.34
2022-09-29T04:31:36.298Z,72.86
2022-09-29T04:34:02.575Z,72.57
2022-09-29T04:36:28.961Z,76.34
2022-09-29T04:38:55.278Z,81.86
2022-09-29T04:41:21.672Z,80.97
2022-09-29T04:43:47.957Z,78.75
2022-09-29T04:46:14.342Z,76.55
2022-09-29T04:48:40.603Z,74.79
2022-09-29T04:51:06.949Z,73.96
2022-09-29T04:53:33.289Z,73.61
2022-09-29T04:55:59.602Z,73.27
2022-09-29T04:58:25.965Z,72.50
2022-09-29T05:00:52.382Z,71.89
2022-09-29T05:03:18.632Z,71.54
2022-09-29T05:05:44.983Z,71.05
2022-09-29T05:08:11.323Z,70.48
2022-09-29T05:10:37.648Z,70.00
2022-09-29T05:13:03.967Z,69.44
2022-09-29T05:15:30.324Z,68.76
2022-09-29T05:17:56.708Z,67.83
2022-09-29T05:20:23.023Z,67.07
2022-09-29T05:22:49.380Z,66.19
2022-09-29T05:25:15.734Z,65.96
2022-09-29T05:27:42.068Z,65.99
2022-09-29T05:30:08.776Z,65.82
2022-09-29T05:32:35.105Z,65.20
2022-09-29T05:35:01.447Z,64.90
2022-09-29T05:37:27.782Z,64.00
2022-09-29T05:39:54.149Z,63.63
2022-09-29T05:42:20.496Z,63.54
2022-09-29T05:44:46.844Z,63.28
2022-09-29T05:47:13.168Z,62.87
2022-09-29T05:49:39.522Z,61.96
2022-09-29T05:52:05.863Z,61.67
2022-09-29T05:54:32.185Z,61.07
2022-09-29T05:56:58.529Z,60.66
2022-09-29T05:59:24.856Z,60.05
2022-09-29T06:01:51.263Z,59.50
2022-09-29T06:04:17.530Z,59.12
2022-09-29T06:06:43.870Z,58.58
2022-09-29T06:09:10.210Z,58.12
2022-09-29T06:11:36.526Z,57.46
2022-09-29T06:14:02.893Z,57.58
2022-09-29T06:16:29.234Z,57.22
2022-09-29T06:18:55.550Z,57.59
2022-09-29T06:21:21.887Z,57.51
2022-09-29T06:23:48.255Z,57.43
2022-09-29T06:26:14.629Z,57.21
2022-09-29T06:28:40.944Z,56.92
2022-09-29T06:31:07.289Z,56.76
2022-09-29T06:33:33.626Z,56.11
2022-09-29T06:35:59.984Z,55.76
2022-09-29T06:38:26.322Z,55.41
2022-09-29T06:40:52.694Z,54.95
2022-09-29T06:43:19.017Z,54.03
2022-09-29T06:45:45.383Z,53.43
2022-09-29T06:48:11.660Z,52.89
2022-09-29T06:50:38.008Z,52.79
2022-09-29T06:53:04.953Z,52.75
2022-09-29T06:55:30.701Z,52.74
2022-09-29T06:58:00.113Z,53.25
2022-09-29T07:00:23.436Z,53.86
2022-09-29T07:02:49.774Z,53.72
2022-09-29T07:05:16.110Z,54.01
2022-09-29T07:07:42.455Z,54.13
2022-09-29T07:10:08.800Z,53.89
2022-09-29T07:12:35.135Z,53.91
2022-09-29T07:15:01.491Z,53.55
2022-09-29T07:17:27.830Z,53.61
2022-09-29T07:19:54.170Z,52.92
2022-09-29T07:22:20.511Z,52.73
2022-09-29T07:24:46.837Z,52.41
2022-09-29T07:27:13.175Z,51.75
2022-09-29T07:29:39.521Z,51.09
2022-09-29T07:32:06.569Z,51.18
2022-09-29T07:34:32.200Z,51.35
2022-09-29T07:36:58.546Z,50.99
2022-09-29T07:39:24.871Z,50.66
2022-09-29T07:41:51.199Z,50.84
2022-09-29T07:44:17.639Z,49.70
2022-09-29T07:46:43.921Z,49.43
2022-09-29T07:49:10.227Z,49.13
2022-09-29T07:51:36.587Z,48.92
2022-09-29T07:54:02.932Z,48.51
2022-09-29T07:56:29.247Z,48.36
2022-09-29T07:58:55.631Z,48.24
2022-09-29T08:01:22.017Z,47.73
2022-09-29T08:03:48.312Z,47.43
2022-09-29T08:06:14.627Z,46.99
2022-09-29T08:08:42.253Z,46.97
2022-09-29T08:11:07.308Z,46.57
2022-09-29T08:13:33.673Z,46.14
2022-09-29T08:16:00.002Z,46.29
2022-09-29T08:18:26.344Z,46.42
2022-09-29T08:20:52.706Z,46.22
2022-09-29T08:23:19.050Z,45.88
2022-09-29T08:25:56.823Z,45.68
2022-09-29T08:28:14.134Z,45.30
2022-09-29T08:30:38.105Z,44.93
2022-09-29T08:33:04.408Z,44.16
2022-09-29T08:35:30.751Z,44.16
2022-09-29T08:37:57.072Z,43.46
2022-09-29T08:40:23.449Z,43.04
2022-09-29T08:42:49.754Z,42.63
2022-09-29T08:45:16.877Z,41.77
2022-09-29T08:47:47.361Z,41.75
2022-09-29T08:50:08.822Z,41.24
2022-09-29T08:52:49.045Z,39.88
2022-09-29T08:55:11.472Z,39.75
2022-09-29T08:57:27.869Z,39.41
2022-09-29T08:59:54.182Z,38.95
2022-09-29T09:02:20.586Z,38.63
2022-09-29T09:04:46.857Z,38.91
2022-09-29T09:07:13.177Z,38.97
2022-09-29T09:09:39.496Z,39.50
2022-09-29T09:12:05.819Z,39.55
2022-09-29T09:14:32.162Z,39.56
2022-09-29T09:16:58.567Z,39.84
2022-09-29T09:19:24.834Z,38.98
2022-09-29T09:21:51.177Z,38.22
2022-09-29T09:24:21.501Z,37.70
2022-09-29T09:26:43.864Z,36.86
2022-09-29T09:29:10.202Z,36.63
2022-09-29T09:31:36.562Z,35.92
2022-09-29T09:34:15.889Z,35.97
2022-09-29T09:36:34.244Z,35.36
2022-09-29T09:38:55.570Z,35.25
2022-09-29T09:41:21.897Z,35.25
2022-09-29T09:43:48.244Z,35.34
2022-09-29T09:46:14.720Z,34.85
2022-09-29T09:48:40.938Z,33.93
2022-09-29T09:51:07.286Z,33.85
2022-09-29T09:53:33.627Z,34.31
2022-09-29T09:55:59.970Z,34.61
2022-09-29T09:58:26.324Z,35.00
2022-09-29T10:00:52.717Z,35.43
2022-09-29T10:03:18.983Z,35.90
2022-09-29T10:05:45.363Z,36.60
2022-09-29T10:08:11.672Z,36.98
2022-09-29T10:10:47.518Z,36.22
2022-09-29T10:13:04.351Z,36.14
2022-09-29T10:15:30.673Z,36.09
2022-09-29T10:17:57.017Z,35.08
2022-09-29T10:20:23.340Z,34.09
2022-09-29T10:22:51.803Z,34.17
2022-09-29T10:25:16.058Z,33.76
2022-09-29T10:27:42.364Z,33.12
2022-09-29T10:30:08.710Z,33.02
2022-09-29T10:32:35.047Z,32.84
2022-09-29T10:35:01.379Z,32.72
2022-09-29T10:37:27.690Z,33.06
2022-09-29T10:39:54.033Z,33.42
2022-09-29T10:42:20.351Z,33.73
2022-09-29T10:44:46.679Z,33.13
2022-09-29T10:47:13.040Z,33.16
2022-09-29T10:49:39.389Z,33.14
2022-09-29T10:52:05.729Z,32.37
2022-09-29T10:54:32.048Z,31.86
2022-09-29T10:56:58.396Z,31.83
2022-09-29T10:59:24.730Z,31.59
2022-09-29T11:01:51.048Z,31.04
2022-09-29T11:04:17.638Z,30.97
2022-09-29T11:06:44.370Z,30.88
2022-09-29T11:09:10.199Z,30.79
2022-09-29T11:11:36.511Z,30.65
2022-09-29T11:14:02.900Z,30.47
2022-09-29T11:16:29.332Z,30.27
2022-09-29T11:18:55.559Z,30.34
2022-09-29T11:21:21.905Z,29.85
2022-09-29T11:23:48.220Z,29.91
2022-09-29T11:26:14.563Z,30.27
2022-09-29T11:28:40.891Z,30.36
2022-09-29T11:31:07.229Z,30.60
2022-09-29T11:33:33.530Z,30.54
2022-09-29T11:35:59.917Z,30.80
2022-09-29T11:38:26.236Z,30.76
2022-09-29T11:40:52.575Z,30.91
2022-09-29T11:43:18.923Z,30.82
2022-09-29T11:45:45.320Z,30.71
2022-09-29T11:48:11.583Z,30.74
2022-09-29T11:50:37.906Z,30.61
2022-09-29T11:53:04.262Z,30.76
2022-09-29T11:55:30.606Z,30.99
2022-09-29T11:57:56.927Z,31.41
2022-09-29T12:00:23.247Z,31.93
2022-09-29T12:02:49.649Z,32.10
2022-09-29T12:05:15.895Z,32.54
2022-09-29T12:07:42.220Z,32.98
2022-09-29T12:10:08.563Z,33.25
2022-09-29T12:12:34.909Z,33.57
2022-09-29T12:15:01.245Z,33.71
2022-09-29T12:17:27.565Z,33.79
2022-09-29T12:19:53.888Z,34.30
2022-09-29T12:22:20.251Z,34.64
2022-09-29T12:24:46.572Z,35.16
2022-09-29T12:27:12.912Z,34.86
2022-09-29T12:29:39.236Z,35.01
2022-09-29T12:32:05.563Z,35.30
2022-09-29T12:34:31.904Z,35.37
2022-09-29T12:36:58.276Z,35.70
2022-09-29T12:39:24.597Z,35.61
2022-09-29T12:41:50.941Z,35.13
2022-09-29T12:44:17.374Z,35.15
2022-09-29T12:46:43.613Z,35.07
2022-09-29T12:49:09.935Z,34.79
2022-09-29T12:51:36.283Z,34.89
2022-09-29T12:54:02.632Z,34.94
2022-09-29T12:56:28.954Z,35.20
2022-09-29T12:58:55.295Z,35.51
2022-09-29T13:01:21.647Z,35.54
2022-09-29T13:03:48.001Z,36.08
2022-09-29T13:06:14.297Z,36.28
2022-09-29T13:08:40.636Z,36.46
2022-09-29T13:11:06.959Z,36.74
2022-09-29T13:13:33.299Z,36.95
2022-09-29T13:15:59.723Z,37.05
2022-09-29T13:18:26.017Z,37.21
2022-09-29T13:20:52.361Z,37.41
2022-09-29T13:23:18.700Z,37.45
2022-09-29T13:25:45.043Z,37.68
2022-09-29T13:28:11.359Z,37.57
2022-09-29T13:30:37.732Z,37.41
2022-09-29T13:33:04.030Z,37.72
2022-09-29T13:35:30.353Z,37.69
2022-09-29T13:37:56.711Z,37.88
2022-09-29T13:40:23.052Z,38.23
2022-09-29T13:42:49.387Z,38.56
2022-09-29T13:45:15.709Z,39.11
2022-09-29T13:47:42.049Z,39.30
2022-09-29T13:50:08.396Z,39.80
2022-09-29T13:52:34.733Z,39.97
2022-09-29T13:55:01.086Z,40.06
2022-09-29T13:57:28.480Z,40.09
2022-09-29T13:59:53.735Z,40.17
2022-09-29T14:02:20.112Z,40.54
2022-09-29T14:04:46.409Z,40.76
2022-09-29T14:07:12.748Z,41.10
2022-09-29T14:09:39.224Z,41.23
2022-09-29T14:12:05.406Z,40.98
2022-09-29T14:14:31.734Z,41.15
2022-09-29T14:16:58.055Z,41.27
2022-09-29T14:19:24.406Z,41.20
2022-09-29T14:21:50.738Z,41.21
2022-09-29T14:24:20.732Z,41.19
2022-09-29T14:26:43.404Z,41.43
2022-09-29T14:29:09.743Z,41.85
2022-09-29T14:31:36.100Z,42.37
2022-09-29T14:34:02.434Z,42.92
2022-09-29T14:36:28.778Z,43.50
2022-09-29T14:39:14.793Z,43.82
2022-09-29T14:41:21.452Z,44.32
2022-09-29T14:43:47.806Z,44.64
2022-09-29T14:46:14.228Z,45.12
2022-09-29T14:48:40.492Z,45.90
2022-09-29T14:51:06.810Z,47.66
2022-09-29T14:53:33.169Z,49.87
2022-09-29T14:55:59.507Z,51.27
2022-09-29T14:58:25.871Z,52.57
2022-09-29T15:00:52.211Z,53.98
2022-09-29T15:03:27.668Z,54.99
2022-09-29T15:05:44.904Z,55.21
2022-09-29T15:08:11.247Z,56.81
2022-09-29T15:10:37.593Z,57.94
2022-09-29T15:13:03.919Z,58.95
2022-09-29T15:15:30.299Z,60.40
2022-09-29T15:17:56.610Z,61.27
2022-09-29T15:20:22.925Z,61.55
2022-09-29T15:22:49.267Z,61.83
2022-09-29T15:25:15.615Z,62.59
2022-09-29T15:27:41.936Z,62.85
2022-09-29T15:30:08.263Z,64.59
2022-09-29T15:32:34.581Z,65.00
2022-09-29T15:35:00.917Z,65.09
2022-09-29T15:37:27.252Z,65.74
2022-09-29T15:39:53.570Z,66.65
2022-09-29T15:42:19.918Z,67.02
2022-09-29T15:44:46.252Z,67.28
2022-09-29T15:47:12.604Z,67.02
2022-09-29T15:49:38.958Z,66.62
2022-09-29T15:52:05.287Z,67.27
2022-09-29T15:54:31.695Z,67.70
2022-09-29T15:56:57.961Z,67.19
2022-09-29T15:59:24.297Z,67.27
2022-09-29T16:01:50.687Z,66.25
2022-09-29T16:04:17.016Z,66.87
2022-09-29T16:06:43.342Z,67.32
2022-09-29T16:09:09.764Z,67.42
2022-09-29T16:11:36.010Z,67.88
2022-09-29T16:14:02.359Z,68.07
2022-09-29T16:16:28.780Z,69.69
2022-09-29T16:18:55.004Z,69.16
2022-09-29T16:21:21.351Z,69.93
2022-09-29T16:23:47.681Z,70.42
2022-09-29T16:26:14.027Z,70.94
2022-09-29T16:28:40.363Z,71.49
2022-09-29T16:31:06.758Z,70.94
2022-09-29T16:33:33.015Z,70.03
2022-09-29T16:35:59.340Z,69.90
2022-09-29T16:38:25.688Z,70.36
2022-09-29T16:40:52.034Z,70.78
2022-09-29T16:43:18.642Z,71.03
2022-09-29T16:45:44.984Z,71.07
2022-09-29T16:48:11.307Z,71.71
2022-09-29T16:50:37.677Z,71.80
2022-09-29T16:53:03.976Z,72.01
2022-09-29T16:55:30.316Z,72.24
2022-09-29T16:57:56.661Z,71.71
2022-09-29T17:00:23.004Z,71.97
2022-09-29T17:02:49.359Z,71.53
2022-09-29T17:05:15.642Z,71.19
2022-09-29T17:07:42.017Z,71.37
2022-09-29T17:10:08.329Z,71.60
2022-09-29T17:12:34.654Z,71.96
2022-09-29T17:15:01.023Z,71.49
2022-09-29T17:17:27.362Z,71.71
2022-09-29T17:19:53.696Z,72.11
2022-09-29T17:22:20.044Z,72.35
2022-09-29T17:24:46.448Z,73.22
2022-09-29T17:27:12.793Z,74.00
2022-09-29T17:29:39.143Z,73.78
2022-09-29T17:32:05.499Z,74.35
2022-09-29T17:34:32.144Z,74.67
2022-09-29T17:36:58.485Z,74.72
2022-09-29T17:39:24.851Z,74.66
2022-09-29T17:41:51.194Z,75.15
2022-09-29T17:44:17.521Z,75.75
2022-09-29T17:46:43.902Z,76.55
2022-09-29T17:49:10.202Z,77.49
2022-09-29T17:51:36.547Z,77.41
2022-09-29T17:54:02.865Z,77.62
2022-09-29T17:56:29.231Z,76.88
2022-09-29T17:58:55.554Z,76.20
2022-09-29T18:01:21.940Z,76.64
2022-09-29T18:03:48.251Z,76.76
2022-09-29T18:06:14.592Z,77.55
2022-09-29T18:08:40.939Z,78.15
2022-09-29T18:11:07.274Z,77.99
2022-09-29T18:13:33.582Z,78.16
2022-09-29T18:15:59.990Z,78.49
2022-09-29T18:18:26.288Z,78.89
2022-09-29T18:20:52.693Z,78.77
2022-09-29T18:23:19.073Z,79.06
2022-09-29T18:25:47.857Z,79.73
2022-09-29T18:28:11.824Z,79.32
2022-09-29T18:30:38.152Z,79.93
2022-09-29T18:33:04.501Z,80.62
2022-09-29T18:35:30.826Z,80.86
2022-09-29T18:37:57.164Z,80.94
2022-09-29T18:40:23.508Z,81.29
2022-09-29T18:42:49.845Z,81.21
2022-09-29T18:45:16.168Z,81.36
2022-09-29T18:47:42.507Z,81.69
2022-09-29T18:50:08.868Z,81.93
2022-09-29T18:52:35.183Z,81.79
2022-09-29T18:55:01.501Z,81.69
2022-09-29T18:57:27.848Z,82.16
2022-09-29T18:59:54.187Z,82.19
2022-09-29T19:02:20.670Z,82.06
2022-09-29T19:04:50.584Z,82.57
2022-09-29T19:07:13.191Z,82.59
2022-09-29T19:09:39.547Z,82.37
2022-09-29T19:12:05.833Z,82.00
2022-09-29T19:14:32.193Z,81.87
2022-09-29T19:16:58.532Z,81.78
2022-09-29T19:19:24.911Z,82.15
2022-09-29T19:21:51.287Z,82.26
2022-09-29T19:24:17.629Z,82.89
2022-09-29T19:26:43.942Z,83.34
2022-09-29T19:29:10.295Z,83.68
2022-09-29T19:31:36.639Z,83.77
2022-09-29T19:34:02.955Z,82.71
2022-09-29T19:36:29.272Z,82.62
2022-09-29T19:38:55.612Z,83.30
2022-09-29T19:41:21.983Z,83.68
2022-09-29T19:43:48.299Z,83.42
2022-09-29T19:46:14.670Z,83.05
2022-09-29T19:48:40.945Z,83.66
2022-09-29T19:51:07.287Z,84.20
2022-09-29T19:53:33.630Z,84.04
2022-09-29T19:55:59.961Z,84.31
2022-09-29T19:58:26.287Z,84.08
2022-09-29T20:00:52.646Z,83.76
2022-09-29T20:03:19.032Z,84.21
2022-09-29T20:05:45.373Z,84.19
2022-09-29T20:08:11.847Z,83.49
2022-09-29T20:10:38.169Z,83.83
2022-09-29T20:13:04.485Z,84.32
2022-09-29T20:15:30.838Z,84.28
2022-09-29T20:17:57.180Z,84.49
2022-09-29T20:20:23.494Z,84.92
2022-09-29T20:22:49.882Z,85.19
2022-09-29T20:25:16.196Z,85.40
2022-09-29T20:27:42.540Z,85.32
2022-09-29T20:30:08.857Z,85.50
2022-09-29T20:32:35.201Z,85.56
2022-09-29T20:35:01.532Z,86.10
2022-09-29T20:37:27.875Z,85.97
2022-09-29T20:39:54.209Z,85.96
2022-09-29T20:42:20.568Z,86.15
2022-09-29T20:44:46.906Z,85.99
2022-09-29T20:47:13.225Z,86.27
2022-09-29T20:49:39.565Z,86.23
2022-09-29T20:52:05.920Z,86.16
2022-09-29T20:54:32.266Z,86.15
2022-09-29T20:56:58.588Z,86.54
2022-09-29T20:59:24.905Z,86.79
2022-09-29T21:01:51.336Z,87.23
2022-09-29T21:04:17.720Z,87.33
2022-09-29T21:06:43.960Z,87.23
2022-09-29T21:09:10.312Z,87.10
2022-09-29T21:11:36.605Z,87.51
2022-09-29T21:14:02.928Z,87.72
2022-09-29T21:16:29.330Z,87.93
2022-09-29T21:18:55.616Z,87.93
2022-09-29T21:21:21.956Z,87.97
2022-09-29T21:23:48.273Z,87.69
2022-09-29T21:26:14.618Z,87.67
2022-09-29T21:28:40.981Z,87.61
2022-09-29T21:31:07.358Z,87.23
2022-09-29T21:33:33.635Z,87.13
2022-09-29T21:35:59.980Z,87.28
2022-09-29T21:38:26.297Z,87.44
2022-09-29T21:40:52.622Z,87.02
2022-09-29T21:43:18.987Z,86.85
2022-09-29T21:45:45.326Z,86.85
2022-09-29T21:48:11.665Z,87.27
2022-09-29T21:50:38.037Z,87.45
2022-09-29T21:53:04.354Z,87.65
2022-09-29T21:55:30.674Z,87.67
2022-09-29T21:57:57.026Z,87.47
2022-09-29T22:00:23.396Z,87.90
2022-09-29T22:02:49.847Z,87.91
2022-09-29T22:05:16.075Z,87.70
2022-09-29T22:07:42.387Z,88.03
2022-09-29T22:10:08.730Z,88.22
2022-09-29T22:12:35.111Z,87.86
2022-09-29T22:15:01.450Z,87.93
2022-09-29T22:17:27.785Z,88.06
2022-09-29T22:19:54.152Z,88.10
2022-09-29T22:22:20.462Z,88.17
2022-09-29T22:24:46.784Z,88.27
2022-09-29T22:27:13.169Z,87.92
2022-09-29T22:29:39.491Z,87.93
2022-09-29T22:32:05.810Z,87.90
2022-09-29T22:34:32.153Z,87.64
2022-09-29T22:36:58.473Z,87.64
2022-09-29T22:39:24.827Z,87.91
2022-09-29T22:41:51.169Z,87.97
2022-09-29T22:44:17.494Z,88.34
2022-09-29T22:46:43.887Z,88.36
2022-09-29T22:49:10.193Z,88.56
2022-09-29T22:51:36.513Z,88.77
2022-09-29T22:54:02.868Z,89.10
2022-09-29T22:56:29.342Z,89.03
2022-09-29T22:58:55.529Z,88.95
2022-09-29T23:01:21.953Z,89.09
2022-09-29T23:03:48.230Z,89.35
2022-09-29T23:06:14.547Z,89.34
2022-09-29T23:08:40.871Z,89.38
2022-09-29T23:11:07.240Z,89.46
2022-09-29T23:13:33.580Z,89.54
2022-09-29T23:15:59.953Z,89.47
2022-09-29T23:18:26.276Z,89.64
2022-09-29T23:20:52.621Z,89.68
2022-09-29T23:23:18.940Z,89.62
2022-09-29T23:25:45.323Z,89.78
2022-09-29T23:28:11.679Z,90.01
2022-09-29T23:30:37.998Z,90.17
2022-09-29T23:33:04.342Z,90.18
2022-09-29T23:35:30.692Z,90.17
2022-09-29T23:37:57.014Z,90.22
2022-09-29T23:40:23.361Z,90.40
2022-09-29T23:42:49.700Z,90.55
2022-09-29T23:45:16.033Z,90.76
2022-09-29T23:47:42.354Z,90.65
2022-09-29T23:50:08.673Z,90.67
2022-09-29T23:52:35.055Z,90.63
2022-09-29T23:55:01.373Z,90.86
2022-09-29T23:57:27.697Z,90.74
2022-09-29T23:59:54.037Z,90.50
