createdAt,value
2018-11-28T00:02:13.470Z,10.53
2018-11-28T00:04:40.911Z,13.10
2018-11-28T00:07:08.328Z,12.00
2018-11-28T00:09:35.791Z,15.40
2018-11-28T00:12:03.243Z,12.47
2018-11-28T00:14:30.644Z,13.67
2018-11-28T00:16:58.064Z,11.37
2018-11-28T00:19:25.784Z,8.47
2018-11-28T00:21:53.202Z,12.57
2018-11-28T00:24:20.640Z,11.83
2018-11-28T00:26:48.065Z,12.80
2018-11-28T00:29:15.479Z,10.50
2018-11-28T00:31:42.915Z,13.77
2018-11-28T00:34:10.344Z,12.03
2018-11-28T00:36:37.768Z,12.37
2018-11-28T00:39:06.364Z,14.87
2018-11-28T00:41:33.788Z,12.53
2018-11-28T00:44:01.247Z,13.67
2018-11-28T00:46:28.731Z,15.17
2018-11-28T00:48:56.148Z,13.80
2018-11-28T00:51:23.609Z,12.33
2018-11-28T00:53:51.031Z,11.53
2018-11-28T00:56:18.469Z,10.90
2018-11-28T00:58:45.881Z,11.13
2018-11-28T01:01:13.309Z,12.83
2018-11-28T01:03:40.921Z,12.30
2018-11-28T01:06:08.264Z,11.90
2018-11-28T01:08:35.699Z,11.73
2018-11-28T01:11:03.126Z,12.20
2018-11-28T01:13:30.549Z,13.07
2018-11-28T01:15:57.962Z,12.03
2018-11-28T01:18:25.428Z,13.07
2018-11-28T01:20:52.895Z,13.93
2018-11-28T01:23:20.318Z,11.80
2018-11-28T01:25:47.991Z,11.03
2018-11-28T01:28:15.442Z,11.83
2018-11-28T01:30:42.847Z,11.63
2018-11-28T01:33:10.272Z,8.77
2018-11-28T01:35:37.682Z,12.53
2018-11-28T01:38:05.206Z,9.57
2018-11-28T01:40:32.639Z,11.93
2018-11-28T01:43:00.054Z,10.67
2018-11-28T01:45:27.589Z,12.73
2018-11-28T01:47:55.024Z,10.40
2018-11-28T01:50:22.442Z,14.27
2018-11-28T01:52:49.962Z,12.03
2018-11-28T01:55:18.112Z,11.83
2018-11-28T01:57:45.567Z,7.17
2018-11-28T02:00:19.443Z,13.50
2018-11-28T02:02:47.581Z,11.37
2018-11-28T02:05:15.025Z,11.63
2018-11-28T02:07:42.466Z,12.80
2018-11-28T02:10:11.162Z,12.43
2018-11-28T02:12:38.727Z,9.07
2018-11-28T02:15:07.315Z,10.03
2018-11-28T02:17:34.979Z,10.63
2018-11-28T02:20:02.460Z,13.00
2018-11-28T02:22:29.867Z,12.60
2018-11-28T02:24:57.326Z,10.83
2018-11-28T02:27:24.736Z,11.80
2018-11-28T02:29:52.174Z,7.63
2018-11-28T02:32:19.852Z,11.80
2018-11-28T02:34:47.285Z,6.77
2018-11-28T02:37:14.705Z,11.43
2018-11-28T02:39:42.121Z,12.63
2018-11-28T02:42:09.550Z,13.07
2018-11-28T02:44:36.968Z,8.77
2018-11-28T02:47:04.660Z,13.37
2018-11-28T02:49:32.094Z,11.00
2018-11-28T02:51:59.521Z,13.60
2018-11-28T02:54:26.987Z,10.97
2018-11-28T02:56:54.410Z,13.47
2018-11-28T02:59:21.827Z,12.07
2018-11-28T03:01:49.247Z,9.63
2018-11-28T03:04:17.480Z,12.33
2018-11-28T03:06:44.886Z,11.50
2018-11-28T03:09:12.399Z,11.07
2018-11-28T03:11:39.813Z,12.43
2018-11-28T03:14:07.263Z,13.50
2018-11-28T03:16:34.689Z,15.03
2018-11-28T03:19:02.096Z,13.03
2018-11-28T03:21:29.591Z,13.13
2018-11-28T03:23:57.022Z,8.67
2018-11-28T03:26:24.454Z,13.87
2018-11-28T03:28:51.862Z,12.13
2018-11-28T03:31:19.304Z,12.70
2018-11-28T03:33:46.756Z,15.27
2018-11-28T03:36:14.168Z,14.37
2018-11-28T03:38:41.608Z,16.13
2018-11-28T03:41:09.160Z,11.87
2018-11-28T03:43:36.573Z,13.30
2018-11-28T03:46:04.019Z,14.50
2018-11-28T03:48:31.467Z,14.53
2018-11-28T03:51:00.521Z,13.97
2018-11-28T03:53:26.384Z,11.00
2018-11-28T03:55:53.781Z,11.07
2018-11-28T03:58:21.244Z,10.90
2018-11-28T04:00:48.644Z,9.60
2018-11-28T04:03:16.083Z,12.03
2018-11-28T04:05:43.510Z,11.73
2018-11-28T04:08:10.950Z,11.30
2018-11-28T04:10:38.362Z,11.27
2018-11-28T04:13:05.830Z,10.53
2018-11-28T04:15:33.295Z,10.23
2018-11-28T04:18:00.752Z,11.73
2018-11-28T04:20:28.192Z,11.63
2018-11-28T04:22:55.612Z,12.00
2018-11-28T04:25:23.108Z,10.63
2018-11-28T04:27:50.708Z,11.80
2018-11-28T04:30:19.510Z,7.80
2018-11-28T04:32:47.213Z,10.37
2018-11-28T04:35:14.674Z,8.20
2018-11-28T04:37:42.811Z,6.10
2018-11-28T04:40:10.779Z,7.73
2018-11-28T04:42:38.239Z,8.60
2018-11-28T04:45:06.561Z,9.27
2018-11-28T04:47:33.996Z,10.53
2018-11-28T04:50:01.397Z,7.97
2018-11-28T04:52:28.814Z,8.93
2018-11-28T04:54:56.231Z,8.47
2018-11-28T04:57:23.683Z,9.50
2018-11-28T04:59:51.105Z,6.83
2018-11-28T05:02:18.496Z,8.20
2018-11-28T05:04:46.179Z,8.60
2018-11-28T05:07:28.444Z,4.73
2018-11-28T05:09:56.184Z,8.80
2018-11-28T05:12:23.605Z,5.97
2018-11-28T05:14:51.113Z,8.33
2018-11-28T05:17:18.618Z,9.10
2018-11-28T05:19:46.056Z,8.00
2018-11-28T05:22:13.562Z,9.43
2018-11-28T05:24:41.077Z,7.17
2018-11-28T05:27:08.563Z,7.60
2018-11-28T05:29:35.970Z,6.07
2018-11-28T05:32:03.455Z,7.63
2018-11-28T05:34:30.887Z,7.53
2018-11-28T05:36:58.315Z,7.13
2018-11-28T05:39:25.805Z,7.73
2018-11-28T05:41:53.248Z,7.87
2018-11-28T05:44:20.683Z,8.17
2018-11-28T05:46:48.092Z,8.33
2018-11-28T05:49:15.526Z,8.37
2018-11-28T05:51:42.938Z,5.33
2018-11-28T05:54:10.332Z,7.43
2018-11-28T05:56:37.772Z,3.83
2018-11-28T05:59:05.270Z,7.40
2018-11-28T06:01:32.729Z,8.47
2018-11-28T06:04:01.150Z,6.97
2018-11-28T06:06:28.580Z,6.83
2018-11-28T06:08:56.027Z,7.43
2018-11-28T06:11:23.491Z,7.30
2018-11-28T06:13:50.927Z,8.00
2018-11-28T06:16:18.378Z,6.33
2018-11-28T06:18:45.830Z,6.93
2018-11-28T06:21:13.321Z,7.00
2018-11-28T06:23:40.772Z,7.63
2018-11-28T06:26:08.202Z,6.70
2018-11-28T06:28:35.627Z,7.67
2018-11-28T06:31:03.047Z,5.93
2018-11-28T06:33:30.474Z,8.37
2018-11-28T06:35:57.919Z,7.33
2018-11-28T06:38:25.400Z,6.47
2018-11-28T06:40:52.820Z,7.27
2018-11-28T06:43:20.245Z,8.63
2018-11-28T06:45:47.666Z,7.93
2018-11-28T06:48:15.070Z,8.13
2018-11-28T06:50:42.471Z,8.57
2018-11-28T06:53:09.908Z,6.70
2018-11-28T06:55:37.347Z,6.40
2018-11-28T06:58:04.879Z,4.60
2018-11-28T07:00:32.342Z,6.87
2018-11-28T07:02:59.762Z,5.40
2018-11-28T07:05:27.337Z,5.47
2018-11-28T07:07:54.751Z,6.97
2018-11-28T07:10:22.174Z,6.97
2018-11-28T07:12:49.591Z,4.70
2018-11-28T07:15:17.594Z,6.43
2018-11-28T07:17:45.046Z,6.67
2018-11-28T07:20:12.985Z,5.87
2018-11-28T07:22:40.412Z,5.93
2018-11-28T07:25:09.251Z,6.90
2018-11-28T07:27:36.930Z,6.43
2018-11-28T07:30:07.378Z,6.67
2018-11-28T07:32:34.783Z,3.90
2018-11-28T07:35:02.234Z,6.60
2018-11-28T07:37:29.660Z,5.50
2018-11-28T07:39:57.146Z,6.97
2018-11-28T07:42:24.572Z,6.20
2018-11-28T07:44:52.036Z,6.93
2018-11-28T07:47:19.427Z,7.20
2018-11-28T07:49:46.878Z,7.20
2018-11-28T07:52:14.391Z,7.43
2018-11-28T07:54:41.834Z,6.87
2018-11-28T07:57:09.292Z,6.97
2018-11-28T07:59:36.762Z,6.63
2018-11-28T08:02:04.588Z,7.37
2018-11-28T08:04:32.064Z,5.80
2018-11-28T08:06:59.491Z,6.40
2018-11-28T08:09:27.135Z,6.93
2018-11-28T08:11:54.558Z,4.30
2018-11-28T08:14:22.031Z,6.87
2018-11-28T08:16:49.466Z,7.57
2018-11-28T08:19:16.922Z,6.43
2018-11-28T08:21:44.373Z,6.83
2018-11-28T08:24:11.800Z,5.20
2018-11-28T08:26:39.259Z,5.97
2018-11-28T08:29:06.689Z,5.23
2018-11-28T08:31:34.430Z,6.57
2018-11-28T08:34:01.847Z,6.00
2018-11-28T08:36:29.316Z,5.63
2018-11-28T08:38:56.755Z,5.43
2018-11-28T08:41:24.173Z,5.40
2018-11-28T08:43:51.580Z,4.37
2018-11-28T08:46:19.099Z,4.07
2018-11-28T08:48:46.498Z,5.07
2018-11-28T08:51:14.164Z,5.10
2018-11-28T08:53:41.584Z,4.73
2018-11-28T08:56:09.017Z,4.93
2018-11-28T08:58:36.468Z,3.60
2018-11-28T09:01:03.891Z,3.77
2018-11-28T09:03:31.334Z,4.47
2018-11-28T09:05:58.755Z,3.80
2018-11-28T09:08:27.012Z,4.63
2018-11-28T09:10:54.696Z,4.43
2018-11-28T09:13:22.144Z,3.97
2018-11-28T09:15:49.578Z,4.77
2018-11-28T09:18:17.192Z,4.33
2018-11-28T09:20:44.603Z,4.83
2018-11-28T09:23:12.088Z,4.33
2018-11-28T09:25:39.504Z,4.37
2018-11-28T09:28:06.944Z,3.80
2018-11-28T09:30:34.377Z,4.57
2018-11-28T09:33:01.796Z,3.87
2018-11-28T09:35:29.237Z,3.87
2018-11-28T09:37:56.662Z,3.87
2018-11-28T09:40:24.612Z,3.20
2018-11-28T09:42:52.523Z,3.50
2018-11-28T09:45:20.123Z,3.13
2018-11-28T09:47:47.596Z,3.43
2018-11-28T09:50:16.379Z,2.30
2018-11-28T09:52:43.833Z,3.23
2018-11-28T09:55:11.950Z,3.90
2018-11-28T09:57:39.383Z,3.43
2018-11-28T10:00:15.132Z,1.63
2018-11-28T10:02:42.621Z,3.93
2018-11-28T10:05:11.324Z,3.63
2018-11-28T10:07:38.762Z,3.43
2018-11-28T10:10:07.448Z,3.93
2018-11-28T10:12:34.874Z,3.47
2018-11-28T10:15:02.370Z,3.20
2018-11-28T10:17:29.783Z,3.60
2018-11-28T10:19:57.188Z,3.33
2018-11-28T10:22:24.726Z,4.00
2018-11-28T10:24:52.138Z,2.90
2018-11-28T10:27:19.594Z,3.47
2018-11-28T10:29:47.049Z,3.40
2018-11-28T10:32:14.521Z,3.27
2018-11-28T10:34:41.965Z,2.80
2018-11-28T10:37:09.376Z,3.13
2018-11-28T10:39:36.810Z,2.17
2018-11-28T10:42:04.259Z,2.87
2018-11-28T10:44:31.712Z,2.30
2018-11-28T10:46:59.138Z,3.17
2018-11-28T10:49:26.706Z,2.83
2018-11-28T10:51:54.145Z,1.97
2018-11-28T10:54:21.589Z,3.37
2018-11-28T10:56:49.003Z,2.23
2018-11-28T10:59:16.440Z,1.70
2018-11-28T11:01:49.432Z,1.60
2018-11-28T11:04:16.986Z,2.50
2018-11-28T11:08:51.912Z,2.43
2018-11-28T11:11:23.206Z,2.73
2018-11-28T11:14:54.488Z,2.73
2018-11-28T11:17:21.953Z,1.73
2018-11-28T11:19:49.410Z,2.10
2018-11-28T11:22:16.831Z,1.37
2018-11-28T11:24:44.281Z,2.57
2018-11-28T11:27:11.728Z,2.27
2018-11-28T11:29:39.177Z,1.80
2018-11-28T11:32:06.670Z,1.73
2018-11-28T11:34:34.125Z,2.10
2018-11-28T11:37:01.607Z,1.27
2018-11-28T11:39:29.081Z,1.30
2018-11-28T11:41:56.535Z,2.13
2018-11-28T11:44:24.056Z,1.73
2018-11-28T11:46:52.472Z,2.40
2018-11-28T11:49:20.174Z,2.27
2018-11-28T11:51:47.599Z,1.57
2018-11-28T11:54:15.106Z,2.27
2018-11-28T11:56:42.593Z,2.23
2018-11-28T11:59:10.059Z,1.73
2018-11-28T12:01:37.568Z,2.23
2018-11-28T12:04:05.286Z,1.80
2018-11-28T12:06:32.817Z,2.67
2018-11-28T12:09:00.245Z,2.37
2018-11-28T12:11:27.827Z,2.23
2018-11-28T12:13:55.280Z,2.90
2018-11-28T12:16:22.714Z,2.87
2018-11-28T12:18:50.311Z,3.10
2018-11-28T12:21:17.765Z,1.90
2018-11-28T12:23:45.194Z,2.77
2018-11-28T12:26:15.005Z,2.37
2018-11-28T12:28:42.463Z,2.90
2018-11-28T12:31:09.930Z,3.00
2018-11-28T12:33:37.376Z,2.73
2018-11-28T12:36:04.888Z,3.00
2018-11-28T12:38:32.305Z,3.40
2018-11-28T12:40:59.723Z,1.53
2018-11-28T12:43:27.350Z,2.30
2018-11-28T12:45:55.022Z,3.60
2018-11-28T12:48:22.478Z,2.40
2018-11-28T12:50:50.061Z,2.50
2018-11-28T12:53:17.494Z,2.67
2018-11-28T12:55:44.929Z,3.43
2018-11-28T12:58:13.071Z,3.27
2018-11-28T13:00:40.521Z,2.53
2018-11-28T13:03:08.612Z,3.10
2018-11-28T13:05:50.770Z,1.90
2018-11-28T13:08:18.179Z,2.20
2018-11-28T13:10:45.589Z,2.80
2018-11-28T13:13:13.028Z,1.67
2018-11-28T13:15:40.477Z,3.10
2018-11-28T13:18:08.452Z,2.73
2018-11-28T13:20:35.992Z,3.03
2018-11-28T13:23:03.499Z,2.27
2018-11-28T13:25:31.036Z,2.20
2018-11-28T13:27:58.483Z,2.80
2018-11-28T13:30:26.086Z,2.30
2018-11-28T13:32:53.870Z,2.73
2018-11-28T13:35:21.763Z,2.90
2018-11-28T13:37:49.808Z,2.20
2018-11-28T13:40:17.588Z,2.40
2018-11-28T13:42:45.021Z,2.30
2018-11-28T13:45:13.127Z,2.97
2018-11-28T13:47:40.954Z,3.53
2018-11-28T13:50:08.854Z,2.87
2018-11-28T13:52:36.308Z,3.67
2018-11-28T13:57:32.930Z,2.97
2018-11-28T14:00:00.376Z,3.20
2018-11-28T14:02:28.025Z,2.50
2018-11-28T14:04:55.554Z,3.10
2018-11-28T14:07:23.138Z,3.43
2018-11-28T14:09:50.561Z,2.97
2018-11-28T14:12:17.985Z,3.30
2018-11-28T14:14:45.454Z,2.70
2018-11-28T14:17:13.166Z,3.70
2018-11-28T14:19:40.622Z,2.83
2018-11-28T14:22:08.059Z,2.80
2018-11-28T14:24:35.498Z,2.77
2018-11-28T14:27:02.955Z,3.10
2018-11-28T14:29:30.410Z,1.93
2018-11-28T14:31:57.885Z,3.27
2018-11-28T14:34:25.301Z,2.90
2018-11-28T14:36:53.022Z,2.63
2018-11-28T14:39:20.483Z,2.57
2018-11-28T14:41:47.933Z,2.67
2018-11-28T14:44:15.353Z,2.27
2018-11-28T14:46:42.995Z,1.83
2018-11-28T14:49:10.252Z,2.47
2018-11-28T14:51:37.783Z,2.63
2018-11-28T14:54:05.239Z,2.70
2018-11-28T14:56:32.673Z,2.13
2018-11-28T14:59:00.125Z,1.93
2018-11-28T15:01:27.616Z,2.83
2018-11-28T15:03:55.407Z,3.10
2018-11-28T15:06:35.503Z,3.03
2018-11-28T15:09:08.657Z,2.70
2018-11-28T15:11:36.109Z,2.90
2018-11-28T15:14:03.578Z,3.80
2018-11-28T15:16:31.056Z,3.50
2018-11-28T15:18:58.505Z,2.90
2018-11-28T15:21:26.228Z,3.23
2018-11-28T15:23:53.650Z,2.77
2018-11-28T15:26:21.129Z,3.07
2018-11-28T15:28:48.558Z,2.17
2018-11-28T15:31:16.018Z,2.30
2018-11-28T15:33:43.440Z,2.50
2018-11-28T15:36:10.888Z,2.17
2018-11-28T15:38:38.518Z,2.63
2018-11-28T15:41:06.003Z,3.37
2018-11-28T15:43:33.882Z,2.80
2018-11-28T15:46:01.499Z,2.57
2018-11-28T15:48:28.993Z,3.23
2018-11-28T15:50:56.464Z,2.90
2018-11-28T15:53:23.918Z,2.40
2018-11-28T15:55:51.393Z,3.50
2018-11-28T15:58:18.820Z,2.80
2018-11-28T16:00:46.278Z,2.83
2018-11-28T16:03:13.758Z,2.90
2018-11-28T16:05:41.245Z,2.70
2018-11-28T16:08:08.689Z,3.10
2018-11-28T16:10:39.086Z,2.70
2018-11-28T16:13:06.588Z,2.97
2018-11-28T16:15:35.991Z,2.70
2018-11-28T16:18:03.456Z,3.17
2018-11-28T16:20:30.905Z,3.60
2018-11-28T16:23:04.036Z,3.73
2018-11-28T16:25:25.872Z,3.53
2018-11-28T16:27:53.351Z,3.57
2018-11-28T16:30:21.240Z,3.10
2018-11-28T16:32:48.728Z,3.50
2018-11-28T16:35:16.551Z,3.60
2018-11-28T16:37:44.078Z,3.17
2018-11-28T16:40:12.082Z,3.17
2018-11-28T16:42:39.559Z,2.67
2018-11-28T16:45:09.011Z,3.83
2018-11-28T16:47:36.441Z,2.53
2018-11-28T16:50:03.971Z,3.30
2018-11-28T16:52:31.565Z,3.10
2018-11-28T16:54:59.035Z,3.37
2018-11-28T16:57:26.470Z,3.03
2018-11-28T16:59:54.048Z,2.33
2018-11-28T17:02:21.456Z,2.93
2018-11-28T17:04:48.944Z,3.00
2018-11-28T17:07:16.349Z,1.83
2018-11-28T17:09:43.806Z,3.30
2018-11-28T17:12:11.251Z,3.73
2018-11-28T17:14:38.693Z,2.90
2018-11-28T17:17:06.240Z,3.67
2018-11-28T17:19:33.943Z,4.30
2018-11-28T17:22:01.353Z,3.60
2018-11-28T17:24:28.807Z,3.03
2018-11-28T17:26:56.251Z,4.67
2018-11-28T17:29:23.694Z,5.97
2018-11-28T17:31:51.175Z,5.37
2018-11-28T17:34:18.607Z,5.67
2018-11-28T17:36:46.065Z,4.80
2018-11-28T17:39:13.511Z,5.00
2018-11-28T17:41:40.940Z,5.47
2018-11-28T17:44:08.439Z,5.50
2018-11-28T17:46:35.839Z,6.17
2018-11-28T17:49:03.289Z,6.60
2018-11-28T17:51:30.735Z,6.47
2018-11-28T17:53:58.404Z,7.13
2018-11-28T17:56:25.926Z,5.60
2018-11-28T17:58:53.357Z,5.57
2018-11-28T18:01:20.880Z,6.73
2018-11-28T18:03:48.321Z,7.60
2018-11-28T18:06:15.798Z,7.27
2018-11-28T18:08:43.288Z,7.80
2018-11-28T18:11:11.995Z,7.43
2018-11-28T18:13:39.706Z,8.00
2018-11-28T18:16:07.083Z,8.20
2018-11-28T18:18:34.516Z,9.10
2018-11-28T18:21:02.039Z,8.73
2018-11-28T18:23:29.525Z,9.20
2018-11-28T18:25:57.058Z,8.00
2018-11-28T18:28:24.485Z,5.83
2018-11-28T18:30:51.956Z,7.60
2018-11-28T18:33:19.362Z,7.47
2018-11-28T18:35:46.844Z,7.97
2018-11-28T18:38:14.297Z,7.50
2018-11-28T18:40:41.732Z,7.80
2018-11-28T18:43:09.421Z,7.03
2018-11-28T18:45:39.443Z,7.60
2018-11-28T18:48:06.969Z,7.60
2018-11-28T18:50:34.452Z,7.40
2018-11-28T18:53:01.924Z,7.70
2018-11-28T18:55:29.417Z,7.53
2018-11-28T18:57:56.922Z,6.77
2018-11-28T19:00:24.869Z,6.10
2018-11-28T19:02:52.603Z,8.00
2018-11-28T19:05:20.083Z,6.60
2018-11-28T19:07:47.541Z,5.77
2018-11-28T19:10:15.550Z,4.83
2018-11-28T19:12:42.991Z,5.83
2018-11-28T19:15:13.036Z,4.43
2018-11-28T19:17:40.634Z,4.53
2018-11-28T19:20:22.806Z,7.30
2018-11-28T19:22:51.677Z,5.20
2018-11-28T19:25:19.497Z,5.80
2018-11-28T19:27:46.950Z,5.33
2018-11-28T19:30:18.876Z,5.77
2018-11-28T19:32:46.356Z,5.80
2018-11-28T19:35:13.879Z,5.70
2018-11-28T19:37:41.568Z,5.27
2018-11-28T19:40:24.305Z,4.57
2018-11-28T19:42:52.126Z,4.80
2018-11-28T19:45:19.580Z,4.60
2018-11-28T19:47:47.139Z,5.43
2018-11-28T19:50:15.592Z,5.90
2018-11-28T19:52:43.032Z,4.83
2018-11-28T19:55:10.610Z,5.70
2018-11-28T19:57:38.970Z,4.60
2018-11-28T20:00:21.262Z,5.77
2018-11-28T20:02:48.810Z,4.47
2018-11-28T20:05:16.325Z,5.13
2018-11-28T20:07:45.207Z,3.33
2018-11-28T20:10:13.567Z,4.50
2018-11-28T20:12:41.006Z,4.87
2018-11-28T20:15:12.924Z,4.00
2018-11-28T20:17:40.448Z,4.73
2018-11-28T20:20:11.407Z,4.23
2018-11-28T20:22:38.954Z,4.53
2018-11-28T20:25:10.523Z,3.97
2018-11-28T20:27:38.119Z,3.80
2018-11-28T20:30:12.443Z,1.90
2018-11-28T20:32:39.908Z,3.33
2018-11-28T20:35:07.823Z,4.07
2018-11-28T20:37:35.265Z,3.37
2018-11-28T20:40:02.985Z,3.97
2018-11-28T20:42:30.418Z,3.33
2018-11-28T20:44:57.837Z,3.90
2018-11-28T20:47:25.336Z,3.23
2018-11-28T20:49:52.772Z,3.03
2018-11-28T20:52:20.247Z,3.23
2018-11-28T20:54:47.700Z,3.43
2018-11-28T20:57:17.388Z,3.77
2018-11-28T20:59:42.750Z,3.13
2018-11-28T21:02:10.220Z,3.83
2018-11-28T21:04:37.750Z,3.77
2018-11-28T21:07:05.214Z,3.70
2018-11-28T21:09:33.059Z,3.70
2018-11-28T21:12:00.502Z,2.93
2018-11-28T21:14:28.010Z,3.47
2018-11-28T21:16:55.506Z,4.40
2018-11-28T21:19:22.928Z,3.97
2018-11-28T21:21:50.391Z,4.20
2018-11-28T21:24:17.871Z,3.70
2018-11-28T21:26:45.327Z,3.50
2018-11-28T21:29:12.771Z,3.80
2018-11-28T21:31:40.392Z,2.83
2018-11-28T21:34:07.847Z,3.03
2018-11-28T21:36:35.344Z,3.67
2018-11-28T21:39:03.541Z,3.53
2018-11-28T21:41:30.970Z,3.07
2018-11-28T21:43:58.408Z,4.67
2018-11-28T21:46:25.863Z,3.53
2018-11-28T21:48:53.312Z,4.30
2018-11-28T21:51:20.755Z,4.33
2018-11-28T21:53:48.166Z,3.87
2018-11-28T21:56:15.597Z,3.57
2018-11-28T21:58:43.020Z,3.10
2018-11-28T22:01:10.476Z,2.97
2018-11-28T22:03:37.945Z,3.30
2018-11-28T22:06:05.461Z,3.03
2018-11-28T22:08:32.928Z,4.40
2018-11-28T22:11:00.508Z,3.33
2018-11-28T22:13:28.011Z,2.90
2018-11-28T22:15:55.729Z,3.90
2018-11-28T22:18:23.149Z,3.47
2018-11-28T22:20:50.619Z,3.47
2018-11-28T22:23:18.102Z,2.87
2018-11-28T22:25:45.550Z,3.87
2018-11-28T22:28:12.968Z,4.83
2018-11-28T22:30:40.403Z,3.23
2018-11-28T22:33:07.839Z,3.13
2018-11-28T22:35:35.344Z,3.47
2018-11-28T22:38:02.814Z,3.93
2018-11-28T22:40:30.559Z,4.53
2018-11-28T22:42:57.992Z,4.67
2018-11-28T22:45:28.907Z,3.17
2018-11-28T22:47:56.448Z,3.27
2018-11-28T22:50:23.901Z,5.00
2018-11-28T22:52:51.305Z,3.23
2018-11-28T22:55:18.763Z,3.80
2018-11-28T22:57:46.177Z,2.53
2018-11-28T23:00:34.111Z,3.27
2018-11-28T23:03:02.717Z,3.33
2018-11-28T23:05:30.619Z,3.80
2018-11-28T23:08:00.483Z,4.27
2018-11-28T23:10:28.233Z,3.80
2018-11-28T23:12:55.713Z,3.77
2018-11-28T23:15:23.180Z,3.60
2018-11-28T23:17:55.007Z,3.53
2018-11-28T23:20:18.128Z,2.23
2018-11-28T23:22:45.548Z,3.97
2018-11-28T23:25:12.984Z,3.53
2018-11-28T23:27:40.422Z,2.83
2018-11-28T23:30:12.379Z,3.00
2018-11-28T23:32:40.058Z,2.90
2018-11-28T23:35:08.105Z,3.10
2018-11-28T23:37:35.530Z,2.07
2018-11-28T23:40:03.877Z,3.33
2018-11-28T23:42:31.282Z,3.40
2018-11-28T23:44:58.719Z,3.03
2018-11-28T23:47:26.684Z,3.47
2018-11-28T23:49:54.130Z,2.07
2018-11-28T23:52:21.645Z,2.80
2018-11-28T23:54:49.167Z,1.90
2018-11-28T23:57:16.611Z,3.20
2018-11-28T23:59:44.043Z,2.57
