createdAt,value
2022-11-16T00:00:29.846Z,99.99
2022-11-16T00:01:29.827Z,99.99
2022-11-16T00:02:29.843Z,99.99
2022-11-16T00:03:29.844Z,99.99
2022-11-16T00:04:29.809Z,99.99
2022-11-16T00:05:29.801Z,99.99
2022-11-16T00:06:29.784Z,99.99
2022-11-16T00:07:30.842Z,99.99
2022-11-16T00:08:29.965Z,99.99
2022-11-16T00:09:29.794Z,99.99
2022-11-16T00:10:29.760Z,99.99
2022-11-16T00:11:29.758Z,99.99
2022-11-16T00:12:29.745Z,99.99
2022-11-16T00:13:29.737Z,99.99
2022-11-16T00:14:29.760Z,99.99
2022-11-16T00:15:29.724Z,99.99
2022-11-16T00:16:29.720Z,99.99
2022-11-16T00:17:29.705Z,99.99
2022-11-16T00:18:29.890Z,99.99
2022-11-16T00:19:29.722Z,99.99
2022-11-16T00:20:29.683Z,99.99
2022-11-16T00:21:29.675Z,99.99
2022-11-16T00:22:29.673Z,99.99
2022-11-16T00:23:29.662Z,99.99
2022-11-16T00:24:29.676Z,99.99
2022-11-16T00:25:29.645Z,99.99
2022-11-16T00:26:29.641Z,99.99
2022-11-16T00:27:29.628Z,99.99
2022-11-16T00:28:29.663Z,99.99
2022-11-16T00:29:29.640Z,99.99
2022-11-16T00:30:29.610Z,99.99
2022-11-16T00:31:29.599Z,99.99
2022-11-16T00:32:29.586Z,99.99
2022-11-16T00:33:30.589Z,99.99
2022-11-16T00:34:29.600Z,99.99
2022-11-16T00:35:29.571Z,99.99
2022-11-16T00:36:29.561Z,99.99
2022-11-16T00:37:29.560Z,99.99
2022-11-16T00:38:29.559Z,99.99
2022-11-16T00:39:29.571Z,99.99
2022-11-16T00:40:29.539Z,99.99
2022-11-16T00:41:29.528Z,99.99
2022-11-16T00:42:29.521Z,99.99
2022-11-16T00:43:29.518Z,99.99
2022-11-16T00:44:29.528Z,99.99
2022-11-16T00:45:29.500Z,99.99
2022-11-16T00:46:29.491Z,99.99
2022-11-16T00:47:29.483Z,99.99
2022-11-16T00:48:29.478Z,99.99
2022-11-16T00:49:29.487Z,99.99
2022-11-16T00:50:29.461Z,99.99
2022-11-16T00:51:29.447Z,99.99
2022-11-16T00:52:29.442Z,99.99
2022-11-16T00:53:29.425Z,99.99
2022-11-16T00:54:29.450Z,99.99
2022-11-16T00:55:29.412Z,99.99
2022-11-16T00:56:29.405Z,99.99
2022-11-16T00:57:29.398Z,99.99
2022-11-16T00:58:29.409Z,99.99
2022-11-16T00:59:29.408Z,99.99
2022-11-16T01:00:29.378Z,99.99
2022-11-16T01:01:29.456Z,99.99
2022-11-16T01:02:29.355Z,99.99
2022-11-16T01:03:29.352Z,99.99
2022-11-16T01:04:29.379Z,99.99
2022-11-16T01:05:29.335Z,99.99
2022-11-16T01:06:29.328Z,99.99
2022-11-16T01:07:29.388Z,99.99
2022-11-16T01:08:29.309Z,99.99
2022-11-16T01:09:29.329Z,99.99
2022-11-16T01:10:29.300Z,99.99
2022-11-16T01:11:29.284Z,99.99
2022-11-16T01:12:29.279Z,99.99
2022-11-16T01:13:29.270Z,99.99
2022-11-16T01:14:29.291Z,99.99
2022-11-16T01:15:29.258Z,99.99
2022-11-16T01:16:29.245Z,99.99
2022-11-16T01:17:29.237Z,99.99
2022-11-16T01:18:29.232Z,99.99
2022-11-16T01:19:29.250Z,99.99
2022-11-16T01:20:29.219Z,99.99
2022-11-16T01:21:29.211Z,99.99
2022-11-16T01:22:29.204Z,99.99
2022-11-16T01:23:29.192Z,99.99
2022-11-16T01:24:29.215Z,99.99
2022-11-16T01:25:29.184Z,99.99
2022-11-16T01:26:29.168Z,99.99
2022-11-16T01:27:29.158Z,99.99
2022-11-16T01:28:29.148Z,99.99
2022-11-16T01:29:29.169Z,99.99
2022-11-16T01:30:29.137Z,99.99
2022-11-16T01:31:29.126Z,99.99
2022-11-16T01:32:29.121Z,99.99
2022-11-16T01:33:29.111Z,99.99
2022-11-16T01:34:29.133Z,99.99
2022-11-16T01:35:29.092Z,99.99
2022-11-16T01:36:29.087Z,99.99
2022-11-16T01:37:29.078Z,99.99
2022-11-16T01:38:30.128Z,99.99
2022-11-16T01:39:30.090Z,99.99
2022-11-16T01:40:29.055Z,99.99
2022-11-16T01:41:29.050Z,99.99
2022-11-16T01:42:29.042Z,99.99
2022-11-16T01:43:29.033Z,99.99
2022-11-16T01:44:29.049Z,99.99
2022-11-16T01:45:29.017Z,99.99
2022-11-16T01:46:29.013Z,99.99
2022-11-16T01:47:29.007Z,99.99
2022-11-16T01:48:29.023Z,99.99
2022-11-16T01:49:29.016Z,99.99
2022-11-16T01:50:28.985Z,99.99
2022-11-16T01:51:28.975Z,99.99
2022-11-16T01:52:28.972Z,99.99
2022-11-16T01:53:28.960Z,99.99
2022-11-16T01:54:28.977Z,99.99
2022-11-16T01:55:28.945Z,99.99
2022-11-16T01:56:28.935Z,99.99
2022-11-16T01:57:28.932Z,99.99
2022-11-16T01:58:28.918Z,99.99
2022-11-16T01:59:28.937Z,99.99
2022-11-16T02:00:28.907Z,99.99
2022-11-16T02:01:29.023Z,99.99
2022-11-16T02:02:28.895Z,99.99
2022-11-16T02:03:28.880Z,99.99
2022-11-16T02:04:28.906Z,99.99
2022-11-16T02:05:28.866Z,99.99
2022-11-16T02:06:28.859Z,99.99
2022-11-16T02:07:28.881Z,99.99
2022-11-16T02:08:28.840Z,99.99
2022-11-16T02:09:28.865Z,99.99
2022-11-16T02:10:28.829Z,99.99
2022-11-16T02:11:28.816Z,99.99
2022-11-16T02:12:28.814Z,99.99
2022-11-16T02:13:28.799Z,99.99
2022-11-16T02:14:28.827Z,99.99
2022-11-16T02:15:28.785Z,99.99
2022-11-16T02:16:28.776Z,99.99
2022-11-16T02:17:28.769Z,99.99
2022-11-16T02:18:28.764Z,99.99
2022-11-16T02:19:28.753Z,99.99
2022-11-16T02:20:28.772Z,99.99
2022-11-16T02:21:28.738Z,99.99
2022-11-16T02:22:28.732Z,99.99
2022-11-16T02:23:28.732Z,99.99
2022-11-16T02:24:28.754Z,99.99
2022-11-16T02:25:28.710Z,99.99
2022-11-16T02:26:28.707Z,99.99
2022-11-16T02:27:28.693Z,99.99
2022-11-16T02:28:28.690Z,99.99
2022-11-16T02:29:28.681Z,99.99
2022-11-16T02:30:28.697Z,99.99
2022-11-16T02:31:28.670Z,99.99
2022-11-16T02:32:28.661Z,99.99
2022-11-16T02:33:28.654Z,99.99
2022-11-16T02:34:28.647Z,99.99
2022-11-16T02:35:28.663Z,99.99
2022-11-16T02:36:28.625Z,99.99
2022-11-16T02:37:28.621Z,99.99
2022-11-16T02:38:28.614Z,99.99
2022-11-16T02:39:28.605Z,99.99
2022-11-16T02:40:28.621Z,99.99
2022-11-16T02:41:28.590Z,99.99
2022-11-16T02:42:28.580Z,99.99
2022-11-16T02:43:28.573Z,99.99
2022-11-16T02:44:28.568Z,99.99
2022-11-16T02:45:28.585Z,99.99
2022-11-16T02:46:28.559Z,99.99
2022-11-16T02:47:28.551Z,99.99
2022-11-16T02:48:28.545Z,99.99
2022-11-16T02:49:28.530Z,99.99
2022-11-16T02:50:28.551Z,99.99
2022-11-16T02:51:28.519Z,99.99
2022-11-16T02:52:28.514Z,99.99
2022-11-16T02:53:28.504Z,99.99
2022-11-16T02:54:28.491Z,99.99
2022-11-16T02:55:28.516Z,99.99
2022-11-16T02:56:28.505Z,99.99
2022-11-16T02:57:28.475Z,99.99
2022-11-16T02:58:28.468Z,99.99
2022-11-16T02:59:28.459Z,99.99
2022-11-16T03:00:28.477Z,99.99
2022-11-16T03:01:28.493Z,99.99
2022-11-16T03:02:28.439Z,99.99
2022-11-16T03:03:28.423Z,99.99
2022-11-16T03:04:28.417Z,99.99
2022-11-16T03:05:28.437Z,99.99
2022-11-16T03:06:28.401Z,99.99
2022-11-16T03:07:28.457Z,99.99
2022-11-16T03:08:28.390Z,99.99
2022-11-16T03:09:28.387Z,99.99
2022-11-16T03:10:28.398Z,99.99
2022-11-16T03:11:28.364Z,99.99
2022-11-16T03:12:28.354Z,99.99
2022-11-16T03:13:28.351Z,99.99
2022-11-16T03:14:28.343Z,99.99
2022-11-16T03:15:28.363Z,99.99
2022-11-16T03:16:28.336Z,99.99
2022-11-16T03:17:28.324Z,99.99
2022-11-16T03:18:28.312Z,99.99
2022-11-16T03:19:28.303Z,99.99
2022-11-16T03:20:28.320Z,99.99
2022-11-16T03:21:28.290Z,99.99
2022-11-16T03:22:28.283Z,99.99
2022-11-16T03:23:28.277Z,99.99
2022-11-16T03:24:28.264Z,99.99
2022-11-16T03:25:28.281Z,99.99
2022-11-16T03:26:28.248Z,99.99
2022-11-16T03:27:28.241Z,99.99
2022-11-16T03:28:28.238Z,99.99
2022-11-16T03:29:28.226Z,99.99
2022-11-16T03:30:28.246Z,99.99
2022-11-16T03:31:28.212Z,99.99
2022-11-16T03:32:28.204Z,99.99
2022-11-16T03:33:28.198Z,99.99
2022-11-16T03:34:28.187Z,99.99
2022-11-16T03:35:28.211Z,99.99
2022-11-16T03:36:28.173Z,99.99
2022-11-16T03:37:28.161Z,99.99
2022-11-16T03:38:28.154Z,99.99
2022-11-16T03:39:28.151Z,99.99
2022-11-16T03:40:28.166Z,99.99
2022-11-16T03:41:28.133Z,99.99
2022-11-16T03:42:28.130Z,99.99
2022-11-16T03:43:28.125Z,99.99
2022-11-16T03:44:28.112Z,99.99
2022-11-16T03:45:28.133Z,99.99
2022-11-16T03:46:28.092Z,99.99
2022-11-16T03:47:28.084Z,99.99
2022-11-16T03:48:28.070Z,99.99
2022-11-16T03:49:29.074Z,99.99
2022-11-16T03:50:28.095Z,99.99
2022-11-16T03:51:28.059Z,99.99
2022-11-16T03:52:28.052Z,99.99
2022-11-16T03:53:28.042Z,99.99
2022-11-16T03:54:28.031Z,99.99
2022-11-16T03:55:28.026Z,99.99
2022-11-16T03:56:28.044Z,99.99
2022-11-16T03:57:28.014Z,99.99
2022-11-16T03:58:28.004Z,99.99
2022-11-16T03:59:27.999Z,99.99
2022-11-16T04:00:27.994Z,99.99
2022-11-16T04:01:28.065Z,99.99
2022-11-16T04:02:27.979Z,99.99
2022-11-16T04:03:27.970Z,99.99
2022-11-16T04:04:27.965Z,99.99
2022-11-16T04:05:27.955Z,99.99
2022-11-16T04:06:27.970Z,99.99
2022-11-16T04:07:28.040Z,99.99
2022-11-16T04:08:27.932Z,99.99
2022-11-16T04:09:27.922Z,99.99
2022-11-16T04:10:27.918Z,99.99
2022-11-16T04:11:27.931Z,99.99
2022-11-16T04:12:27.898Z,99.99
2022-11-16T04:13:27.896Z,99.99
2022-11-16T04:14:27.884Z,99.99
2022-11-16T04:15:27.873Z,99.99
2022-11-16T04:16:27.893Z,99.99
2022-11-16T04:17:27.857Z,99.99
2022-11-16T04:18:27.856Z,99.99
2022-11-16T04:19:27.842Z,99.99
2022-11-16T04:20:27.837Z,99.99
2022-11-16T04:21:27.850Z,99.99
2022-11-16T04:22:27.819Z,99.99
2022-11-16T04:23:27.823Z,99.99
2022-11-16T04:24:27.803Z,99.99
2022-11-16T04:25:27.797Z,99.99
2022-11-16T04:26:27.811Z,99.99
2022-11-16T04:27:27.777Z,99.99
2022-11-16T04:28:27.775Z,99.99
2022-11-16T04:29:27.760Z,99.99
2022-11-16T04:30:27.750Z,99.99
2022-11-16T04:31:27.771Z,99.99
2022-11-16T04:32:27.739Z,99.99
2022-11-16T04:33:27.730Z,99.99
2022-11-16T04:34:27.722Z,99.99
2022-11-16T04:35:27.716Z,99.99
2022-11-16T04:36:27.730Z,99.99
2022-11-16T04:37:27.702Z,99.99
2022-11-16T04:38:27.689Z,99.99
2022-11-16T04:39:27.683Z,99.99
2022-11-16T04:40:27.682Z,99.99
2022-11-16T04:41:27.699Z,99.99
2022-11-16T04:42:27.665Z,99.99
2022-11-16T04:43:27.652Z,99.99
2022-11-16T04:44:30.068Z,99.99
2022-11-16T04:45:28.640Z,99.99
2022-11-16T04:46:27.661Z,99.99
2022-11-16T04:47:27.626Z,99.99
2022-11-16T04:48:27.614Z,99.99
2022-11-16T04:49:27.602Z,99.99
2022-11-16T04:50:27.593Z,99.99
2022-11-16T04:51:27.598Z,99.99
2022-11-16T04:52:27.610Z,99.99
2022-11-16T04:53:27.578Z,99.99
2022-11-16T04:54:27.572Z,99.99
2022-11-16T04:55:27.563Z,99.99
2022-11-16T04:56:27.563Z,99.99
2022-11-16T04:57:27.567Z,99.99
2022-11-16T04:58:27.542Z,99.99
2022-11-16T04:59:27.534Z,99.99
2022-11-16T05:00:27.523Z,99.99
2022-11-16T05:01:27.561Z,99.99
2022-11-16T05:02:27.539Z,99.99
2022-11-16T05:03:27.502Z,99.99
2022-11-16T05:04:27.490Z,99.99
2022-11-16T05:05:27.481Z,99.99
2022-11-16T05:06:27.479Z,99.99
2022-11-16T05:07:27.575Z,99.99
2022-11-16T05:08:27.464Z,99.99
2022-11-16T05:09:27.446Z,99.99
2022-11-16T05:10:28.446Z,99.99
2022-11-16T05:11:27.438Z,99.99
2022-11-16T05:12:27.451Z,99.99
2022-11-16T05:13:27.427Z,99.99
2022-11-16T05:14:27.417Z,99.99
2022-11-16T05:15:27.406Z,99.99
2022-11-16T05:16:27.395Z,99.99
2022-11-16T05:17:27.420Z,99.99
2022-11-16T05:18:27.379Z,99.99
2022-11-16T05:19:27.374Z,99.99
2022-11-16T05:20:27.363Z,99.99
2022-11-16T05:21:27.359Z,99.99
2022-11-16T05:22:27.380Z,99.99
2022-11-16T05:23:27.341Z,99.99
2022-11-16T05:24:27.336Z,99.99
2022-11-16T05:25:28.523Z,99.99
2022-11-16T05:26:27.318Z,99.99
2022-11-16T05:27:27.337Z,99.99
2022-11-16T05:28:27.313Z,99.99
2022-11-16T05:29:27.299Z,99.99
2022-11-16T05:30:27.289Z,99.99
2022-11-16T05:31:27.280Z,99.99
2022-11-16T05:32:27.303Z,99.99
2022-11-16T05:33:27.267Z,99.99
2022-11-16T05:34:27.260Z,99.99
2022-11-16T05:35:27.261Z,99.99
2022-11-16T05:36:27.243Z,99.99
2022-11-16T05:37:27.272Z,99.99
2022-11-16T05:38:27.232Z,99.99
2022-11-16T05:39:27.219Z,99.99
2022-11-16T05:40:27.216Z,99.99
2022-11-16T05:41:27.213Z,99.99
2022-11-16T05:42:27.228Z,99.99
2022-11-16T05:43:27.191Z,99.99
2022-11-16T05:44:27.189Z,99.99
2022-11-16T05:45:27.175Z,99.99
2022-11-16T05:46:27.171Z,99.99
2022-11-16T05:47:27.192Z,99.99
2022-11-16T05:48:27.157Z,99.99
2022-11-16T05:49:27.136Z,99.99
2022-11-16T05:50:27.132Z,99.99
2022-11-16T05:51:27.126Z,99.99
2022-11-16T05:52:27.120Z,99.99
2022-11-16T05:53:27.139Z,99.99
2022-11-16T05:54:27.100Z,99.99
2022-11-16T05:55:27.097Z,99.99
2022-11-16T05:56:27.118Z,99.99
2022-11-16T05:57:27.078Z,99.99
2022-11-16T05:58:27.100Z,99.99
2022-11-16T05:59:27.062Z,99.99
2022-11-16T06:00:27.064Z,99.99
2022-11-16T06:01:27.044Z,99.99
2022-11-16T06:02:27.048Z,99.99
2022-11-16T06:03:27.110Z,99.99
2022-11-16T06:04:27.021Z,99.99
2022-11-16T06:05:27.017Z,99.99
2022-11-16T06:06:27.012Z,99.99
2022-11-16T06:07:27.050Z,99.99
2022-11-16T06:08:27.024Z,99.99
2022-11-16T06:09:26.987Z,99.99
2022-11-16T06:10:26.987Z,99.99
2022-11-16T06:11:31.392Z,99.99
2022-11-16T06:12:28.964Z,99.99
2022-11-16T06:13:26.992Z,99.99
2022-11-16T06:14:26.952Z,99.99
2022-11-16T06:15:26.950Z,99.99
2022-11-16T06:16:27.186Z,99.99
2022-11-16T06:17:26.931Z,99.99
2022-11-16T06:18:26.946Z,99.99
2022-11-16T06:19:32.030Z,99.99
2022-11-16T06:20:28.906Z,99.99
2022-11-16T06:21:26.900Z,99.99
2022-11-16T06:22:26.889Z,99.99
2022-11-16T06:23:26.907Z,99.99
2022-11-16T06:24:26.872Z,99.99
2022-11-16T06:25:26.868Z,99.99
2022-11-16T06:26:26.859Z,99.99
2022-11-16T06:27:26.849Z,99.99
2022-11-16T06:28:26.869Z,99.99
2022-11-16T06:29:26.839Z,99.99
2022-11-16T06:30:26.828Z,99.99
2022-11-16T06:31:26.818Z,99.99
2022-11-16T06:32:26.886Z,99.99
2022-11-16T06:33:29.666Z,99.99
2022-11-16T06:34:28.799Z,99.99
2022-11-16T06:35:26.790Z,99.99
2022-11-16T06:36:26.773Z,99.99
2022-11-16T06:37:26.771Z,99.99
2022-11-16T06:38:26.788Z,99.99
2022-11-16T06:39:26.762Z,99.99
2022-11-16T06:40:26.753Z,99.99
2022-11-16T06:41:26.751Z,99.99
2022-11-16T06:42:26.739Z,99.99
2022-11-16T06:43:26.778Z,99.99
2022-11-16T06:44:26.724Z,99.99
2022-11-16T06:45:26.716Z,99.99
2022-11-16T06:46:26.705Z,99.99
2022-11-16T06:47:26.695Z,99.99
2022-11-16T06:48:26.747Z,99.99
2022-11-16T06:49:26.690Z,99.99
2022-11-16T06:50:26.677Z,99.99
2022-11-16T06:51:26.668Z,99.99
2022-11-16T06:52:26.658Z,99.99
2022-11-16T06:53:29.405Z,99.99
2022-11-16T06:54:27.647Z,99.99
2022-11-16T06:55:26.628Z,99.99
2022-11-16T06:56:26.626Z,99.99
2022-11-16T06:57:26.615Z,99.99
2022-11-16T06:58:26.637Z,99.99
2022-11-16T06:59:26.610Z,99.99
2022-11-16T07:00:26.599Z,99.99
2022-11-16T07:01:26.641Z,99.99
2022-11-16T07:02:26.581Z,99.99
2022-11-16T07:03:26.572Z,99.99
2022-11-16T07:04:26.662Z,99.99
2022-11-16T07:05:26.561Z,99.99
2022-11-16T07:06:26.553Z,99.99
2022-11-16T07:07:26.569Z,99.99
2022-11-16T07:08:26.533Z,99.99
2022-11-16T07:09:26.548Z,99.99
2022-11-16T07:10:26.518Z,99.99
2022-11-16T07:11:26.512Z,99.99
2022-11-16T07:12:26.502Z,99.99
2022-11-16T07:13:26.496Z,99.99
2022-11-16T07:14:26.509Z,99.99
2022-11-16T07:15:26.473Z,99.99
2022-11-16T07:16:26.478Z,99.99
2022-11-16T07:17:26.464Z,99.99
2022-11-16T07:18:26.457Z,99.99
2022-11-16T07:19:26.476Z,99.99
2022-11-16T07:20:26.504Z,99.99
2022-11-16T07:21:27.433Z,99.99
2022-11-16T07:22:27.424Z,99.99
2022-11-16T07:23:26.416Z,99.99
2022-11-16T07:24:26.437Z,99.99
2022-11-16T07:25:26.408Z,99.99
2022-11-16T07:26:26.426Z,99.99
2022-11-16T07:27:26.389Z,99.99
2022-11-16T07:28:26.382Z,99.99
2022-11-16T07:29:26.400Z,99.99
2022-11-16T07:30:26.376Z,99.99
2022-11-16T07:31:26.359Z,99.99
2022-11-16T07:32:26.353Z,99.99
2022-11-16T07:33:26.347Z,99.99
2022-11-16T07:34:26.358Z,99.99
2022-11-16T07:35:26.323Z,99.99
2022-11-16T07:36:26.418Z,99.99
2022-11-16T07:37:26.331Z,99.99
2022-11-16T07:38:26.305Z,99.99
2022-11-16T07:39:26.321Z,99.99
2022-11-16T07:40:26.284Z,99.99
2022-11-16T07:41:26.278Z,99.99
2022-11-16T07:42:26.264Z,99.99
2022-11-16T07:43:26.258Z,99.99
2022-11-16T07:44:26.282Z,99.99
2022-11-16T07:45:26.248Z,99.99
2022-11-16T07:47:28.230Z,99.99
2022-11-16T07:48:26.217Z,99.99
2022-11-16T07:49:26.231Z,99.99
2022-11-16T07:50:26.203Z,99.99
2022-11-16T07:51:26.191Z,99.99
2022-11-16T07:52:26.272Z,99.99
2022-11-16T07:53:26.179Z,99.99
2022-11-16T07:54:26.236Z,99.99
2022-11-16T07:55:26.169Z,99.99
2022-11-16T07:56:26.161Z,99.99
2022-11-16T07:57:26.146Z,99.99
2022-11-16T07:58:26.140Z,99.99
2022-11-16T07:59:26.159Z,99.99
2022-11-16T08:00:26.127Z,99.99
2022-11-16T08:01:26.166Z,99.99
2022-11-16T08:02:26.118Z,99.99
2022-11-16T08:03:26.102Z,99.99
2022-11-16T08:04:26.121Z,99.99
2022-11-16T08:05:26.087Z,99.99
2022-11-16T08:06:26.077Z,99.99
2022-11-16T08:07:26.088Z,99.99
2022-11-16T08:08:26.134Z,99.99
2022-11-16T08:09:26.079Z,99.99
2022-11-16T08:10:26.096Z,99.99
2022-11-16T08:11:26.045Z,99.99
2022-11-16T08:12:26.030Z,99.99
2022-11-16T08:13:26.020Z,99.99
2022-11-16T08:14:26.038Z,99.99
2022-11-16T08:15:26.006Z,99.99
2022-11-16T08:16:26.003Z,99.99
2022-11-16T08:17:25.991Z,99.99
2022-11-16T08:18:25.976Z,99.99
2022-11-16T08:19:25.996Z,99.99
2022-11-16T08:20:25.962Z,99.99
2022-11-16T08:21:25.948Z,99.99
2022-11-16T08:22:26.948Z,99.99
2022-11-16T08:23:25.939Z,99.99
2022-11-16T08:24:26.030Z,99.99
2022-11-16T08:25:25.923Z,99.99
2022-11-16T08:26:25.921Z,99.99
2022-11-16T08:27:25.906Z,99.99
2022-11-16T08:28:25.899Z,99.99
2022-11-16T08:29:25.922Z,99.99
2022-11-16T08:30:25.887Z,99.99
2022-11-16T08:31:25.869Z,99.99
2022-11-16T08:32:25.868Z,99.99
2022-11-16T08:33:25.857Z,99.99
2022-11-16T08:34:25.874Z,99.99
2022-11-16T08:35:25.843Z,99.99
2022-11-16T08:36:25.838Z,99.99
2022-11-16T08:37:25.828Z,99.99
2022-11-16T08:38:25.823Z,99.99
2022-11-16T08:39:25.807Z,99.99
2022-11-16T08:40:25.903Z,99.99
2022-11-16T08:41:25.796Z,99.99
2022-11-16T08:42:25.789Z,99.99
2022-11-16T08:43:25.779Z,99.99
2022-11-16T08:44:25.770Z,99.99
2022-11-16T08:45:25.791Z,99.99
2022-11-16T08:46:25.758Z,99.99
2022-11-16T08:47:25.744Z,99.99
2022-11-16T08:48:25.722Z,99.99
2022-11-16T08:49:26.729Z,99.99
2022-11-16T08:50:25.798Z,99.99
2022-11-16T08:51:25.720Z,99.99
2022-11-16T08:52:25.731Z,99.99
2022-11-16T08:53:25.703Z,99.99
2022-11-16T08:54:25.690Z,99.99
2022-11-16T08:55:25.708Z,99.99
2022-11-16T08:56:25.746Z,99.99
2022-11-16T08:57:25.669Z,99.99
2022-11-16T08:58:25.660Z,99.99
2022-11-16T08:59:25.652Z,99.99
2022-11-16T09:00:25.670Z,99.99
2022-11-16T09:01:25.692Z,99.99
2022-11-16T09:02:25.879Z,99.99
2022-11-16T09:03:25.616Z,99.99
2022-11-16T09:04:25.611Z,99.99
2022-11-16T09:05:25.629Z,99.99
2022-11-16T09:06:25.604Z,99.99
2022-11-16T09:07:25.658Z,99.99
2022-11-16T09:08:25.582Z,99.99
2022-11-16T09:09:25.567Z,99.99
2022-11-16T09:10:25.594Z,99.99
2022-11-16T09:11:25.557Z,99.99
2022-11-16T09:12:25.544Z,99.99
2022-11-16T09:13:25.543Z,99.99
2022-11-16T09:14:25.524Z,99.99
2022-11-16T09:15:26.546Z,99.99
2022-11-16T09:16:25.524Z,99.99
2022-11-16T09:17:25.515Z,99.99
2022-11-16T09:18:25.499Z,99.99
2022-11-16T09:19:25.495Z,99.99
2022-11-16T09:20:25.513Z,99.99
2022-11-16T09:21:25.480Z,99.99
2022-11-16T09:22:25.476Z,99.99
2022-11-16T09:23:25.899Z,99.99
2022-11-16T09:24:26.463Z,99.99
2022-11-16T09:25:25.450Z,99.99
2022-11-16T09:26:25.468Z,99.99
2022-11-16T09:27:25.433Z,99.99
2022-11-16T09:28:25.426Z,99.99
2022-11-16T09:29:25.418Z,99.99
2022-11-16T09:30:25.418Z,99.99
2022-11-16T09:31:25.430Z,99.99
2022-11-16T09:32:25.389Z,99.99
2022-11-16T09:33:25.381Z,99.99
2022-11-16T09:34:25.375Z,99.99
2022-11-16T09:35:25.378Z,99.99
2022-11-16T09:36:25.382Z,99.99
2022-11-16T09:37:25.355Z,99.99
2022-11-16T09:38:40.174Z,99.99
2022-11-16T09:39:31.094Z,99.99
2022-11-16T09:40:26.333Z,99.99
2022-11-16T09:41:25.347Z,99.99
2022-11-16T09:42:25.319Z,99.99
2022-11-16T09:43:25.309Z,99.99
2022-11-16T09:44:25.375Z,99.99
2022-11-16T09:45:25.293Z,99.99
2022-11-16T09:46:25.312Z,99.99
2022-11-16T09:47:25.278Z,99.99
2022-11-16T09:48:25.277Z,99.99
2022-11-16T09:49:25.283Z,99.99
2022-11-16T09:50:25.257Z,99.99
2022-11-16T09:51:25.273Z,99.99
2022-11-16T09:52:25.234Z,99.99
2022-11-16T09:53:25.232Z,99.99
2022-11-16T09:54:25.220Z,99.99
2022-11-16T09:55:25.224Z,99.99
2022-11-16T09:56:25.234Z,99.99
2022-11-16T09:57:25.206Z,99.99
2022-11-16T09:58:25.197Z,99.99
2022-11-16T09:59:25.180Z,99.99
2022-11-16T10:00:25.309Z,99.99
2022-11-16T10:01:25.237Z,99.99
2022-11-16T10:02:25.163Z,99.99
2022-11-16T10:03:25.163Z,99.99
2022-11-16T10:04:25.151Z,99.99
2022-11-16T10:05:25.135Z,99.99
2022-11-16T10:06:25.191Z,99.99
2022-11-16T10:07:25.143Z,99.99
2022-11-16T10:08:25.114Z,99.99
2022-11-16T10:09:25.113Z,99.99
2022-11-16T10:10:25.093Z,99.99
2022-11-16T10:11:25.123Z,99.99
2022-11-16T10:12:25.078Z,99.99
2022-11-16T10:13:25.072Z,99.99
2022-11-16T10:14:25.072Z,99.99
2022-11-16T10:15:25.062Z,99.99
2022-11-16T10:16:25.095Z,99.99
2022-11-16T10:17:25.066Z,99.99
2022-11-16T10:18:25.033Z,99.99
2022-11-16T10:19:25.055Z,99.99
2022-11-16T10:20:30.219Z,99.99
2022-11-16T10:21:27.027Z,99.99
2022-11-16T10:22:24.999Z,99.99
2022-11-16T10:23:25.023Z,99.99
2022-11-16T10:24:24.995Z,99.99
2022-11-16T10:25:24.983Z,99.99
2022-11-16T10:26:24.968Z,99.99
2022-11-16T10:27:24.984Z,99.99
2022-11-16T10:28:24.953Z,99.99
2022-11-16T10:29:24.944Z,99.99
2022-11-16T10:30:24.940Z,99.99
2022-11-16T10:31:24.927Z,99.99
2022-11-16T10:32:25.026Z,99.99
2022-11-16T10:33:24.911Z,99.99
2022-11-16T10:34:24.904Z,99.99
2022-11-16T10:35:24.896Z,99.99
2022-11-16T10:36:24.887Z,99.11
2022-11-16T10:37:24.904Z,98.86
2022-11-16T10:38:24.874Z,97.39
2022-11-16T10:39:24.860Z,97.19
2022-11-16T10:40:24.855Z,96.02
2022-11-16T10:41:24.845Z,95.98
2022-11-16T10:42:24.865Z,94.35
2022-11-16T10:43:24.833Z,94.09
2022-11-16T10:44:24.839Z,92.97
2022-11-16T10:45:24.815Z,93.48
2022-11-16T10:46:24.808Z,92.41
2022-11-16T10:47:28.189Z,93.43
2022-11-16T10:48:25.833Z,93.43
2022-11-16T10:49:24.779Z,93.22
2022-11-16T10:50:24.775Z,93.87
2022-11-16T10:51:24.775Z,94.28
2022-11-16T10:52:24.778Z,94.64
2022-11-16T10:53:24.747Z,92.00
2022-11-16T10:54:24.738Z,92.14
2022-11-16T10:55:24.724Z,92.04
2022-11-16T10:56:24.722Z,91.53
2022-11-16T10:57:24.738Z,90.48
2022-11-16T10:58:24.709Z,90.68
2022-11-16T10:59:24.701Z,89.50
2022-11-16T11:00:24.698Z,89.61
2022-11-16T11:01:24.712Z,89.85
2022-11-16T11:02:24.698Z,89.85
2022-11-16T11:03:24.669Z,88.87
2022-11-16T11:04:24.684Z,89.99
2022-11-16T11:05:24.648Z,89.53
2022-11-16T11:06:24.641Z,89.73
2022-11-16T11:07:24.714Z,90.44
2022-11-16T11:08:24.625Z,89.63
2022-11-16T11:09:24.618Z,89.94
2022-11-16T11:10:25.072Z,89.99
2022-11-16T11:11:24.607Z,89.79
2022-11-16T11:12:24.626Z,90.09
2022-11-16T11:13:24.585Z,89.14
2022-11-16T11:14:24.580Z,89.24
2022-11-16T11:15:26.456Z,89.54
2022-11-16T11:16:25.599Z,88.69
2022-11-16T11:17:24.573Z,88.79
2022-11-16T11:18:24.590Z,87.20
2022-11-16T11:19:24.552Z,87.37
2022-11-16T11:20:24.605Z,87.73
2022-11-16T11:21:24.520Z,87.37
2022-11-16T11:22:24.516Z,88.44
2022-11-16T11:23:24.541Z,88.48
2022-11-16T11:25:26.498Z,87.37
2022-11-16T11:26:24.489Z,86.65
2022-11-16T11:27:24.581Z,87.16
2022-11-16T11:28:24.507Z,87.37
2022-11-16T11:29:24.464Z,87.37
2022-11-16T11:30:24.460Z,87.67
2022-11-16T11:31:24.452Z,87.71
2022-11-16T11:32:24.865Z,86.59
2022-11-16T11:33:25.461Z,87.41
2022-11-16T11:34:24.425Z,88.02
2022-11-16T11:35:24.414Z,86.96
2022-11-16T11:36:24.490Z,86.86
2022-11-16T11:37:24.419Z,87.26
2022-11-16T11:38:24.426Z,86.71
2022-11-16T11:39:24.453Z,86.68
2022-11-16T11:40:24.376Z,86.16
2022-11-16T11:41:24.375Z,85.76
2022-11-16T11:42:24.369Z,84.70
2022-11-16T11:43:24.414Z,85.11
2022-11-16T11:44:24.357Z,82.57
2022-11-16T11:45:24.341Z,83.14
2022-11-16T11:46:30.664Z,82.39
2022-11-16T11:48:26.347Z,82.19
2022-11-16T11:49:27.921Z,82.19
2022-11-16T11:50:25.312Z,82.19
2022-11-16T11:51:24.297Z,82.76
2022-11-16T11:52:24.368Z,82.96
2022-11-16T11:53:24.310Z,82.25
2022-11-16T11:54:24.279Z,82.25
2022-11-16T11:55:24.278Z,79.35
2022-11-16T11:56:24.261Z,78.70
2022-11-16T11:57:24.274Z,78.94
2022-11-16T11:58:24.420Z,79.14
2022-11-16T11:59:24.241Z,79.25
2022-11-16T12:00:24.238Z,79.45
2022-11-16T12:01:25.690Z,79.55
2022-11-16T12:02:25.211Z,78.64
2022-11-16T12:03:24.277Z,78.33
2022-11-16T12:04:24.201Z,79.65
2022-11-16T12:05:24.195Z,79.85
2022-11-16T12:06:24.180Z,79.75
2022-11-16T12:07:24.301Z,79.45
2022-11-16T12:08:24.250Z,79.35
2022-11-16T12:09:24.188Z,78.33
2022-11-16T12:10:24.149Z,77.42
2022-11-16T12:11:24.144Z,78.64
2022-11-16T12:12:24.133Z,78.13
2022-11-16T12:13:24.127Z,78.53
2022-11-16T12:14:24.145Z,78.67
2022-11-16T12:15:24.116Z,78.74
2022-11-16T12:16:24.106Z,77.86
2022-11-16T12:17:24.096Z,78.88
2022-11-16T12:18:24.088Z,79.18
2022-11-16T12:19:24.104Z,78.37
2022-11-16T12:20:24.077Z,79.18
2022-11-16T12:21:24.066Z,78.78
2022-11-16T12:22:24.054Z,79.08
2022-11-16T12:23:24.051Z,79.25
2022-11-16T12:24:24.153Z,79.25
2022-11-16T12:25:24.037Z,79.08
2022-11-16T12:26:24.034Z,78.47
2022-11-16T12:27:24.075Z,78.51
2022-11-16T12:28:24.009Z,78.10
2022-11-16T12:29:24.022Z,78.44
2022-11-16T12:30:25.002Z,78.41
2022-11-16T12:31:23.991Z,78.30
2022-11-16T12:32:23.984Z,78.30
2022-11-16T12:33:24.025Z,78.10
2022-11-16T12:34:23.994Z,77.80
2022-11-16T12:35:23.960Z,77.49
2022-11-16T12:36:23.952Z,76.82
2022-11-16T12:37:23.940Z,76.61
2022-11-16T12:38:26.398Z,76.61
2022-11-16T12:39:24.951Z,77.12
2022-11-16T12:40:23.913Z,76.51
2022-11-16T12:41:23.906Z,76.61
2022-11-16T12:42:23.898Z,77.49
2022-11-16T12:43:23.892Z,78.20
2022-11-16T12:44:23.907Z,78.61
2022-11-16T12:45:29.018Z,78.67
2022-11-16T12:46:25.864Z,77.66
2022-11-16T12:47:23.865Z,77.25
2022-11-16T12:48:23.853Z,77.05
2022-11-16T12:49:23.869Z,76.24
2022-11-16T12:50:23.836Z,75.67
2022-11-16T12:51:27.543Z,75.26
2022-11-16T12:52:25.817Z,75.29
2022-11-16T12:53:23.811Z,75.19
2022-11-16T12:54:23.825Z,75.46
2022-11-16T12:55:26.818Z,75.40