createdAt,value
2019-02-25T00:00:13.468Z,20.95
2019-02-25T00:02:44.933Z,22.02
2019-02-25T00:05:13.765Z,24.60
2019-02-25T00:07:42.490Z,25.48
2019-02-25T00:10:11.313Z,24.87
2019-02-25T00:12:39.963Z,27.82
2019-02-25T00:15:15.943Z,20.10
2019-02-25T00:17:44.660Z,21.00
2019-02-25T00:20:13.772Z,20.50
2019-02-25T00:22:42.502Z,20.95
2019-02-25T00:25:12.713Z,18.17
2019-02-25T00:27:41.569Z,19.75
2019-02-25T00:30:15.268Z,17.55
2019-02-25T00:32:43.987Z,17.98
2019-02-25T00:35:12.756Z,16.15
2019-02-25T00:37:41.472Z,15.75
2019-02-25T00:40:13.307Z,14.70
2019-02-25T00:42:42.091Z,15.80
2019-02-25T00:45:12.709Z,19.75
2019-02-25T00:47:41.427Z,16.82
2019-02-25T00:50:13.253Z,19.85
2019-02-25T00:52:41.994Z,23.83
2019-02-25T00:55:11.029Z,24.92
2019-02-25T00:57:39.750Z,24.72
2019-02-25T01:00:20.321Z,22.73
2019-02-25T01:02:49.239Z,24.60
2019-02-25T01:05:18.164Z,19.48
2019-02-25T01:07:47.185Z,15.53
2019-02-25T01:10:16.800Z,23.47
2019-02-25T01:12:46.692Z,13.78
2019-02-25T01:15:16.495Z,16.05
2019-02-25T01:17:45.200Z,20.48
2019-02-25T01:20:17.618Z,14.28
2019-02-25T01:25:16.532Z,22.22
2019-02-25T01:27:45.278Z,19.90
2019-02-25T01:30:15.999Z,25.37
2019-02-25T01:32:44.751Z,21.73
2019-02-25T01:35:13.959Z,14.95
2019-02-25T01:37:42.784Z,22.75
2019-02-25T01:40:15.199Z,19.87
2019-02-25T01:45:14.813Z,19.87
2019-02-25T01:47:43.529Z,24.60
2019-02-25T01:50:12.420Z,25.15
2019-02-25T01:52:42.835Z,17.85
2019-02-25T01:55:17.597Z,25.20
2019-02-25T01:57:46.308Z,24.72
2019-02-25T02:00:20.877Z,18.92
2019-02-25T02:02:49.536Z,17.65
2019-02-25T02:05:19.800Z,19.35
2019-02-25T02:07:48.527Z,16.10
2019-02-25T02:10:17.743Z,18.20
2019-02-25T02:12:46.525Z,15.93
2019-02-25T02:15:19.567Z,14.25
2019-02-25T02:17:48.297Z,17.73
2019-02-25T02:20:17.716Z,18.57
2019-02-25T02:22:46.489Z,17.23
2019-02-25T02:25:15.208Z,16.95
2019-02-25T02:27:43.938Z,17.62
2019-02-25T02:30:20.629Z,20.82
2019-02-25T02:32:49.652Z,17.55
2019-02-25T02:35:18.429Z,16.25
2019-02-25T02:37:47.142Z,15.80
2019-02-25T02:40:15.873Z,14.15
2019-02-25T02:42:47.825Z,12.58
2019-02-25T02:45:29.304Z,18.10
2019-02-25T02:48:01.232Z,14.43
2019-02-25T02:50:29.946Z,11.30
2019-02-25T02:52:58.665Z,14.53
2019-02-25T02:55:27.405Z,13.95
2019-02-25T02:57:56.143Z,13.43
2019-02-25T03:00:24.863Z,14.40
2019-02-25T03:02:53.577Z,16.35
2019-02-25T03:05:22.336Z,16.85
2019-02-25T03:07:51.124Z,17.05
2019-02-25T03:10:20.256Z,13.95
2019-02-25T03:12:48.993Z,16.93
2019-02-25T03:15:22.288Z,17.30
2019-02-25T03:17:51.102Z,18.95
2019-02-25T03:20:19.849Z,14.75
2019-02-25T03:22:48.563Z,11.57
2019-02-25T03:25:18.189Z,16.57
2019-02-25T03:27:46.932Z,14.55
2019-02-25T03:30:20.963Z,15.95
2019-02-25T03:32:49.691Z,34.60
2019-02-25T03:35:18.401Z,22.52
2019-02-25T03:37:47.116Z,19.35
2019-02-25T03:40:17.630Z,21.02
2019-02-25T03:42:46.391Z,23.30
2019-02-25T03:45:16.805Z,26.15
2019-02-25T03:47:57.621Z,23.38
2019-02-25T03:50:26.403Z,20.17
2019-02-25T03:52:55.119Z,20.20
2019-02-25T03:55:23.860Z,25.43
2019-02-25T03:57:58.265Z,18.45
2019-02-25T04:00:26.995Z,23.00
2019-02-25T04:02:55.692Z,20.30
2019-02-25T04:05:24.411Z,16.80
2019-02-25T04:07:53.208Z,20.77
2019-02-25T04:10:21.923Z,22.27
2019-02-25T04:12:50.573Z,15.55
2019-02-25T04:15:28.484Z,20.92
2019-02-25T04:17:57.195Z,29.87
2019-02-25T04:20:25.864Z,19.60
2019-02-25T04:22:54.583Z,20.72
2019-02-25T04:25:23.292Z,20.97
2019-02-25T04:27:52.016Z,18.27
2019-02-25T04:30:20.727Z,15.18
2019-02-25T04:32:49.446Z,16.05
2019-02-25T04:35:18.159Z,14.30
2019-02-25T04:37:46.882Z,14.83
2019-02-25T04:40:15.711Z,17.35
2019-02-25T04:42:44.419Z,18.85
2019-02-25T04:45:15.656Z,13.58
2019-02-25T04:47:44.371Z,18.05
2019-02-25T04:50:13.944Z,17.65
2019-02-25T04:52:42.660Z,19.40
2019-02-25T04:55:13.069Z,17.55
2019-02-25T04:57:41.777Z,17.55
2019-02-25T05:00:14.284Z,17.02
2019-02-25T05:05:10.864Z,17.85
2019-02-25T05:07:39.612Z,14.45
2019-02-25T05:10:13.471Z,18.35
2019-02-25T05:12:43.742Z,10.32
2019-02-25T05:15:14.097Z,15.10
2019-02-25T05:17:42.816Z,17.77
2019-02-25T05:20:11.643Z,14.30
2019-02-25T05:22:40.356Z,14.80
2019-02-25T05:25:11.070Z,15.48
2019-02-25T05:27:39.826Z,18.00
2019-02-25T05:30:15.963Z,15.88
2019-02-25T05:32:44.703Z,17.30
2019-02-25T05:35:14.017Z,13.70
2019-02-25T05:37:42.831Z,14.10
2019-02-25T05:40:18.472Z,15.60
2019-02-25T05:42:47.188Z,11.48
2019-02-25T05:45:16.515Z,13.70
2019-02-25T05:47:45.306Z,16.27
2019-02-25T05:50:16.260Z,13.13
2019-02-25T05:52:45.003Z,15.80
2019-02-25T05:55:14.824Z,11.63
2019-02-25T05:57:43.558Z,14.90
2019-02-25T06:00:18.927Z,15.88
2019-02-25T06:02:47.653Z,13.28
2019-02-25T06:05:16.433Z,17.32
2019-02-25T06:07:45.178Z,17.67
2019-02-25T06:10:14.324Z,17.30
2019-02-25T06:12:43.050Z,17.45
2019-02-25T06:15:16.897Z,32.78
2019-02-25T06:17:45.617Z,22.85
2019-02-25T06:20:15.631Z,14.00
2019-02-25T06:22:44.714Z,13.48
2019-02-25T06:25:14.448Z,13.80
2019-02-25T06:27:43.140Z,15.23
2019-02-25T06:30:18.164Z,17.65
2019-02-25T06:32:46.884Z,16.25
2019-02-25T06:35:15.597Z,20.75
2019-02-25T06:37:44.346Z,17.32
2019-02-25T06:40:15.763Z,17.30
2019-02-25T06:42:44.977Z,16.85
2019-02-25T06:45:19.331Z,11.30
2019-02-25T06:47:47.991Z,18.20
2019-02-25T06:50:17.632Z,15.65
2019-02-25T06:52:46.350Z,17.75
2019-02-25T06:55:16.732Z,13.60
2019-02-25T06:57:45.443Z,16.20
2019-02-25T07:00:16.581Z,16.23
2019-02-25T07:02:45.292Z,16.73
2019-02-25T07:05:15.639Z,15.75
2019-02-25T07:07:52.020Z,14.23
2019-02-25T07:10:38.984Z,12.75
2019-02-25T07:13:24.244Z,12.93
2019-02-25T07:16:09.506Z,13.03
2019-02-25T07:18:40.017Z,10.88
2019-02-25T07:21:10.372Z,16.57
2019-02-25T07:23:40.725Z,13.40
2019-02-25T07:26:14.065Z,18.55
2019-02-25T07:28:46.873Z,31.80
2019-02-25T07:31:35.392Z,34.23
2019-02-25T07:34:08.869Z,29.02
2019-02-25T07:36:51.260Z,21.93
2019-02-25T07:39:37.927Z,20.70
2019-02-25T07:42:11.521Z,17.90
2019-02-25T07:44:58.388Z,17.48
2019-02-25T07:47:40.716Z,19.42
2019-02-25T07:50:17.235Z,12.03
2019-02-25T07:52:53.792Z,16.07
2019-02-25T07:55:27.312Z,15.72
2019-02-25T07:57:57.698Z,18.40
2019-02-25T08:00:28.047Z,11.30
2019-02-25T08:03:04.634Z,20.05
2019-02-25T08:05:44.043Z,14.75
2019-02-25T08:08:20.352Z,11.12
2019-02-25T08:10:50.827Z,10.23
2019-02-25T08:13:21.355Z,12.73
2019-02-25T08:16:01.002Z,11.90
2019-02-25T08:18:46.585Z,15.23
2019-02-25T08:21:19.878Z,15.93
2019-02-25T08:23:50.407Z,11.05
2019-02-25T08:26:20.936Z,13.03
2019-02-25T08:29:09.591Z,14.47
2019-02-25T08:31:42.761Z,11.28
2019-02-25T08:34:18.649Z,15.13
2019-02-25T08:37:18.188Z,14.53
2019-02-25T08:39:54.199Z,12.37
2019-02-25T08:42:26.166Z,16.62
2019-02-25T08:45:02.532Z,21.57
2019-02-25T08:47:33.062Z,23.32
2019-02-25T08:50:02.054Z,21.65
2019-02-25T08:52:31.049Z,18.75
2019-02-25T08:55:00.053Z,25.60
2019-02-25T08:57:29.132Z,22.48
2019-02-25T08:59:58.031Z,23.73
2019-02-25T09:02:27.022Z,19.10
2019-02-25T09:04:56.015Z,24.23
2019-02-25T09:07:25.011Z,16.93
2019-02-25T09:09:54.003Z,16.48
2019-02-25T09:12:22.996Z,16.02
2019-02-25T09:14:51.993Z,16.73
2019-02-25T09:17:20.988Z,15.10
2019-02-25T09:19:49.975Z,19.35
2019-02-25T09:22:18.969Z,22.40
2019-02-25T09:24:47.962Z,17.67
2019-02-25T09:27:16.843Z,12.35
2019-02-25T09:29:45.737Z,15.63
2019-02-25T09:32:14.630Z,22.25
2019-02-25T09:34:43.622Z,13.98
2019-02-25T09:37:12.616Z,15.20
2019-02-25T09:39:41.608Z,18.15
2019-02-25T09:42:10.602Z,66.10
2019-02-25T09:44:39.595Z,21.57
2019-02-25T09:47:08.588Z,20.15
2019-02-25T09:49:37.584Z,22.65
2019-02-25T09:52:06.470Z,33.25
2019-02-25T09:54:35.360Z,24.07
2019-02-25T09:57:04.227Z,25.12
2019-02-25T09:59:33.247Z,35.15
2019-02-25T10:02:02.245Z,20.80
2019-02-25T10:04:31.232Z,23.25
2019-02-25T10:07:02.485Z,25.90
2019-02-25T10:09:32.427Z,33.73
2019-02-25T10:12:01.599Z,27.00
2019-02-25T10:14:30.585Z,31.27
2019-02-25T10:16:59.416Z,24.18
2019-02-25T10:19:28.364Z,20.77
2019-02-25T10:21:57.339Z,24.40
2019-02-25T10:24:26.251Z,18.20
2019-02-25T10:26:55.242Z,20.32
2019-02-25T10:29:24.236Z,25.95
2019-02-25T10:31:53.228Z,21.15
2019-02-25T10:34:23.941Z,27.15
2019-02-25T10:36:52.752Z,27.10
2019-02-25T10:39:21.743Z,28.45
2019-02-25T10:41:51.163Z,26.85
2019-02-25T10:44:21.200Z,21.77
2019-02-25T10:46:50.261Z,23.18
2019-02-25T10:49:19.251Z,44.55
2019-02-25T10:51:48.246Z,19.60
2019-02-25T10:54:18.940Z,21.12
2019-02-25T10:56:49.817Z,16.57
2019-02-25T10:59:19.630Z,18.15
2019-02-25T11:01:48.518Z,14.98
2019-02-25T11:04:17.955Z,25.80
2019-02-25T11:06:48.041Z,15.48
2019-02-25T11:09:21.433Z,15.75
2019-02-25T11:11:50.994Z,15.90
2019-02-25T11:14:20.959Z,16.73
2019-02-25T11:16:50.585Z,15.35
2019-02-25T11:19:22.300Z,21.40
2019-02-25T11:21:50.909Z,16.52
2019-02-25T11:24:21.106Z,10.72
2019-02-25T11:26:50.430Z,13.68
2019-02-25T11:29:19.425Z,19.23
2019-02-25T11:31:49.440Z,16.87
2019-02-25T11:34:18.927Z,13.68
2019-02-25T11:36:48.581Z,15.10
2019-02-25T11:39:19.509Z,14.40
2019-02-25T11:41:48.386Z,12.15
2019-02-25T11:44:18.867Z,26.65
2019-02-25T11:46:47.795Z,16.40
2019-02-25T11:49:16.696Z,11.95
2019-02-25T11:51:45.584Z,14.85
2019-02-25T11:54:14.466Z,22.02
2019-02-25T11:56:43.362Z,20.17
2019-02-25T11:59:13.275Z,18.17
2019-02-25T12:01:42.144Z,15.38
2019-02-25T12:04:11.163Z,29.85
2019-02-25T12:06:41.010Z,32.35
2019-02-25T12:09:10.071Z,22.10
2019-02-25T12:11:39.064Z,23.15
2019-02-25T12:14:07.946Z,18.98
2019-02-25T12:16:36.843Z,27.25
2019-02-25T12:19:05.836Z,24.07
2019-02-25T12:21:37.802Z,17.92
2019-02-25T12:24:06.774Z,20.08
2019-02-25T12:26:35.789Z,17.73
2019-02-25T12:29:10.765Z,18.77
2019-02-25T12:31:35.309Z,21.90
2019-02-25T12:34:04.307Z,20.85
2019-02-25T12:36:33.299Z,17.87
2019-02-25T12:39:02.289Z,21.02
2019-02-25T12:41:31.289Z,21.87
2019-02-25T12:44:00.274Z,21.27
2019-02-25T12:46:29.267Z,15.68
2019-02-25T12:48:59.800Z,16.45
2019-02-25T12:51:28.790Z,18.30
2019-02-25T12:53:57.783Z,8.88
2019-02-25T12:56:26.777Z,11.55
2019-02-25T12:58:55.769Z,20.65
2019-02-25T13:01:24.762Z,18.60
2019-02-25T13:03:53.757Z,13.28
2019-02-25T13:06:22.748Z,12.18
2019-02-25T13:08:51.742Z,13.28
2019-02-25T13:11:20.735Z,16.20
2019-02-25T13:13:49.728Z,19.02
2019-02-25T13:16:18.721Z,15.93
2019-02-25T13:18:47.714Z,16.70
2019-02-25T13:21:16.707Z,12.40
2019-02-25T13:23:45.700Z,11.78
2019-02-25T13:26:14.693Z,19.80
2019-02-25T13:28:43.686Z,22.85
2019-02-25T13:31:12.680Z,19.02
2019-02-25T13:33:41.771Z,16.87
2019-02-25T13:36:12.021Z,18.35
2019-02-25T13:38:40.998Z,18.87
2019-02-25T13:41:09.980Z,17.37
2019-02-25T13:43:38.849Z,13.70
2019-02-25T13:46:07.867Z,13.05
2019-02-25T13:48:36.862Z,15.58
2019-02-25T13:51:05.952Z,15.45
2019-02-25T13:53:34.847Z,21.20
2019-02-25T13:56:04.132Z,14.38
2019-02-25T13:58:33.141Z,24.32
2019-02-25T14:01:14.220Z,27.13
2019-02-25T14:03:43.213Z,20.05
2019-02-25T14:06:12.409Z,15.20
2019-02-25T14:08:41.417Z,13.48
2019-02-25T14:11:11.205Z,17.85
2019-02-25T14:13:40.108Z,26.20
2019-02-25T14:16:09.185Z,18.07
2019-02-25T14:18:38.090Z,14.50
2019-02-25T14:21:07.365Z,23.80
2019-02-25T14:23:38.229Z,26.10
2019-02-25T14:26:07.005Z,20.90
2019-02-25T14:28:35.910Z,19.37
2019-02-25T14:31:04.800Z,26.20
2019-02-25T14:33:35.821Z,18.85
2019-02-25T14:36:04.416Z,24.07
2019-02-25T14:38:36.355Z,27.45
2019-02-25T14:41:04.678Z,21.95
2019-02-25T14:43:40.796Z,25.32
2019-02-25T14:46:07.670Z,35.03
2019-02-25T14:48:35.817Z,33.63
2019-02-25T14:51:05.041Z,26.02
2019-02-25T14:53:33.926Z,25.70
2019-02-25T14:56:03.861Z,23.20
2019-02-25T14:58:36.173Z,22.17
2019-02-25T15:01:06.236Z,18.42
2019-02-25T15:03:35.223Z,14.40
2019-02-25T15:06:04.218Z,18.10
2019-02-25T15:08:33.312Z,19.57
2019-02-25T15:11:02.897Z,16.82
2019-02-25T15:13:33.394Z,24.60
2019-02-25T15:16:03.361Z,17.55
2019-02-25T15:18:32.260Z,20.68
2019-02-25T15:21:02.508Z,23.12
2019-02-25T15:23:33.313Z,21.73
2019-02-25T15:26:05.969Z,14.75
2019-02-25T15:28:32.836Z,8.25
2019-02-25T15:31:04.038Z,13.22
2019-02-25T15:33:33.629Z,21.80
2019-02-25T15:36:03.198Z,15.08
2019-02-25T15:38:33.126Z,26.48
2019-02-25T15:41:04.997Z,13.43
2019-02-25T15:43:33.342Z,23.73
2019-02-25T15:46:02.646Z,16.73
2019-02-25T15:48:32.856Z,15.98
2019-02-25T15:51:02.379Z,18.60
2019-02-25T15:53:31.349Z,19.00
2019-02-25T15:56:01.402Z,16.57
2019-02-25T15:58:31.295Z,17.65
2019-02-25T16:01:00.173Z,10.68
2019-02-25T16:03:31.889Z,27.37
2019-02-25T16:06:02.097Z,19.55
2019-02-25T16:08:33.335Z,19.05
2019-02-25T16:11:02.008Z,15.50
2019-02-25T16:13:31.607Z,16.60
2019-02-25T16:16:00.493Z,23.75
2019-02-25T16:18:29.361Z,23.40
2019-02-25T16:20:59.748Z,22.73
2019-02-25T16:23:30.202Z,20.15
2019-02-25T16:25:59.339Z,17.90
2019-02-25T16:28:29.514Z,29.65
2019-02-25T16:30:59.670Z,20.75
2019-02-25T16:33:29.068Z,18.70
2019-02-25T16:36:00.779Z,19.37
2019-02-25T16:38:31.484Z,30.08
2019-02-25T16:41:00.964Z,64.22
2019-02-25T16:43:30.889Z,22.00
2019-02-25T16:46:02.059Z,19.32
2019-02-25T16:48:32.784Z,15.98
2019-02-25T16:51:05.494Z,22.60
2019-02-25T16:53:36.927Z,19.67
2019-02-25T16:56:05.676Z,21.97
2019-02-25T16:58:36.448Z,24.30
2019-02-25T17:01:07.816Z,28.83
2019-02-25T17:03:37.573Z,30.82
2019-02-25T17:06:08.977Z,30.30
2019-02-25T17:08:37.815Z,27.50
2019-02-25T17:11:06.815Z,18.98
2019-02-25T17:13:37.196Z,36.40
2019-02-25T17:16:17.851Z,34.48
2019-02-25T17:18:39.219Z,37.55
2019-02-25T17:21:08.212Z,34.25
2019-02-25T17:23:38.606Z,26.00
2019-02-25T17:26:09.947Z,23.35
2019-02-25T17:28:38.361Z,25.45
2019-02-25T17:31:08.992Z,23.30
2019-02-25T17:33:37.882Z,19.92
2019-02-25T17:36:08.459Z,16.77
2019-02-25T17:38:38.327Z,20.30
2019-02-25T17:41:08.304Z,23.52
2019-02-25T17:43:39.142Z,20.12
2019-02-25T17:46:09.287Z,22.22
2019-02-25T17:48:41.883Z,21.68
2019-02-25T17:51:10.874Z,20.27
2019-02-25T17:53:39.866Z,20.80
2019-02-25T17:56:08.840Z,18.42
2019-02-25T17:58:38.253Z,22.30
2019-02-25T18:01:09.612Z,11.60
2019-02-25T18:03:41.760Z,17.40
2019-02-25T18:06:10.767Z,21.20
2019-02-25T18:08:40.890Z,22.37
2019-02-25T18:11:09.887Z,39.98
2019-02-25T18:13:38.877Z,33.70
2019-02-25T18:16:08.627Z,29.98
2019-02-25T18:18:39.152Z,36.03
2019-02-25T18:21:09.054Z,36.17
2019-02-25T18:23:38.235Z,41.23
2019-02-25T18:26:07.323Z,36.35
2019-02-25T18:28:37.417Z,34.48
2019-02-25T18:31:09.070Z,34.08
2019-02-25T18:33:37.358Z,46.50
2019-02-25T18:36:08.659Z,41.13
2019-02-25T18:38:37.200Z,47.50
2019-02-25T18:41:06.957Z,50.50
2019-02-25T18:43:36.625Z,33.63
2019-02-25T18:46:07.193Z,52.17
2019-02-25T18:48:36.146Z,50.80
2019-02-25T18:51:05.448Z,65.90
2019-02-25T18:53:35.832Z,50.92
2019-02-25T18:56:05.381Z,45.12
2019-02-25T18:58:37.050Z,49.10
2019-02-25T19:01:06.921Z,40.60
2019-02-25T19:03:36.863Z,39.92
2019-02-25T19:06:07.699Z,43.20
2019-02-25T19:08:36.692Z,41.08
2019-02-25T19:11:05.785Z,46.63
2019-02-25T19:13:36.315Z,38.38
2019-02-25T19:16:05.924Z,41.23
2019-02-25T19:18:36.328Z,32.78
2019-02-25T19:21:06.582Z,38.78
2019-02-25T19:23:37.721Z,34.10
2019-02-25T19:26:08.133Z,37.75
2019-02-25T19:28:37.339Z,39.13
2019-02-25T19:31:08.137Z,44.93
2019-02-25T19:33:37.186Z,42.27
2019-02-25T19:36:07.100Z,38.98
2019-02-25T19:38:41.128Z,42.25
2019-02-25T19:41:11.021Z,49.27
2019-02-25T19:43:38.267Z,51.63
2019-02-25T19:46:08.640Z,49.38
2019-02-25T19:48:37.889Z,46.10
2019-02-25T19:51:06.978Z,44.77
2019-02-25T19:53:36.589Z,35.00
2019-02-25T19:56:06.354Z,39.73
2019-02-25T19:58:39.264Z,31.68
2019-02-25T20:01:10.437Z,33.45
2019-02-25T20:03:42.475Z,29.87
2019-02-25T20:06:13.802Z,32.25
2019-02-25T20:08:42.397Z,33.48
2019-02-25T20:11:12.561Z,29.57
2019-02-25T20:13:43.067Z,40.15
2019-02-25T20:16:15.744Z,28.15
2019-02-25T20:18:42.606Z,44.13
2019-02-25T20:21:12.827Z,42.53
2019-02-25T20:23:41.819Z,42.50
2019-02-25T20:26:13.553Z,52.98
2019-02-25T20:28:45.539Z,45.88
2019-02-25T20:31:14.290Z,31.33
2019-02-25T20:33:43.214Z,27.30
2019-02-25T20:36:12.076Z,31.45
2019-02-25T20:38:40.936Z,39.75
2019-02-25T20:41:10.190Z,25.40
2019-02-25T20:43:39.192Z,25.82
2019-02-25T20:46:08.737Z,24.85
2019-02-25T20:48:37.687Z,27.85
2019-02-25T20:51:07.318Z,34.78
2019-02-25T20:53:37.900Z,27.55
2019-02-25T20:56:07.119Z,33.38
2019-02-25T20:58:37.807Z,30.45
2019-02-25T21:01:09.153Z,32.08
2019-02-25T21:03:37.070Z,31.42
2019-02-25T21:06:07.766Z,48.65
2019-02-25T21:08:37.431Z,47.03
2019-02-25T21:11:09.200Z,39.00
2019-02-25T21:13:38.155Z,34.18
2019-02-25T21:16:10.373Z,31.65
2019-02-25T21:18:38.708Z,27.42
2019-02-25T21:21:09.379Z,30.08
2019-02-25T21:23:38.285Z,31.57
2019-02-25T21:26:09.256Z,28.25
2019-02-25T21:28:40.476Z,30.50
2019-02-25T21:31:13.523Z,35.20
2019-02-25T21:33:39.007Z,24.57
2019-02-25T21:36:07.903Z,31.77
2019-02-25T21:38:36.809Z,32.70
2019-02-25T21:41:07.461Z,43.92
2019-02-25T21:43:36.319Z,32.30
2019-02-25T21:46:05.312Z,37.10
2019-02-25T21:48:34.873Z,29.63
2019-02-25T21:51:07.067Z,30.92
2019-02-25T21:53:35.208Z,33.63
2019-02-25T21:56:04.874Z,33.85
2019-02-25T21:58:33.965Z,36.03
2019-02-25T22:01:02.958Z,36.98
2019-02-25T22:03:31.954Z,36.88
2019-02-25T22:06:02.498Z,55.83
2019-02-25T22:08:33.474Z,38.63
2019-02-25T22:11:12.561Z,54.30
2019-02-25T22:13:32.581Z,46.53
2019-02-25T22:16:05.634Z,47.50
2019-02-25T22:18:36.328Z,36.90
2019-02-25T22:21:09.245Z,45.48
2019-02-25T22:23:37.129Z,40.98
2019-02-25T22:26:06.199Z,52.70
2019-02-25T22:28:37.035Z,36.85
2019-02-25T22:31:06.602Z,34.70
2019-02-25T22:33:36.248Z,37.48
2019-02-25T22:36:24.595Z,35.38
2019-02-25T22:38:56.586Z,28.15
2019-02-25T22:41:25.029Z,30.82
2019-02-25T22:43:54.548Z,34.60
2019-02-25T22:46:25.880Z,38.63
2019-02-25T22:48:53.960Z,31.30
2019-02-25T22:51:25.871Z,32.40
2019-02-25T22:53:53.591Z,31.73
2019-02-25T22:56:23.711Z,34.75
2019-02-25T22:58:54.003Z,37.30
2019-02-25T23:01:23.741Z,27.85
2019-02-25T23:03:54.720Z,29.75
2019-02-25T23:06:23.669Z,24.30
2019-02-25T23:08:55.552Z,22.70
2019-02-25T23:11:26.019Z,24.80
2019-02-25T23:13:54.913Z,13.08
2019-02-25T23:16:25.467Z,20.62
2019-02-25T23:18:54.585Z,19.87
2019-02-25T23:21:24.716Z,12.68
2019-02-25T23:23:55.823Z,18.98
2019-02-25T23:26:24.634Z,24.90
2019-02-25T23:28:55.476Z,29.87
2019-02-25T23:31:24.155Z,31.55
2019-02-25T23:33:53.662Z,29.72
2019-02-25T23:36:24.594Z,27.35
2019-02-25T23:38:54.844Z,26.62
2019-02-25T23:41:25.350Z,36.00
2019-02-25T23:43:54.342Z,32.17
2019-02-25T23:46:27.276Z,41.13
2019-02-25T23:48:53.867Z,33.20
2019-02-25T23:51:23.497Z,37.08
2019-02-25T23:53:53.716Z,44.75
2019-02-25T23:56:25.146Z,46.18
2019-02-25T23:58:54.057Z,44.88
