createdAt,value
2019-02-25T00:00:03.379Z,0.00
2019-02-25T00:01:08.877Z,0.00
2019-02-25T00:02:14.384Z,0.00
2019-02-25T00:03:19.892Z,0.00
2019-02-25T00:04:25.399Z,0.00
2019-02-25T00:05:30.907Z,0.00
2019-02-25T00:06:36.422Z,0.00
2019-02-25T00:07:41.926Z,0.00
2019-02-25T00:08:47.432Z,0.00
2019-02-25T00:09:52.948Z,0.00
2019-02-25T00:10:58.454Z,0.00
2019-02-25T00:12:03.958Z,0.00
2019-02-25T00:13:09.459Z,0.00
2019-02-25T00:14:14.966Z,0.00
2019-02-25T00:15:20.475Z,0.00
2019-02-25T00:16:25.984Z,0.00
2019-02-25T00:17:31.512Z,0.00
2019-02-25T00:18:37.011Z,0.00
2019-02-25T00:19:42.501Z,0.00
2019-02-25T00:20:48.011Z,0.00
2019-02-25T00:21:53.515Z,0.00
2019-02-25T00:22:59.027Z,0.00
2019-02-25T00:24:04.537Z,0.00
2019-02-25T00:25:10.040Z,0.00
2019-02-25T00:26:15.547Z,0.00
2019-02-25T00:27:21.066Z,0.00
2019-02-25T00:28:26.563Z,0.00
2019-02-25T00:29:32.069Z,0.00
2019-02-25T00:30:37.581Z,0.00
2019-02-25T00:31:43.086Z,0.00
2019-02-25T00:32:48.590Z,0.00
2019-02-25T00:33:54.099Z,0.00
2019-02-25T00:34:59.603Z,0.00
2019-02-25T00:36:05.115Z,0.00
2019-02-25T00:37:10.624Z,0.00
2019-02-25T00:38:16.125Z,0.00
2019-02-25T00:39:21.634Z,0.00
2019-02-25T00:40:27.784Z,0.00
2019-02-25T00:41:32.641Z,0.00
2019-02-25T00:42:38.153Z,0.00
2019-02-25T00:43:43.671Z,0.00
2019-02-25T00:44:49.170Z,0.00
2019-02-25T00:45:54.682Z,0.00
2019-02-25T00:47:00.179Z,0.00
2019-02-25T00:48:05.691Z,0.00
2019-02-25T00:49:11.198Z,0.00
2019-02-25T00:50:16.707Z,0.00
2019-02-25T00:51:22.212Z,0.00
2019-02-25T00:52:27.722Z,0.00
2019-02-25T00:53:33.224Z,0.00
2019-02-25T00:54:38.737Z,0.00
2019-02-25T00:55:44.248Z,0.00
2019-02-25T00:56:49.745Z,0.00
2019-02-25T00:57:55.254Z,0.00
2019-02-25T00:59:00.762Z,0.00
2019-02-25T01:00:06.265Z,0.00
2019-02-25T01:01:11.774Z,0.00
2019-02-25T01:02:17.288Z,0.00
2019-02-25T01:03:22.782Z,0.00
2019-02-25T01:04:28.293Z,0.00
2019-02-25T01:05:33.802Z,0.00
2019-02-25T01:06:39.311Z,0.00
2019-02-25T01:07:44.815Z,0.00
2019-02-25T01:08:50.328Z,0.00
2019-02-25T01:09:55.830Z,0.00
2019-02-25T01:11:01.336Z,0.00
2019-02-25T01:12:06.845Z,0.00
2019-02-25T01:13:12.350Z,0.00
2019-02-25T01:14:17.858Z,0.00
2019-02-25T01:15:23.361Z,0.00
2019-02-25T01:16:28.876Z,0.00
2019-02-25T01:17:34.380Z,0.00
2019-02-25T01:18:39.887Z,0.00
2019-02-25T01:19:45.399Z,0.00
2019-02-25T01:20:50.898Z,0.00
2019-02-25T01:21:56.404Z,0.00
2019-02-25T01:23:01.915Z,0.00
2019-02-25T01:24:07.424Z,0.00
2019-02-25T01:25:12.935Z,0.00
2019-02-25T01:26:18.443Z,0.00
2019-02-25T01:27:23.937Z,0.00
2019-02-25T01:28:29.445Z,0.00
2019-02-25T01:29:34.955Z,0.00
2019-02-25T01:30:40.459Z,0.00
2019-02-25T01:31:45.985Z,0.00
2019-02-25T01:32:51.483Z,0.00
2019-02-25T01:33:57.001Z,0.00
2019-02-25T01:35:02.493Z,0.00
2019-02-25T01:36:07.990Z,0.00
2019-02-25T01:37:13.499Z,0.00
2019-02-25T01:38:19.010Z,0.00
2019-02-25T01:39:24.511Z,0.00
2019-02-25T01:40:30.024Z,0.00
2019-02-25T01:41:35.526Z,0.00
2019-02-25T01:42:41.039Z,0.00
2019-02-25T01:43:46.542Z,0.00
2019-02-25T01:44:52.048Z,0.00
2019-02-25T01:45:57.557Z,0.00
2019-02-25T01:47:03.064Z,0.00
2019-02-25T01:48:08.568Z,0.00
2019-02-25T01:49:14.069Z,0.00
2019-02-25T01:50:19.580Z,0.00
2019-02-25T01:51:25.085Z,0.00
2019-02-25T01:52:30.598Z,0.00
2019-02-25T01:53:36.102Z,0.00
2019-02-25T01:54:41.606Z,0.00
2019-02-25T01:55:47.108Z,0.00
2019-02-25T01:56:52.620Z,0.00
2019-02-25T01:57:58.127Z,0.00
2019-02-25T01:59:03.635Z,0.00
2019-02-25T02:00:09.148Z,0.00
2019-02-25T02:01:14.647Z,0.00
2019-02-25T02:02:20.153Z,0.00
2019-02-25T02:03:25.664Z,0.00
2019-02-25T02:04:31.171Z,0.00
2019-02-25T02:05:36.673Z,0.00
2019-02-25T02:06:42.179Z,0.00
2019-02-25T02:07:47.686Z,0.00
2019-02-25T02:08:53.194Z,0.00
2019-02-25T02:09:58.700Z,0.00
2019-02-25T02:11:04.208Z,0.00
2019-02-25T02:12:09.714Z,0.00
2019-02-25T02:13:15.216Z,0.00
2019-02-25T02:14:20.725Z,0.00
2019-02-25T02:15:26.248Z,0.00
2019-02-25T02:16:31.740Z,0.00
2019-02-25T02:17:37.248Z,0.00
2019-02-25T02:18:42.751Z,0.00
2019-02-25T02:19:48.259Z,0.00
2019-02-25T02:20:53.771Z,0.00
2019-02-25T02:21:59.276Z,0.00
2019-02-25T02:23:04.783Z,0.00
2019-02-25T02:24:10.293Z,0.00
2019-02-25T02:25:15.792Z,0.00
2019-02-25T02:26:21.301Z,0.00
2019-02-25T02:27:26.806Z,0.00
2019-02-25T02:28:32.312Z,0.00
2019-02-25T02:29:37.822Z,0.00
2019-02-25T02:30:43.327Z,0.00
2019-02-25T02:31:48.832Z,0.00
2019-02-25T02:32:54.339Z,0.00
2019-02-25T02:33:59.882Z,0.00
2019-02-25T02:35:05.352Z,0.00
2019-02-25T02:36:11.803Z,0.00
2019-02-25T02:37:16.361Z,0.00
2019-02-25T02:38:21.873Z,0.00
2019-02-25T02:39:27.388Z,0.00
2019-02-25T02:40:32.887Z,0.00
2019-02-25T02:41:38.393Z,0.00
2019-02-25T02:42:43.912Z,0.00
2019-02-25T02:43:49.406Z,0.00
2019-02-25T02:44:54.908Z,0.00
2019-02-25T02:46:00.418Z,0.00
2019-02-25T02:47:05.926Z,0.00
2019-02-25T02:48:11.429Z,0.00
2019-02-25T02:49:16.936Z,0.00
2019-02-25T02:50:22.449Z,0.00
2019-02-25T02:51:27.952Z,0.00
2019-02-25T02:52:33.464Z,0.00
2019-02-25T02:53:38.961Z,0.00
2019-02-25T02:54:44.476Z,0.00
2019-02-25T02:55:49.988Z,0.00
2019-02-25T02:56:55.482Z,0.00
2019-02-25T02:58:00.985Z,0.00
2019-02-25T02:59:06.504Z,0.00
2019-02-25T03:00:12.008Z,0.00
2019-02-25T03:01:17.506Z,0.00
2019-02-25T03:02:23.020Z,0.00
2019-02-25T03:03:28.518Z,0.00
2019-02-25T03:04:34.022Z,0.00
2019-02-25T03:05:39.542Z,0.00
2019-02-25T03:06:45.053Z,0.00
2019-02-25T03:07:50.550Z,0.00
2019-02-25T03:08:56.052Z,0.00
2019-02-25T03:10:01.565Z,0.00
2019-02-25T03:11:07.066Z,0.00
2019-02-25T03:12:12.572Z,0.00
2019-02-25T03:13:18.081Z,0.00
2019-02-25T03:14:23.616Z,0.00
2019-02-25T03:15:29.095Z,0.00
2019-02-25T03:16:34.603Z,0.00
2019-02-25T03:17:40.107Z,0.00
2019-02-25T03:18:45.614Z,0.00
2019-02-25T03:19:51.115Z,0.00
2019-02-25T03:20:56.651Z,0.00
2019-02-25T03:22:02.128Z,0.00
2019-02-25T03:23:07.645Z,0.00
2019-02-25T03:24:13.152Z,0.00
2019-02-25T03:25:18.665Z,0.00
2019-02-25T03:26:24.157Z,0.00
2019-02-25T03:27:29.666Z,0.00
2019-02-25T03:28:35.173Z,0.00
2019-02-25T03:29:40.677Z,0.00
2019-02-25T03:30:46.183Z,20.00
2019-02-25T03:31:51.695Z,24.00
2019-02-25T03:32:57.199Z,24.00
2019-02-25T03:34:02.710Z,20.00
2019-02-25T03:35:08.208Z,20.00
2019-02-25T03:36:13.715Z,20.00
2019-02-25T03:37:19.233Z,20.00
2019-02-25T03:38:24.727Z,20.00
2019-02-25T03:39:30.236Z,20.00
2019-02-25T03:40:35.742Z,20.00
2019-02-25T03:41:41.250Z,16.00
2019-02-25T03:42:46.750Z,16.00
2019-02-25T03:43:52.259Z,16.00
2019-02-25T03:44:57.768Z,20.00
2019-02-25T03:46:03.274Z,20.00
2019-02-25T03:47:08.775Z,20.00
2019-02-25T03:48:14.283Z,20.00
2019-02-25T03:49:19.792Z,20.00
2019-02-25T03:50:25.297Z,20.00
2019-02-25T03:51:30.803Z,20.00
2019-02-25T03:52:36.310Z,20.00
2019-02-25T03:53:41.821Z,20.00
2019-02-25T03:54:47.323Z,20.00
2019-02-25T03:55:52.829Z,20.00
2019-02-25T03:56:58.335Z,20.00
2019-02-25T03:58:03.844Z,20.00
2019-02-25T03:59:09.350Z,20.00
2019-02-25T04:00:14.851Z,20.00
2019-02-25T04:01:20.366Z,20.00
2019-02-25T04:02:25.868Z,16.00
2019-02-25T04:03:31.376Z,16.00
2019-02-25T04:04:36.879Z,16.00
2019-02-25T04:05:42.394Z,16.00
2019-02-25T04:06:47.889Z,16.00
2019-02-25T04:07:53.458Z,16.00
2019-02-25T04:08:58.901Z,16.00
2019-02-25T04:10:04.409Z,16.00
2019-02-25T04:11:09.914Z,16.00
2019-02-25T04:12:15.418Z,16.00
2019-02-25T04:13:20.928Z,16.00
2019-02-25T04:14:26.432Z,16.00
2019-02-25T04:15:31.950Z,16.00
2019-02-25T04:16:37.464Z,16.00
2019-02-25T04:17:42.955Z,16.00
2019-02-25T04:18:48.458Z,16.00
2019-02-25T04:19:53.960Z,16.00
2019-02-25T04:20:59.469Z,16.00
2019-02-25T04:22:04.978Z,16.00
2019-02-25T04:23:10.483Z,16.00
2019-02-25T04:24:15.987Z,16.00
2019-02-25T04:25:21.493Z,16.00
2019-02-25T04:26:27.003Z,20.00
2019-02-25T04:27:32.506Z,16.00
2019-02-25T04:28:38.011Z,16.00
2019-02-25T04:29:43.517Z,16.00
2019-02-25T04:30:49.027Z,16.00
2019-02-25T04:31:54.532Z,16.00
2019-02-25T04:33:00.038Z,16.00
2019-02-25T04:34:05.555Z,16.00
2019-02-25T04:35:11.053Z,16.00
2019-02-25T04:36:16.565Z,16.00
2019-02-25T04:37:22.059Z,16.00
2019-02-25T04:38:27.565Z,16.00
2019-02-25T04:39:33.074Z,16.00
2019-02-25T04:40:38.586Z,16.00
2019-02-25T04:41:44.087Z,16.00
2019-02-25T04:42:49.594Z,16.00
2019-02-25T04:43:55.820Z,16.00
2019-02-25T04:45:00.604Z,16.00
2019-02-25T04:46:06.110Z,20.00
2019-02-25T04:47:11.616Z,20.00
2019-02-25T04:48:17.144Z,20.00
2019-02-25T04:49:22.627Z,16.00
2019-02-25T04:50:28.142Z,20.00
2019-02-25T04:51:33.641Z,20.00
2019-02-25T04:52:39.145Z,20.00
2019-02-25T04:53:44.653Z,20.00
2019-02-25T04:54:50.160Z,20.00
2019-02-25T04:55:55.670Z,20.00
2019-02-25T04:57:01.169Z,20.00
2019-02-25T04:58:06.683Z,20.00
2019-02-25T04:59:12.179Z,20.00
2019-02-25T05:00:17.690Z,20.00
2019-02-25T05:01:23.193Z,20.00
2019-02-25T05:02:28.703Z,20.00
2019-02-25T05:03:34.207Z,20.00
2019-02-25T05:04:39.715Z,20.00
2019-02-25T05:05:45.215Z,20.00
2019-02-25T05:06:50.727Z,20.00
2019-02-25T05:07:56.231Z,0.00
2019-02-25T05:09:01.734Z,0.00
2019-02-25T05:10:07.242Z,0.00
2019-02-25T05:11:12.778Z,0.00
2019-02-25T05:12:18.257Z,0.00
2019-02-25T05:13:23.762Z,0.00
2019-02-25T05:14:29.264Z,0.00
2019-02-25T05:15:34.770Z,0.00
2019-02-25T05:16:40.293Z,0.00
2019-02-25T05:17:45.784Z,0.00
2019-02-25T05:18:51.286Z,0.00
2019-02-25T05:19:56.798Z,0.00
2019-02-25T05:21:02.310Z,0.00
2019-02-25T05:22:07.812Z,0.00
2019-02-25T05:23:13.316Z,0.00
2019-02-25T05:24:18.822Z,0.00
2019-02-25T05:25:24.322Z,0.00
2019-02-25T05:26:29.836Z,0.00
2019-02-25T05:27:35.338Z,0.00
2019-02-25T05:28:40.845Z,0.00
2019-02-25T05:29:46.349Z,0.00
2019-02-25T05:30:51.855Z,0.00
2019-02-25T05:31:57.370Z,0.00
2019-02-25T05:33:02.869Z,0.00
2019-02-25T05:34:08.385Z,0.00
2019-02-25T05:35:13.878Z,0.00
2019-02-25T05:36:19.385Z,0.00
2019-02-25T05:37:24.889Z,0.00
2019-02-25T05:38:30.395Z,0.00
2019-02-25T05:39:35.896Z,0.00
2019-02-25T05:40:41.408Z,0.00
2019-02-25T05:41:46.914Z,0.00
2019-02-25T05:42:52.423Z,0.00
2019-02-25T05:43:57.925Z,0.00
2019-02-25T05:45:03.436Z,0.00
2019-02-25T05:46:08.938Z,0.00
2019-02-25T05:47:14.450Z,0.00
2019-02-25T05:48:19.947Z,0.00
2019-02-25T05:49:25.473Z,0.00
2019-02-25T05:50:30.971Z,0.00
2019-02-25T05:51:36.465Z,0.00
2019-02-25T05:52:41.975Z,0.00
2019-02-25T05:53:47.485Z,0.00
2019-02-25T05:54:52.982Z,0.00
2019-02-25T05:55:58.488Z,0.00
2019-02-25T05:57:04.002Z,0.00
2019-02-25T05:58:09.500Z,0.00
2019-02-25T05:59:15.005Z,0.00
2019-02-25T06:00:20.517Z,0.00
2019-02-25T06:01:26.023Z,0.00
2019-02-25T06:02:31.526Z,0.00
2019-02-25T06:03:37.030Z,0.00
2019-02-25T06:04:42.543Z,0.00
2019-02-25T06:05:48.051Z,0.00
2019-02-25T06:06:53.550Z,0.00
2019-02-25T06:07:59.060Z,0.00
2019-02-25T06:09:04.554Z,4.00
2019-02-25T06:10:10.068Z,0.00
2019-02-25T06:11:16.342Z,0.00
2019-02-25T06:12:21.074Z,4.00
2019-02-25T06:13:26.581Z,4.00
2019-02-25T06:14:32.090Z,0.00
2019-02-25T06:15:37.605Z,4.00
2019-02-25T06:16:43.106Z,4.00
2019-02-25T06:17:48.616Z,4.00
2019-02-25T06:18:54.102Z,8.00
2019-02-25T06:19:59.618Z,8.00
2019-02-25T06:21:05.125Z,8.00
2019-02-25T06:22:10.639Z,12.00
2019-02-25T06:23:16.135Z,12.00
2019-02-25T06:24:21.630Z,12.00
2019-02-25T06:25:27.149Z,16.00
2019-02-25T06:26:32.650Z,16.00
2019-02-25T06:27:38.158Z,16.00
2019-02-25T06:28:43.685Z,20.00
2019-02-25T06:29:49.181Z,20.00
2019-02-25T06:30:54.674Z,24.00
2019-02-25T06:32:00.179Z,28.00
2019-02-25T06:33:05.706Z,32.00
2019-02-25T06:34:11.198Z,28.00
2019-02-25T06:35:16.695Z,32.00
2019-02-25T06:36:22.203Z,32.00
2019-02-25T06:37:27.719Z,36.00
2019-02-25T06:38:33.218Z,40.00
2019-02-25T06:39:38.727Z,44.00
2019-02-25T06:40:44.225Z,44.00
2019-02-25T06:41:49.738Z,48.00
2019-02-25T06:42:55.241Z,52.00
2019-02-25T06:44:00.742Z,56.00
2019-02-25T06:45:06.248Z,56.00
2019-02-25T06:46:11.748Z,60.00
2019-02-25T06:47:17.259Z,60.00
2019-02-25T06:48:22.765Z,64.00
2019-02-25T06:49:28.270Z,64.00
2019-02-25T06:50:33.787Z,68.00
2019-02-25T06:51:39.281Z,72.00
2019-02-25T06:52:44.786Z,72.00
2019-02-25T06:53:50.297Z,76.00
2019-02-25T06:54:55.805Z,80.00
2019-02-25T06:56:01.305Z,80.00
2019-02-25T06:57:06.811Z,84.00
2019-02-25T06:58:12.313Z,88.00
2019-02-25T06:59:17.820Z,92.00
2019-02-25T07:00:23.327Z,92.00
2019-02-25T07:01:28.830Z,92.00
2019-02-25T07:02:34.331Z,96.00
2019-02-25T07:03:39.841Z,100.00
2019-02-25T07:04:45.349Z,104.00
2019-02-25T07:05:51.846Z,108.00
2019-02-25T07:06:56.363Z,108.00
2019-02-25T07:08:01.866Z,112.00
2019-02-25T07:09:07.371Z,112.00
2019-02-25T07:10:12.875Z,112.00
2019-02-25T07:11:18.380Z,120.00
2019-02-25T07:12:23.890Z,120.00
2019-02-25T07:13:29.396Z,120.00
2019-02-25T07:14:34.902Z,124.00
2019-02-25T07:15:40.416Z,124.00
2019-02-25T07:16:45.913Z,128.00
2019-02-25T07:17:52.354Z,128.00
2019-02-25T07:18:56.930Z,132.00
2019-02-25T07:20:02.430Z,132.00
2019-02-25T07:21:07.925Z,132.00
2019-02-25T07:22:13.442Z,132.00
2019-02-25T07:23:18.946Z,136.00
2019-02-25T07:24:24.452Z,136.00
2019-02-25T07:25:29.961Z,140.00
2019-02-25T07:26:35.466Z,140.00
2019-02-25T07:27:42.007Z,140.00
2019-02-25T07:28:46.477Z,144.00
2019-02-25T07:29:51.980Z,144.00
2019-02-25T07:30:57.519Z,144.00
2019-02-25T07:32:02.996Z,148.00
2019-02-25T07:33:08.502Z,148.00
2019-02-25T07:34:14.008Z,148.00
2019-02-25T07:35:19.514Z,152.00
2019-02-25T07:36:25.020Z,152.00
2019-02-25T07:37:30.524Z,156.00
2019-02-25T07:38:39.491Z,152.00
2019-02-25T07:39:41.538Z,156.00
2019-02-25T07:40:47.040Z,156.00
2019-02-25T07:41:52.546Z,156.00
2019-02-25T07:42:58.056Z,156.00
2019-02-25T07:44:03.568Z,160.00
2019-02-25T07:45:09.078Z,160.00
2019-02-25T07:46:14.581Z,160.00
2019-02-25T07:47:20.086Z,160.00
2019-02-25T07:48:25.590Z,164.00
2019-02-25T07:49:31.084Z,164.00
2019-02-25T07:50:36.599Z,164.00
2019-02-25T07:51:42.106Z,164.00
2019-02-25T07:52:47.609Z,168.00
2019-02-25T07:53:53.137Z,168.00
2019-02-25T07:54:58.622Z,168.00
2019-02-25T07:56:04.129Z,172.00
2019-02-25T07:57:09.646Z,172.00
2019-02-25T07:58:15.147Z,172.00
2019-02-25T07:59:20.649Z,172.00
2019-02-25T08:00:26.175Z,176.00
2019-02-25T08:01:31.662Z,176.00
2019-02-25T08:02:37.199Z,176.00
2019-02-25T08:03:42.673Z,176.00
2019-02-25T08:04:48.182Z,180.00
2019-02-25T08:05:53.693Z,180.00
2019-02-25T08:06:59.198Z,180.00
2019-02-25T08:08:04.705Z,184.00
2019-02-25T08:09:10.206Z,188.00
2019-02-25T08:10:15.714Z,188.00
2019-02-25T08:11:21.864Z,188.00
2019-02-25T08:12:26.730Z,188.00
2019-02-25T08:13:32.245Z,192.00
2019-02-25T08:14:37.746Z,188.00
2019-02-25T08:15:43.251Z,192.00
2019-02-25T08:16:48.755Z,196.00
2019-02-25T08:17:54.271Z,196.00
2019-02-25T08:18:59.769Z,200.00
2019-02-25T08:20:05.284Z,200.00
2019-02-25T08:21:10.782Z,204.00
2019-02-25T08:22:16.291Z,204.00
2019-02-25T08:23:21.800Z,204.00
2019-02-25T08:24:30.479Z,204.00
2019-02-25T08:25:32.818Z,208.00
2019-02-25T08:26:38.322Z,208.00
2019-02-25T08:27:43.828Z,212.00
2019-02-25T08:28:49.337Z,212.00
2019-02-25T08:29:54.842Z,212.00
2019-02-25T08:31:00.352Z,216.00
2019-02-25T08:32:05.860Z,216.00
2019-02-25T08:33:11.364Z,220.00
2019-02-25T08:34:18.901Z,224.00
2019-02-25T08:35:22.381Z,224.00
2019-02-25T08:36:27.889Z,224.00
2019-02-25T08:37:33.402Z,224.00
2019-02-25T08:38:38.905Z,228.00
2019-02-25T08:39:44.413Z,228.00
2019-02-25T08:40:49.923Z,232.00
2019-02-25T08:41:55.436Z,236.00
2019-02-25T08:43:00.938Z,240.00
2019-02-25T08:44:06.446Z,244.00
2019-02-25T08:45:11.952Z,244.00
2019-02-25T08:46:17.464Z,244.00
2019-02-25T08:47:22.968Z,248.00
2019-02-25T08:48:28.474Z,252.00
2019-02-25T08:49:33.983Z,248.00
2019-02-25T08:50:39.495Z,248.00
2019-02-25T08:51:45.002Z,256.00
2019-02-25T08:52:50.509Z,260.00
2019-02-25T08:53:56.018Z,260.00
2019-02-25T08:55:01.527Z,264.00
2019-02-25T08:56:07.034Z,264.00
2019-02-25T08:57:12.552Z,264.00
2019-02-25T08:58:18.050Z,268.00
2019-02-25T08:59:23.555Z,276.00
2019-02-25T09:00:29.066Z,272.00
2019-02-25T09:01:34.575Z,276.00
2019-02-25T09:02:40.089Z,280.00
2019-02-25T09:03:45.594Z,284.00
2019-02-25T09:04:51.103Z,288.00
2019-02-25T09:05:56.613Z,292.00
2019-02-25T09:07:02.122Z,296.00
2019-02-25T09:08:07.632Z,300.00
2019-02-25T09:09:13.141Z,304.00
2019-02-25T09:10:18.649Z,308.00
2019-02-25T09:11:24.160Z,308.00
2019-02-25T09:12:29.665Z,312.00
2019-02-25T09:13:35.171Z,316.00
2019-02-25T09:14:40.685Z,316.00
2019-02-25T09:15:46.191Z,316.00
2019-02-25T09:16:51.713Z,320.00
2019-02-25T09:17:57.209Z,320.00
2019-02-25T09:19:02.723Z,320.00
2019-02-25T09:20:08.233Z,320.00
2019-02-25T09:21:13.748Z,324.00
2019-02-25T09:22:19.248Z,324.00
2019-02-25T09:23:24.769Z,324.00
2019-02-25T09:24:30.270Z,324.00
2019-02-25T09:25:35.779Z,324.00
2019-02-25T09:26:41.290Z,328.00
2019-02-25T09:27:46.797Z,324.00
2019-02-25T09:28:52.307Z,328.00
2019-02-25T09:29:57.825Z,328.00
2019-02-25T09:31:05.546Z,328.00
2019-02-25T09:32:08.842Z,328.00
2019-02-25T09:33:14.347Z,328.00
2019-02-25T09:34:19.861Z,328.00
2019-02-25T09:35:25.370Z,328.00
2019-02-25T09:36:30.880Z,332.00
2019-02-25T09:37:37.299Z,332.00
2019-02-25T09:38:41.899Z,336.00
2019-02-25T09:39:47.407Z,336.00
2019-02-25T09:40:52.919Z,332.00
2019-02-25T09:41:58.429Z,336.00
2019-02-25T09:43:03.938Z,336.00
2019-02-25T09:44:09.453Z,336.00
2019-02-25T09:45:14.960Z,336.00
2019-02-25T09:46:20.470Z,332.00
2019-02-25T09:47:25.984Z,332.00
2019-02-25T09:48:31.496Z,336.00
2019-02-25T09:49:37.010Z,336.00
2019-02-25T09:50:42.524Z,332.00
2019-02-25T09:51:48.027Z,336.00
2019-02-25T09:52:53.532Z,332.00
2019-02-25T09:53:59.047Z,336.00
2019-02-25T09:55:04.556Z,332.00
2019-02-25T09:56:10.070Z,336.00
2019-02-25T09:57:15.587Z,336.00
2019-02-25T09:58:21.089Z,336.00
2019-02-25T09:59:26.599Z,336.00
2019-02-25T10:00:32.122Z,336.00
2019-02-25T10:01:37.622Z,340.00
2019-02-25T10:02:43.149Z,336.00
2019-02-25T10:03:48.650Z,336.00
2019-02-25T10:04:54.154Z,336.00
2019-02-25T10:05:59.670Z,336.00
2019-02-25T10:07:05.179Z,336.00
2019-02-25T10:08:10.715Z,336.00
2019-02-25T10:09:16.202Z,336.00
2019-02-25T10:10:21.714Z,336.00
2019-02-25T10:11:27.227Z,336.00
2019-02-25T10:12:32.730Z,340.00
2019-02-25T10:13:38.249Z,336.00
2019-02-25T10:14:43.762Z,340.00
2019-02-25T10:15:49.273Z,340.00
2019-02-25T10:16:54.782Z,340.00
2019-02-25T10:18:00.294Z,344.00
2019-02-25T10:19:05.805Z,348.00
2019-02-25T10:20:11.310Z,348.00
2019-02-25T10:21:16.828Z,352.00
2019-02-25T10:22:22.343Z,356.00
2019-02-25T10:23:27.855Z,352.00
2019-02-25T10:24:33.369Z,356.00
2019-02-25T10:25:38.879Z,360.00
2019-02-25T10:26:44.390Z,360.00
2019-02-25T10:27:49.935Z,364.00
2019-02-25T10:28:55.421Z,368.00
2019-02-25T10:30:00.939Z,368.00
2019-02-25T10:31:06.439Z,372.00
2019-02-25T10:32:11.948Z,376.00
2019-02-25T10:33:17.463Z,380.00
2019-02-25T10:34:24.078Z,384.00
2019-02-25T10:35:28.487Z,388.00
2019-02-25T10:36:34.000Z,392.00
2019-02-25T10:37:41.428Z,396.00
2019-02-25T10:38:45.031Z,400.00
2019-02-25T10:39:51.459Z,400.00
2019-02-25T10:40:56.054Z,404.00
2019-02-25T10:42:01.751Z,408.00
2019-02-25T10:43:07.078Z,408.00
2019-02-25T10:44:12.588Z,416.00
2019-02-25T10:45:18.091Z,420.00
2019-02-25T10:46:23.608Z,420.00
2019-02-25T10:47:29.122Z,424.00
2019-02-25T10:48:34.631Z,424.00
2019-02-25T10:49:40.152Z,420.00
2019-02-25T10:50:45.721Z,420.00
2019-02-25T10:51:51.173Z,416.00
2019-02-25T10:53:03.215Z,424.00
2019-02-25T10:54:02.191Z,448.00
2019-02-25T10:55:07.712Z,440.00
2019-02-25T10:56:14.503Z,452.00
2019-02-25T10:57:19.409Z,468.00
2019-02-25T10:58:25.293Z,480.00
2019-02-25T10:59:31.817Z,496.00
2019-02-25T11:00:37.270Z,508.00
2019-02-25T11:01:41.424Z,528.00
2019-02-25T11:02:47.305Z,528.00
2019-02-25T11:03:52.632Z,540.00
2019-02-25T11:04:57.736Z,548.00
2019-02-25T11:06:03.280Z,560.00
2019-02-25T11:07:09.647Z,564.00
2019-02-25T11:08:13.972Z,568.00
2019-02-25T11:09:19.386Z,580.00
2019-02-25T11:10:24.889Z,584.00
2019-02-25T11:11:30.400Z,592.00
2019-02-25T11:12:35.915Z,596.00
2019-02-25T11:13:41.437Z,600.00
2019-02-25T11:14:46.946Z,604.00
2019-02-25T11:15:52.456Z,608.00
2019-02-25T11:16:57.974Z,604.00
2019-02-25T11:18:03.486Z,612.00
2019-02-25T11:19:08.994Z,616.00
2019-02-25T11:20:14.508Z,620.00
2019-02-25T11:21:20.022Z,624.00
2019-02-25T11:22:25.530Z,628.00
2019-02-25T11:23:31.051Z,636.00
2019-02-25T11:24:36.554Z,640.00
2019-02-25T11:25:42.074Z,644.00
2019-02-25T11:26:47.594Z,648.00
2019-02-25T11:27:53.103Z,652.00
2019-02-25T11:28:58.616Z,660.00
2019-02-25T11:30:04.131Z,664.00
2019-02-25T11:31:09.645Z,672.00
2019-02-25T11:32:15.157Z,676.00
2019-02-25T11:33:22.738Z,680.00
2019-02-25T11:34:26.183Z,684.00
2019-02-25T11:35:31.706Z,480.00
2019-02-25T11:36:37.214Z,688.00
2019-02-25T11:37:42.726Z,696.00
2019-02-25T11:38:48.239Z,700.00
2019-02-25T11:39:54.971Z,704.00
2019-02-25T11:40:59.806Z,712.00
2019-02-25T11:42:06.117Z,712.00
2019-02-25T11:43:11.198Z,716.00
2019-02-25T11:44:17.130Z,716.00
2019-02-25T11:45:21.324Z,536.00
2019-02-25T11:46:26.835Z,712.00
2019-02-25T11:47:32.348Z,724.00
2019-02-25T11:48:37.865Z,724.00
2019-02-25T11:49:43.377Z,728.00
2019-02-25T11:50:48.892Z,728.00
2019-02-25T11:51:54.407Z,728.00
2019-02-25T11:52:59.919Z,728.00
2019-02-25T11:54:05.434Z,736.00
2019-02-25T11:55:10.962Z,736.00
2019-02-25T11:56:16.466Z,740.00
2019-02-25T11:57:21.998Z,744.00
2019-02-25T11:58:27.492Z,744.00
2019-02-25T11:59:32.999Z,748.00
2019-02-25T12:00:39.887Z,744.00
2019-02-25T12:01:44.028Z,748.00
2019-02-25T12:02:49.547Z,744.00
2019-02-25T12:03:55.062Z,744.00
2019-02-25T12:05:00.587Z,752.00
2019-02-25T12:06:06.090Z,756.00
2019-02-25T12:07:11.605Z,760.00
2019-02-25T12:08:17.121Z,756.00
2019-02-25T12:09:22.635Z,760.00
2019-02-25T12:10:28.164Z,764.00
2019-02-25T12:11:33.668Z,772.00
2019-02-25T12:12:39.179Z,772.00
2019-02-25T12:13:44.693Z,780.00
2019-02-25T12:14:50.219Z,784.00
2019-02-25T12:15:55.739Z,792.00
2019-02-25T12:17:01.265Z,804.00
2019-02-25T12:18:06.752Z,812.00
2019-02-25T12:19:17.997Z,828.00
2019-02-25T12:20:17.780Z,844.00
2019-02-25T12:21:23.296Z,860.00
2019-02-25T12:22:28.811Z,888.00
2019-02-25T12:23:34.328Z,912.00
2019-02-25T12:24:39.841Z,948.00
2019-02-25T12:25:45.358Z,984.00
2019-02-25T12:26:50.872Z,1024.00
2019-02-25T12:27:56.389Z,1056.00
2019-02-25T12:29:10.581Z,1088.00
2019-02-25T12:30:07.415Z,1132.00
2019-02-25T12:31:12.933Z,944.00
2019-02-25T12:32:18.449Z,396.00
2019-02-25T12:33:23.969Z,892.00
2019-02-25T12:34:29.475Z,888.00
2019-02-25T12:35:34.992Z,876.00
2019-02-25T12:36:40.511Z,904.00
2019-02-25T12:37:46.021Z,1816.00
2019-02-25T12:38:51.555Z,11156.00
2019-02-25T12:39:57.057Z,21600.00
2019-02-25T12:41:02.570Z,28672.00
2019-02-25T12:42:08.084Z,39584.00
2019-02-25T12:43:13.602Z,41056.00
2019-02-25T12:44:19.112Z,41696.00
2019-02-25T12:45:24.630Z,42624.00
2019-02-25T12:46:30.150Z,36800.00
2019-02-25T12:47:35.665Z,28544.00
2019-02-25T12:48:41.179Z,23904.00
2019-02-25T12:49:46.700Z,21120.00
2019-02-25T12:50:52.218Z,19872.00
2019-02-25T12:51:57.736Z,20160.00
2019-02-25T12:53:03.256Z,2720.00
2019-02-25T12:54:08.780Z,2772.00
2019-02-25T12:55:14.293Z,2800.00
2019-02-25T12:56:19.814Z,2808.00
2019-02-25T12:57:25.333Z,2816.00
2019-02-25T12:58:30.850Z,2836.00
2019-02-25T12:59:36.378Z,2832.00
2019-02-25T13:00:41.904Z,2848.00
2019-02-25T13:01:47.407Z,2876.00
2019-02-25T13:02:52.941Z,2920.00
2019-02-25T13:03:58.457Z,2948.00
2019-02-25T13:05:03.982Z,2980.00
2019-02-25T13:06:09.493Z,3020.00
2019-02-25T13:07:15.017Z,3080.00
2019-02-25T13:08:20.548Z,3196.00
2019-02-25T13:09:26.069Z,3340.00
2019-02-25T13:10:31.590Z,3484.00
2019-02-25T13:11:37.103Z,3632.00
2019-02-25T13:12:42.633Z,712.00
2019-02-25T13:13:48.156Z,3952.00
2019-02-25T13:14:53.672Z,16928.00
2019-02-25T13:15:59.187Z,17728.00
2019-02-25T13:17:04.713Z,17952.00
2019-02-25T13:18:10.261Z,18112.00
2019-02-25T13:19:15.764Z,18784.00
2019-02-25T13:20:21.285Z,18368.00
2019-02-25T13:21:26.813Z,17632.00
2019-02-25T13:22:32.332Z,19232.00
2019-02-25T13:23:37.856Z,21024.00
2019-02-25T13:24:43.382Z,22560.00
2019-02-25T13:25:48.955Z,22560.00
2019-02-25T13:26:54.436Z,24192.00
2019-02-25T13:28:01.498Z,27552.00
2019-02-25T13:29:05.471Z,30752.00
2019-02-25T13:30:11.004Z,35040.00
2019-02-25T13:31:16.530Z,36544.00
2019-02-25T13:32:22.060Z,36000.00
2019-02-25T13:33:27.598Z,31776.00
2019-02-25T13:34:33.113Z,29088.00
2019-02-25T13:35:38.639Z,28384.00
2019-02-25T13:36:44.166Z,28192.00
2019-02-25T13:37:49.697Z,27264.00
2019-02-25T13:38:55.221Z,26496.00
2019-02-25T13:40:00.747Z,26752.00
2019-02-25T13:41:06.284Z,26752.00
2019-02-25T13:42:11.804Z,25152.00
2019-02-25T13:43:17.329Z,25248.00
2019-02-25T13:44:22.865Z,25920.00
2019-02-25T13:45:28.387Z,25952.00
2019-02-25T13:46:33.937Z,24640.00
2019-02-25T13:47:39.462Z,23520.00
2019-02-25T13:48:44.977Z,23104.00
2019-02-25T13:49:50.506Z,22720.00
2019-02-25T13:50:56.038Z,21120.00
2019-02-25T13:52:01.559Z,23232.00
2019-02-25T13:53:07.089Z,23392.00
2019-02-25T13:54:12.616Z,22784.00