createdAt,value
2018-11-05T00:01:43.839Z,615.83
2018-11-05T00:04:12.197Z,635.97
2018-11-05T00:06:40.504Z,600.35
2018-11-05T00:09:10.196Z,587.62
2018-11-05T00:11:38.528Z,560.20
2018-11-05T00:14:07.580Z,531.13
2018-11-05T00:16:35.923Z,549.38
2018-11-05T00:19:04.255Z,539.48
2018-11-05T00:21:32.565Z,565.38
2018-11-05T00:24:00.904Z,576.92
2018-11-05T00:26:29.216Z,542.98
2018-11-05T00:28:57.572Z,563.17
2018-11-05T00:31:25.888Z,517.55
2018-11-05T00:33:54.205Z,548.80
2018-11-05T00:36:22.511Z,571.70
2018-11-05T00:38:50.858Z,569.25
2018-11-05T00:41:19.163Z,557.20
2018-11-05T00:43:47.480Z,563.77
2018-11-05T00:46:15.807Z,546.72
2018-11-05T00:48:44.124Z,565.90
2018-11-05T00:51:12.431Z,550.83
2018-11-05T00:53:40.788Z,616.30
2018-11-05T00:56:09.092Z,612.95
2018-11-05T00:58:37.413Z,582.92
2018-11-05T01:01:05.955Z,586.35
2018-11-05T01:03:34.280Z,592.37
2018-11-05T01:06:02.601Z,570.10
2018-11-05T01:08:30.929Z,607.52
2018-11-05T01:10:59.240Z,537.27
2018-11-05T01:13:27.596Z,584.92
2018-11-05T01:15:55.900Z,570.35
2018-11-05T01:18:24.243Z,541.23
2018-11-05T01:20:52.565Z,544.37
2018-11-05T01:23:20.897Z,529.58
2018-11-05T01:25:49.199Z,534.95
2018-11-05T01:28:17.553Z,588.50
2018-11-05T01:30:45.881Z,551.67
2018-11-05T01:33:14.208Z,560.65
2018-11-05T01:35:42.523Z,541.25
2018-11-05T01:38:10.852Z,537.98
2018-11-05T01:40:39.259Z,530.20
2018-11-05T01:43:07.592Z,549.12
2018-11-05T01:45:35.900Z,519.63
2018-11-05T01:48:04.288Z,591.60
2018-11-05T01:50:32.593Z,561.33
2018-11-05T01:53:00.935Z,497.70
2018-11-05T01:55:29.256Z,509.87
2018-11-05T01:57:57.585Z,504.45
2018-11-05T02:00:25.900Z,527.45
2018-11-05T02:02:54.241Z,501.85
2018-11-05T02:05:22.552Z,511.70
2018-11-05T02:07:50.871Z,562.85
2018-11-05T02:10:19.708Z,536.20
2018-11-05T02:12:47.984Z,527.35
2018-11-05T02:15:16.350Z,519.62
2018-11-05T02:17:45.703Z,552.97
2018-11-05T02:20:15.051Z,529.55
2018-11-05T02:22:43.359Z,573.15
2018-11-05T02:25:12.657Z,524.17
2018-11-05T02:27:41.528Z,508.12
2018-11-05T02:30:15.034Z,543.97
2018-11-05T02:32:43.336Z,553.73
2018-11-05T02:35:12.880Z,536.42
2018-11-05T02:37:42.175Z,527.92
2018-11-05T02:40:13.363Z,520.70
2018-11-05T02:42:42.323Z,569.83
2018-11-05T02:45:12.169Z,556.08
2018-11-05T02:47:40.475Z,549.10
2018-11-05T02:50:10.184Z,554.10
2018-11-05T02:52:39.375Z,536.40
2018-11-05T02:55:08.100Z,526.37
2018-11-05T02:57:36.875Z,561.58
2018-11-05T03:00:11.570Z,524.30
2018-11-05T03:02:40.014Z,521.08
2018-11-05T03:05:10.576Z,511.08
2018-11-05T03:07:38.881Z,559.85
2018-11-05T03:10:08.289Z,553.20
2018-11-05T03:12:36.637Z,538.70
2018-11-05T03:15:06.181Z,540.70
2018-11-05T03:17:34.521Z,503.62
2018-11-05T03:20:03.068Z,493.25
2018-11-05T03:22:31.384Z,497.67
2018-11-05T03:24:59.707Z,487.70
2018-11-05T03:27:28.016Z,500.80
2018-11-05T03:29:56.352Z,521.55
2018-11-05T03:32:24.661Z,491.45
2018-11-05T03:34:52.995Z,543.05
2018-11-05T03:37:21.300Z,488.83
2018-11-05T03:39:49.628Z,513.67
2018-11-05T03:42:17.958Z,471.87
2018-11-05T03:44:46.283Z,479.98
2018-11-05T03:47:14.596Z,513.35
2018-11-05T03:49:42.940Z,505.33
2018-11-05T03:52:11.276Z,473.37
2018-11-05T03:54:39.616Z,508.07
2018-11-05T03:57:07.937Z,499.30
2018-11-05T03:59:36.326Z,450.30
2018-11-05T04:02:04.679Z,514.52
2018-11-05T04:04:33.004Z,491.62
2018-11-05T04:07:01.308Z,473.05
2018-11-05T04:09:29.648Z,454.10
2018-11-05T04:11:57.981Z,483.50
2018-11-05T04:14:26.325Z,478.00
2018-11-05T04:16:54.632Z,471.50
2018-11-05T04:19:22.951Z,458.60
2018-11-05T04:21:51.264Z,449.35
2018-11-05T04:24:19.603Z,456.93
2018-11-05T04:26:47.925Z,460.65
2018-11-05T04:29:16.354Z,448.60
2018-11-05T04:31:44.660Z,428.00
2018-11-05T04:34:13.008Z,463.25
2018-11-05T04:36:41.312Z,432.20
2018-11-05T04:39:11.759Z,445.73
2018-11-05T04:41:40.128Z,425.38
2018-11-05T04:44:08.805Z,430.07
2018-11-05T04:46:37.389Z,445.48
2018-11-05T04:49:06.068Z,421.20
2018-11-05T04:51:34.409Z,432.60
2018-11-05T04:54:02.734Z,429.97
2018-11-05T04:56:31.081Z,424.40
2018-11-05T04:58:59.409Z,413.98
2018-11-05T05:01:27.736Z,444.73
2018-11-05T05:03:56.048Z,436.05
2018-11-05T05:06:24.385Z,430.65
2018-11-05T05:08:52.713Z,432.92
2018-11-05T05:11:21.049Z,445.52
2018-11-05T05:13:49.395Z,414.40
2018-11-05T05:16:17.734Z,442.35
2018-11-05T05:18:46.064Z,433.55
2018-11-05T05:21:14.395Z,443.52
2018-11-05T05:23:42.691Z,409.20
2018-11-05T05:26:11.031Z,419.67
2018-11-05T05:28:39.345Z,462.62
2018-11-05T05:31:07.831Z,425.05
2018-11-05T05:33:36.450Z,491.50
2018-11-05T05:36:05.205Z,429.30
2018-11-05T05:38:33.524Z,434.20
2018-11-05T05:41:01.880Z,447.00
2018-11-05T05:43:30.167Z,428.00
2018-11-05T05:45:58.500Z,461.55
2018-11-05T05:48:26.820Z,428.97
2018-11-05T05:50:55.168Z,436.43
2018-11-05T05:53:23.495Z,491.82
2018-11-05T05:55:51.854Z,437.23
2018-11-05T05:58:20.177Z,438.80
2018-11-05T06:00:48.512Z,432.35
2018-11-05T06:03:16.819Z,437.68
2018-11-05T06:05:45.215Z,530.75
2018-11-05T06:08:13.543Z,431.25
2018-11-05T06:10:41.881Z,431.37
2018-11-05T06:13:10.204Z,477.47
2018-11-05T06:15:38.526Z,453.55
2018-11-05T06:18:06.844Z,471.20
2018-11-05T06:20:35.293Z,480.37
2018-11-05T06:23:03.617Z,479.45
2018-11-05T06:25:31.980Z,460.15
2018-11-05T06:28:00.301Z,439.55
2018-11-05T06:30:28.717Z,492.77
2018-11-05T06:32:57.026Z,510.55
2018-11-05T06:35:25.455Z,477.67
2018-11-05T06:37:53.691Z,471.40
2018-11-05T06:40:22.087Z,459.67
2018-11-05T06:42:50.545Z,442.55
2018-11-05T06:45:20.133Z,446.03
2018-11-05T06:47:48.768Z,463.68
2018-11-05T06:50:19.228Z,442.68
2018-11-05T06:52:47.650Z,464.25
2018-11-05T06:55:16.411Z,445.45
2018-11-05T06:57:44.790Z,462.42
2018-11-05T07:00:15.349Z,468.77
2018-11-05T07:02:43.941Z,477.55
2018-11-05T07:05:12.548Z,447.67
2018-11-05T07:07:40.868Z,482.17
2018-11-05T07:10:10.744Z,478.52
2018-11-05T07:12:39.690Z,453.45
2018-11-05T07:15:09.568Z,459.45
2018-11-05T07:17:37.911Z,507.55
2018-11-05T07:20:08.295Z,460.23
2018-11-05T07:22:36.676Z,458.68
2018-11-05T07:25:06.216Z,441.77
2018-11-05T07:27:34.564Z,443.13
2018-11-05T07:30:03.088Z,456.85
2018-11-05T07:32:31.424Z,452.75
2018-11-05T07:34:59.720Z,467.90
2018-11-05T07:37:28.040Z,481.60
2018-11-05T07:39:56.365Z,453.95
2018-11-05T07:42:24.693Z,454.67
2018-11-05T07:44:53.100Z,514.60
2018-11-05T07:47:21.427Z,474.68
2018-11-05T07:49:49.716Z,493.60
2018-11-05T07:52:18.064Z,478.95
2018-11-05T07:54:46.377Z,465.10
2018-11-05T07:57:14.713Z,465.98
2018-11-05T07:59:43.017Z,479.68
2018-11-05T08:02:11.342Z,482.50
2018-11-05T08:04:39.669Z,525.45
2018-11-05T08:07:08.084Z,495.57
2018-11-05T08:09:36.384Z,491.82
2018-11-05T08:12:05.261Z,488.72
2018-11-05T08:14:33.687Z,497.75
2018-11-05T08:17:01.970Z,513.17
2018-11-05T08:19:30.272Z,476.90
2018-11-05T08:21:58.661Z,495.90
2018-11-05T08:24:26.970Z,508.90
2018-11-05T08:26:55.316Z,506.78
2018-11-05T08:29:23.631Z,499.18
2018-11-05T08:31:51.952Z,503.42
2018-11-05T08:34:20.394Z,529.15
2018-11-05T08:36:48.667Z,542.27
2018-11-05T08:39:16.964Z,570.08
2018-11-05T08:41:45.295Z,559.42
2018-11-05T08:44:13.596Z,586.83
2018-11-05T08:46:41.969Z,586.70
2018-11-05T08:49:10.252Z,594.00
2018-11-05T08:51:38.824Z,624.08
2018-11-05T08:54:07.007Z,623.75
2018-11-05T08:56:35.277Z,635.35
2018-11-05T08:59:03.776Z,671.58
2018-11-05T09:01:32.109Z,678.55
2018-11-05T09:04:00.844Z,680.60
2018-11-05T09:06:29.205Z,676.30
2018-11-05T09:08:57.518Z,672.27
2018-11-05T09:11:26.744Z,721.80
2018-11-05T09:13:54.725Z,671.90
2018-11-05T09:16:23.057Z,717.33
2018-11-05T09:18:51.507Z,714.25
2018-11-05T09:21:19.837Z,705.98
2018-11-05T09:23:48.140Z,734.90
2018-11-05T09:26:16.588Z,735.20
2018-11-05T09:28:44.914Z,744.83
2018-11-05T09:31:13.324Z,731.02
2018-11-05T09:33:41.728Z,720.38
2018-11-05T09:36:10.062Z,780.52
2018-11-05T09:38:38.439Z,752.08
2018-11-05T09:41:07.757Z,746.60
2018-11-05T09:43:36.273Z,745.17
2018-11-05T09:46:04.592Z,741.85
2018-11-05T09:48:32.920Z,762.80
2018-11-05T09:51:01.230Z,779.77
2018-11-05T09:53:29.577Z,788.07
2018-11-05T09:55:57.887Z,787.67
2018-11-05T09:58:26.276Z,796.63
2018-11-05T10:00:54.600Z,801.60
2018-11-05T10:03:23.224Z,820.90
2018-11-05T10:05:51.259Z,844.48
2018-11-05T10:08:19.589Z,851.82
2018-11-05T10:10:47.904Z,846.97
2018-11-05T10:13:16.223Z,855.83
2018-11-05T10:15:44.553Z,866.05
2018-11-05T10:18:13.005Z,875.77
2018-11-05T10:20:41.329Z,879.72
2018-11-05T10:23:09.647Z,850.25
2018-11-05T10:25:37.961Z,864.72
2018-11-05T10:28:07.740Z,884.77
2018-11-05T10:30:36.076Z,901.90
2018-11-05T10:33:04.645Z,907.10
2018-11-05T10:35:38.405Z,888.18
2018-11-05T10:38:06.735Z,901.22
2018-11-05T10:40:35.144Z,911.67
2018-11-05T10:43:03.464Z,917.60
2018-11-05T10:45:31.800Z,930.33
2018-11-05T10:48:00.132Z,928.67
2018-11-05T10:50:28.539Z,939.98
2018-11-05T10:52:56.804Z,941.58
2018-11-05T10:55:25.138Z,871.52
2018-11-05T10:57:53.457Z,942.15
2018-11-05T11:00:27.319Z,922.83
2018-11-05T11:03:00.951Z,946.70
2018-11-05T11:05:30.295Z,936.35
2018-11-05T11:07:59.485Z,939.67
2018-11-05T11:10:28.608Z,933.00
2018-11-05T11:12:57.139Z,938.33
2018-11-05T11:15:25.613Z,932.77
2018-11-05T11:17:54.086Z,945.30
2018-11-05T11:20:22.444Z,910.88
2018-11-05T11:22:50.837Z,935.45
2018-11-05T11:25:19.204Z,939.10
2018-11-05T11:27:47.571Z,931.15
2018-11-05T11:30:16.512Z,925.53
2018-11-05T11:32:45.554Z,927.43
2018-11-05T11:35:14.072Z,934.70
2018-11-05T11:37:42.405Z,911.43
2018-11-05T11:40:14.780Z,936.05
2018-11-05T11:42:44.239Z,930.33
2018-11-05T11:45:13.473Z,914.80
2018-11-05T11:47:41.805Z,924.60
2018-11-05T11:50:11.912Z,912.12
2018-11-05T11:52:40.310Z,899.50
2018-11-05T11:55:10.638Z,952.55
2018-11-05T11:57:39.324Z,916.23
2018-11-05T12:00:11.197Z,964.33
2018-11-05T12:02:39.512Z,934.62
2018-11-05T12:05:08.543Z,962.08
2018-11-05T12:07:36.768Z,955.85
2018-11-05T12:10:09.393Z,961.75
2018-11-05T12:12:37.723Z,930.90
2018-11-05T12:15:07.177Z,936.35
2018-11-05T12:17:35.318Z,945.45
2018-11-05T12:20:03.660Z,918.00
2018-11-05T12:22:31.988Z,902.58
2018-11-05T12:25:00.365Z,930.83
2018-11-05T12:27:28.673Z,938.48
2018-11-05T12:29:57.018Z,939.20
2018-11-05T12:32:25.524Z,960.37
2018-11-05T12:34:53.864Z,936.28
2018-11-05T12:37:22.169Z,941.83
2018-11-05T12:39:50.500Z,941.23
2018-11-05T12:42:18.836Z,918.95
2018-11-05T12:44:47.223Z,934.05
2018-11-05T12:47:15.573Z,924.47
2018-11-05T12:49:43.912Z,932.80
2018-11-05T12:52:12.249Z,920.80
2018-11-05T12:54:40.591Z,920.10
2018-11-05T12:57:08.915Z,932.17
2018-11-05T12:59:37.260Z,932.05
2018-11-05T13:02:05.760Z,909.92
2018-11-05T13:04:34.196Z,898.67
2018-11-05T13:07:02.578Z,928.82
2018-11-05T13:09:30.871Z,929.48
2018-11-05T13:12:00.042Z,936.85
2018-11-05T13:14:28.368Z,929.10
2018-11-05T13:16:56.724Z,922.63
2018-11-05T13:19:25.064Z,915.23
2018-11-05T13:21:53.403Z,909.47
2018-11-05T13:24:21.749Z,911.45
2018-11-05T13:26:50.117Z,921.83
2018-11-05T13:29:18.464Z,913.83
2018-11-05T13:31:46.789Z,918.40
2018-11-05T13:34:15.160Z,909.15
2018-11-05T13:36:43.561Z,901.75
2018-11-05T13:39:11.800Z,913.87
2018-11-05T13:41:40.144Z,913.33
2018-11-05T13:44:08.480Z,900.45
2018-11-05T13:46:37.084Z,904.20
2018-11-05T13:49:05.699Z,908.80
2018-11-05T13:51:33.780Z,910.10
2018-11-05T13:54:02.114Z,896.48
2018-11-05T13:56:30.461Z,905.20
2018-11-05T13:58:58.812Z,895.60
2018-11-05T14:01:27.156Z,891.75
2018-11-05T14:03:55.476Z,883.68
2018-11-05T14:06:23.821Z,893.22
2018-11-05T14:08:52.352Z,890.85
2018-11-05T14:11:20.695Z,889.50
2018-11-05T14:13:49.051Z,888.80
2018-11-05T14:16:17.385Z,882.98
2018-11-05T14:18:45.736Z,888.80
2018-11-05T14:21:14.075Z,895.83
2018-11-05T14:23:42.385Z,899.02
2018-11-05T14:26:10.844Z,886.20
2018-11-05T14:28:39.289Z,905.27
2018-11-05T14:31:07.445Z,893.43
2018-11-05T14:33:35.779Z,894.25
2018-11-05T14:36:04.113Z,898.60
2018-11-05T14:38:32.447Z,894.80
2018-11-05T14:41:00.787Z,893.13
2018-11-05T14:43:29.179Z,899.35
2018-11-05T14:45:57.528Z,887.60
2018-11-05T14:48:25.865Z,889.50
2018-11-05T14:50:54.280Z,874.40
2018-11-05T14:53:22.593Z,876.22
2018-11-05T14:55:50.923Z,857.02
2018-11-05T14:58:19.239Z,891.50
2018-11-05T15:00:47.612Z,885.52
2018-11-05T15:03:15.932Z,839.52
2018-11-05T15:05:44.286Z,880.63
2018-11-05T15:08:12.601Z,851.35
2018-11-05T15:10:40.929Z,875.45
2018-11-05T15:13:09.331Z,854.90
2018-11-05T15:15:37.636Z,882.05
2018-11-05T15:18:06.144Z,873.40
2018-11-05T15:20:34.403Z,886.65
2018-11-05T15:23:02.758Z,877.13
2018-11-05T15:25:31.139Z,883.85
2018-11-05T15:27:59.445Z,887.33
2018-11-05T15:30:27.759Z,886.48
2018-11-05T15:32:56.125Z,872.95
2018-11-05T15:35:24.460Z,870.83
2018-11-05T15:37:52.785Z,866.50
2018-11-05T15:40:21.967Z,881.17
2018-11-05T15:42:50.318Z,877.80
2018-11-05T15:45:19.949Z,857.23
2018-11-05T15:47:48.277Z,869.30
2018-11-05T15:50:17.860Z,872.95
2018-11-05T15:52:46.493Z,849.55
2018-11-05T15:55:14.723Z,870.92
2018-11-05T15:57:43.089Z,852.60
2018-11-05T16:00:15.440Z,859.83
2018-11-05T16:02:44.409Z,871.97
2018-11-05T16:05:12.714Z,869.05
2018-11-05T16:07:41.035Z,863.95
2018-11-05T16:10:09.535Z,867.53
2018-11-05T16:12:38.201Z,864.25
2018-11-05T16:15:07.377Z,860.30
2018-11-05T16:17:36.107Z,862.03
2018-11-05T16:20:05.293Z,865.08
2018-11-05T16:22:33.682Z,865.65
2018-11-05T16:25:02.185Z,870.10
2018-11-05T16:27:30.920Z,858.83
2018-11-05T16:29:59.580Z,863.10
2018-11-05T16:32:27.924Z,857.40
2018-11-05T16:34:56.847Z,874.02
2018-11-05T16:37:25.112Z,862.23
2018-11-05T16:39:53.451Z,865.38
2018-11-05T16:42:21.809Z,851.25
2018-11-05T16:44:50.353Z,873.85
2018-11-05T16:47:18.693Z,851.00
2018-11-05T16:49:47.017Z,870.20
2018-11-05T16:52:15.441Z,858.00
2018-11-05T16:54:43.747Z,859.27
2018-11-05T16:57:12.073Z,864.50
2018-11-05T16:59:40.395Z,825.30
2018-11-05T17:02:14.153Z,857.35
2018-11-05T17:04:43.012Z,845.95
2018-11-05T17:07:11.347Z,847.78
2018-11-05T17:09:39.815Z,857.40
2018-11-05T17:12:08.191Z,851.43
2018-11-05T17:14:36.532Z,855.30
2018-11-05T17:17:04.884Z,845.75
2018-11-05T17:19:33.665Z,853.60
2018-11-05T17:22:02.017Z,862.27
2018-11-05T17:24:30.345Z,866.85
2018-11-05T17:26:58.679Z,857.25
2018-11-05T17:29:27.104Z,859.07
2018-11-05T17:31:55.457Z,832.30
2018-11-05T17:34:23.795Z,860.25
2018-11-05T17:36:52.421Z,870.83
2018-11-05T17:39:20.732Z,851.95
2018-11-05T17:41:49.080Z,855.45
2018-11-05T17:44:17.415Z,853.00
2018-11-05T17:46:45.787Z,854.83
2018-11-05T17:49:14.260Z,850.53
2018-11-05T17:51:42.615Z,847.13
2018-11-05T17:54:10.965Z,848.75
2018-11-05T17:56:39.313Z,850.75
2018-11-05T17:59:07.848Z,850.70
2018-11-05T18:01:36.178Z,833.02
2018-11-05T18:04:04.590Z,847.17
2018-11-05T18:06:33.133Z,824.53
2018-11-05T18:09:01.789Z,831.27
2018-11-05T18:11:29.945Z,836.52
2018-11-05T18:13:58.272Z,838.57
2018-11-05T18:16:26.611Z,885.03
2018-11-05T18:18:55.038Z,850.38
2018-11-05T18:21:23.363Z,837.83
2018-11-05T18:23:51.713Z,817.02
2018-11-05T18:26:20.036Z,848.90
2018-11-05T18:28:48.465Z,844.15
2018-11-05T18:31:16.855Z,836.20
2018-11-05T18:33:45.128Z,853.85
2018-11-05T18:36:13.452Z,839.90
2018-11-05T18:38:41.794Z,852.50
2018-11-05T18:41:10.126Z,850.80
2018-11-05T18:43:38.576Z,841.68
2018-11-05T18:46:07.168Z,836.15
2018-11-05T18:48:35.496Z,828.63
2018-11-05T18:51:03.853Z,846.20
2018-11-05T18:53:32.195Z,847.10
2018-11-05T18:56:00.499Z,835.82
2018-11-05T18:58:28.856Z,846.37
2018-11-05T19:00:57.175Z,826.43
2018-11-05T19:03:25.612Z,840.38
2018-11-05T19:05:53.871Z,819.00
2018-11-05T19:08:22.217Z,819.03
2018-11-05T19:10:50.528Z,802.77
2018-11-05T19:13:18.861Z,816.30
2018-11-05T19:15:47.193Z,814.60
2018-11-05T19:18:15.533Z,810.88
2018-11-05T19:20:43.840Z,798.17
2018-11-05T19:23:12.271Z,794.52
2018-11-05T19:25:40.536Z,805.85
2018-11-05T19:28:08.864Z,821.45
2018-11-05T19:30:37.245Z,822.35
2018-11-05T19:33:06.453Z,811.23
2018-11-05T19:35:34.748Z,801.92
2018-11-05T19:38:03.072Z,788.40
2018-11-05T19:40:31.397Z,804.00
2018-11-05T19:42:59.799Z,809.42
2018-11-05T19:45:28.105Z,801.48
2018-11-05T19:47:56.432Z,806.67
2018-11-05T19:50:25.150Z,804.65
2018-11-05T19:52:54.175Z,813.08
2018-11-05T19:55:22.638Z,823.80
2018-11-05T19:57:51.868Z,799.70
2018-11-05T20:00:21.818Z,817.50
2018-11-05T20:02:50.503Z,818.70
2018-11-05T20:05:19.131Z,805.40
2018-11-05T20:07:47.901Z,808.47
2018-11-05T20:10:16.365Z,793.55
2018-11-05T20:12:45.329Z,821.18
2018-11-05T20:15:14.433Z,793.48
2018-11-05T20:17:43.826Z,819.75
2018-11-05T20:20:13.512Z,801.48
2018-11-05T20:22:41.911Z,779.80
2018-11-05T20:25:10.608Z,803.65
2018-11-05T20:27:39.436Z,790.35
2018-11-05T20:30:10.775Z,780.03
2018-11-05T20:32:39.652Z,788.85
2018-11-05T20:35:08.059Z,809.85
2018-11-05T20:37:36.397Z,804.63
2018-11-05T20:40:05.263Z,808.02
2018-11-05T20:42:33.532Z,797.42
2018-11-05T20:45:01.889Z,805.20
2018-11-05T20:47:30.205Z,818.30
2018-11-05T20:49:58.544Z,795.60
2018-11-05T20:52:26.851Z,801.93
2018-11-05T20:54:55.172Z,803.48
2018-11-05T20:57:23.508Z,809.55
2018-11-05T20:59:51.857Z,810.85
2018-11-05T21:02:20.208Z,816.58
2018-11-05T21:04:48.536Z,809.95
2018-11-05T21:07:16.895Z,811.05
2018-11-05T21:09:45.321Z,791.08
2018-11-05T21:12:13.648Z,793.15
2018-11-05T21:14:42.058Z,800.40
2018-11-05T21:17:10.315Z,797.02
2018-11-05T21:19:38.661Z,801.02
2018-11-05T21:22:08.929Z,795.45
2018-11-05T21:24:37.244Z,787.00
2018-11-05T21:27:05.716Z,759.92
2018-11-05T21:29:33.956Z,761.95
2018-11-05T21:32:02.265Z,751.13
2018-11-05T21:34:30.725Z,770.23
2018-11-05T21:36:59.288Z,765.55
2018-11-05T21:39:27.617Z,755.95
2018-11-05T21:41:55.916Z,766.55
2018-11-05T21:44:24.264Z,777.55
2018-11-05T21:46:52.580Z,748.70
2018-11-05T21:49:20.903Z,766.95
2018-11-05T21:51:49.267Z,789.27
2018-11-05T21:54:17.615Z,742.35
2018-11-05T21:56:45.929Z,742.50
2018-11-05T21:59:14.276Z,767.30
2018-11-05T22:01:42.588Z,757.73
2018-11-05T22:04:10.907Z,719.33
2018-11-05T22:06:39.207Z,713.50
2018-11-05T22:09:08.197Z,733.23
2018-11-05T22:11:36.496Z,754.65
2018-11-05T22:14:05.369Z,711.15
2018-11-05T22:16:33.693Z,726.05
2018-11-05T22:19:02.039Z,708.42
2018-11-05T22:21:30.351Z,706.55
2018-11-05T22:23:58.687Z,707.13
2018-11-05T22:26:26.999Z,697.92
2018-11-05T22:28:55.337Z,728.85
2018-11-05T22:31:23.644Z,710.00
2018-11-05T22:33:51.981Z,699.35
2018-11-05T22:36:20.280Z,685.52
2018-11-05T22:38:48.657Z,708.33
2018-11-05T22:41:17.010Z,686.20
2018-11-05T22:43:45.353Z,692.73
2018-11-05T22:46:13.672Z,695.35
2018-11-05T22:48:42.011Z,691.80
2018-11-05T22:51:10.357Z,697.95
2018-11-05T22:53:38.685Z,675.83
2018-11-05T22:56:07.144Z,661.17
2018-11-05T22:58:35.448Z,658.80
2018-11-05T23:01:06.697Z,646.23
2018-11-05T23:03:34.997Z,660.23
2018-11-05T23:06:03.347Z,650.12
2018-11-05T23:08:31.644Z,648.90
2018-11-05T23:11:00.172Z,654.43
2018-11-05T23:13:28.492Z,654.10
2018-11-05T23:15:56.811Z,663.55
2018-11-05T23:18:25.124Z,663.40
2018-11-05T23:20:53.447Z,652.10
2018-11-05T23:23:21.768Z,702.47
2018-11-05T23:25:50.093Z,673.10
2018-11-05T23:28:18.399Z,673.25
2018-11-05T23:30:46.720Z,675.67
2018-11-05T23:33:15.079Z,691.45
2018-11-05T23:35:43.456Z,688.03
2018-11-05T23:38:11.770Z,694.55
2018-11-05T23:40:40.130Z,686.62
2018-11-05T23:43:08.451Z,690.33
2018-11-05T23:45:36.792Z,688.20
2018-11-05T23:48:05.364Z,710.25
2018-11-05T23:50:33.697Z,698.08
2018-11-05T23:53:02.009Z,694.45
2018-11-05T23:55:30.348Z,708.77
2018-11-05T23:57:58.681Z,687.48
