createdAt,value
2022-12-03T00:00:17.847Z,1.10
2022-12-03T00:02:45.737Z,1.10
2022-12-03T00:05:13.641Z,1.10
2022-12-03T00:07:41.478Z,1.10
2022-12-03T00:10:10.389Z,1.10
2022-12-03T00:12:38.119Z,1.10
2022-12-03T00:15:08.553Z,1.10
2022-12-03T00:17:36.288Z,1.10
2022-12-03T00:20:04.939Z,1.20
2022-12-03T00:22:32.666Z,1.20
2022-12-03T00:25:00.494Z,1.20
2022-12-03T00:27:28.245Z,1.20
2022-12-03T00:29:55.959Z,1.20
2022-12-03T00:32:25.021Z,1.20
2022-12-03T00:34:53.007Z,1.20
2022-12-03T00:37:20.950Z,1.30
2022-12-03T00:39:48.627Z,1.30
2022-12-03T00:42:16.356Z,1.30
2022-12-03T00:44:44.100Z,1.30
2022-12-03T00:47:12.688Z,1.30
2022-12-03T00:49:42.219Z,1.30
2022-12-03T00:52:09.923Z,1.30
2022-12-03T00:54:37.618Z,1.30
2022-12-03T00:57:05.362Z,1.30
2022-12-03T00:59:33.043Z,1.30
2022-12-03T01:02:00.816Z,1.30
2022-12-03T01:04:28.662Z,1.30
2022-12-03T01:06:57.807Z,1.30
2022-12-03T01:09:25.581Z,1.30
2022-12-03T01:11:53.269Z,1.30
2022-12-03T01:14:21.511Z,1.30
2022-12-03T01:16:49.776Z,1.30
2022-12-03T01:19:18.232Z,1.20
2022-12-03T01:21:48.252Z,1.20
2022-12-03T01:24:17.740Z,1.20
2022-12-03T01:26:45.449Z,1.20
2022-12-03T01:29:13.256Z,1.20
2022-12-03T01:31:58.999Z,1.30
2022-12-03T01:34:26.769Z,1.30
2022-12-03T01:36:54.454Z,1.30
2022-12-03T01:39:23.585Z,1.30
2022-12-03T01:41:53.338Z,1.40
2022-12-03T01:44:25.410Z,1.40
2022-12-03T01:46:57.052Z,1.40
2022-12-03T01:49:28.049Z,1.40
2022-12-03T01:51:56.974Z,1.40
2022-12-03T01:54:32.079Z,1.40
2022-12-03T01:56:59.911Z,1.40
2022-12-03T01:59:34.255Z,1.40
2022-12-03T02:02:12.432Z,1.40
2022-12-03T02:04:40.728Z,1.40
2022-12-03T02:07:22.121Z,1.40
2022-12-03T02:09:51.507Z,1.40
2022-12-03T02:12:21.786Z,1.40
2022-12-03T02:14:50.374Z,1.40
2022-12-03T02:17:18.813Z,1.40
2022-12-03T02:19:47.396Z,1.40
2022-12-03T02:22:27.950Z,1.40
2022-12-03T02:28:38.062Z,1.40
2022-12-03T02:31:06.144Z,1.50
2022-12-03T02:33:34.058Z,1.50
2022-12-03T02:36:03.871Z,1.50
2022-12-03T02:38:33.769Z,1.50
2022-12-03T02:41:05.654Z,1.50
2022-12-03T02:43:32.666Z,1.50
2022-12-03T02:46:03.460Z,1.50
2022-12-03T02:48:35.457Z,1.50
2022-12-03T02:51:05.863Z,1.50
2022-12-03T02:53:38.828Z,1.50
2022-12-03T02:56:07.472Z,1.50
2022-12-03T02:58:35.854Z,1.50
2022-12-03T03:01:05.451Z,1.50
2022-12-03T03:03:34.248Z,1.60
2022-12-03T03:06:03.533Z,1.60
2022-12-03T03:08:32.121Z,1.60
2022-12-03T03:11:01.895Z,1.50
2022-12-03T03:13:31.723Z,1.50
2022-12-03T03:16:00.134Z,1.50
2022-12-03T03:18:29.487Z,1.50
2022-12-03T03:20:57.283Z,1.50
2022-12-03T03:23:25.769Z,1.50
2022-12-03T03:26:02.289Z,1.50
2022-12-03T03:28:31.536Z,1.50
2022-12-03T03:31:01.536Z,1.50
2022-12-03T03:33:31.080Z,1.50
2022-12-03T03:36:00.340Z,1.50
2022-12-03T03:38:29.289Z,1.50
2022-12-03T03:40:58.649Z,1.50
2022-12-03T03:43:26.740Z,1.50
2022-12-03T03:45:55.312Z,1.50
2022-12-03T03:48:24.025Z,1.50
2022-12-03T03:50:53.425Z,1.50
2022-12-03T03:53:22.411Z,1.50
2022-12-03T03:55:50.919Z,1.50
2022-12-03T03:58:18.780Z,1.60
2022-12-03T04:00:47.113Z,1.60
2022-12-03T04:03:14.966Z,1.60
2022-12-03T04:05:42.745Z,1.60
2022-12-03T04:08:11.903Z,1.60
2022-12-03T04:10:57.440Z,1.60
2022-12-03T04:13:25.155Z,1.60
2022-12-03T04:15:52.902Z,1.60
2022-12-03T04:18:38.496Z,1.60
2022-12-03T04:21:23.937Z,1.60
2022-12-03T04:23:53.010Z,1.60
2022-12-03T04:26:38.365Z,1.60
2022-12-03T04:29:06.111Z,1.60
2022-12-03T04:31:51.497Z,1.60
2022-12-03T04:34:36.709Z,1.60
2022-12-03T04:37:04.889Z,1.60
2022-12-03T04:39:34.321Z,1.60
2022-12-03T04:42:02.409Z,1.50
2022-12-03T04:44:39.191Z,1.50
2022-12-03T04:47:09.891Z,1.50
2022-12-03T04:49:40.743Z,1.50
2022-12-03T04:52:09.323Z,1.50
2022-12-03T04:54:38.996Z,1.50
2022-12-03T04:57:07.651Z,1.50
2022-12-03T04:59:36.249Z,1.50
2022-12-03T05:02:04.256Z,1.50
2022-12-03T05:04:32.302Z,1.50
2022-12-03T05:07:00.049Z,1.50
2022-12-03T05:09:27.814Z,1.50
2022-12-03T05:11:56.889Z,1.50
2022-12-03T05:14:24.679Z,1.50
2022-12-03T05:16:52.469Z,1.50
2022-12-03T05:19:20.216Z,1.50
2022-12-03T05:21:46.985Z,1.50
2022-12-03T05:24:14.736Z,1.50
2022-12-03T05:26:42.488Z,1.50
2022-12-03T05:29:11.621Z,1.50
2022-12-03T05:31:39.340Z,1.50
2022-12-03T05:34:07.072Z,1.50
2022-12-03T05:36:34.810Z,1.50
2022-12-03T05:39:02.566Z,1.50
2022-12-03T05:41:47.715Z,1.50
2022-12-03T05:44:20.460Z,1.50
2022-12-03T05:46:48.737Z,1.50
2022-12-03T05:49:16.464Z,1.50
2022-12-03T05:51:44.171Z,1.50
2022-12-03T05:54:11.909Z,1.50
2022-12-03T05:56:39.630Z,1.50
2022-12-03T05:59:07.397Z,1.50
2022-12-03T06:01:36.510Z,1.50
2022-12-03T06:04:04.460Z,1.50
2022-12-03T06:06:32.243Z,1.40
2022-12-03T06:09:00.004Z,1.40
2022-12-03T06:11:29.757Z,1.40
2022-12-03T06:13:57.625Z,1.40
2022-12-03T06:16:25.429Z,1.40
2022-12-03T06:18:54.568Z,1.40
2022-12-03T06:21:22.310Z,1.40
2022-12-03T06:23:50.068Z,1.40
2022-12-03T06:26:17.808Z,1.40
2022-12-03T06:28:47.524Z,1.40
2022-12-03T06:31:15.362Z,1.40
2022-12-03T06:33:43.139Z,1.40
2022-12-03T06:36:12.352Z,1.40
2022-12-03T06:38:40.107Z,1.40
2022-12-03T06:41:07.855Z,1.30
2022-12-03T06:43:35.599Z,1.30
2022-12-03T06:46:03.407Z,1.30
2022-12-03T06:48:31.188Z,1.30
2022-12-03T06:50:58.913Z,1.30
2022-12-03T06:53:28.099Z,1.20
2022-12-03T06:55:55.813Z,1.20
2022-12-03T06:58:23.560Z,1.20
2022-12-03T07:00:51.309Z,1.10
2022-12-03T07:03:19.073Z,1.10
2022-12-03T07:05:46.786Z,1.20
2022-12-03T07:08:14.570Z,1.20
2022-12-03T07:10:43.664Z,1.20
2022-12-03T07:13:11.365Z,1.20
2022-12-03T07:15:39.148Z,1.20
2022-12-03T07:18:07.084Z,1.20
2022-12-03T07:20:34.833Z,1.10
2022-12-03T07:23:02.609Z,1.20
2022-12-03T07:25:30.522Z,1.20
2022-12-03T07:27:59.677Z,1.20
2022-12-03T07:30:27.724Z,1.20
2022-12-03T07:32:55.609Z,1.20
2022-12-03T07:35:23.360Z,1.20
2022-12-03T07:37:51.105Z,1.10
2022-12-03T07:40:19.009Z,1.10
2022-12-03T07:42:46.752Z,1.10
2022-12-03T07:45:15.942Z,1.10
2022-12-03T07:47:43.679Z,1.10
2022-12-03T07:50:12.286Z,1.10
2022-12-03T07:52:40.028Z,1.10
2022-12-03T07:55:08.660Z,1.10
2022-12-03T07:57:36.374Z,1.10
2022-12-03T08:00:05.268Z,1.10
2022-12-03T08:02:34.411Z,1.10
2022-12-03T08:05:02.186Z,1.10
2022-12-03T08:07:30.013Z,1.10
2022-12-03T08:09:57.924Z,1.10
2022-12-03T08:12:39.769Z,1.10
2022-12-03T08:15:12.525Z,1.10
2022-12-03T08:17:42.329Z,1.10
2022-12-03T08:20:16.132Z,1.10
2022-12-03T08:22:45.739Z,1.10
2022-12-03T08:25:22.820Z,1.10
2022-12-03T08:27:51.400Z,1.10
2022-12-03T08:30:19.606Z,1.10
2022-12-03T08:32:49.165Z,1.10
2022-12-03T08:35:23.115Z,1.10
2022-12-03T08:38:02.147Z,1.10
2022-12-03T08:40:35.644Z,1.10
2022-12-03T08:43:03.409Z,1.10
2022-12-03T08:45:39.527Z,1.10
2022-12-03T08:48:28.779Z,1.10
2022-12-03T08:50:58.537Z,1.10
2022-12-03T08:53:29.927Z,1.10
2022-12-03T08:55:59.139Z,1.10
2022-12-03T08:58:34.129Z,1.10
2022-12-03T09:01:17.171Z,1.10
2022-12-03T09:03:50.860Z,1.10
2022-12-03T09:06:18.917Z,1.20
2022-12-03T09:08:46.701Z,1.10
2022-12-03T09:11:15.013Z,1.20
2022-12-03T09:13:42.776Z,1.20
2022-12-03T09:16:10.526Z,1.20
2022-12-03T09:18:38.302Z,1.20
2022-12-03T09:21:07.753Z,1.20
2022-12-03T09:23:35.510Z,1.20
2022-12-03T09:26:03.256Z,1.30
2022-12-03T09:28:30.998Z,1.30
2022-12-03T09:30:58.742Z,1.30
2022-12-03T09:33:26.473Z,1.30
2022-12-03T09:35:54.249Z,1.40
2022-12-03T09:38:23.301Z,1.40
2022-12-03T09:40:51.140Z,1.40
2022-12-03T09:43:19.507Z,1.40
2022-12-03T09:45:47.788Z,1.50
2022-12-03T09:48:17.446Z,1.50
2022-12-03T09:50:46.447Z,1.50
2022-12-03T09:53:17.850Z,1.50
2022-12-03T09:55:47.926Z,1.50
2022-12-03T09:58:17.821Z,1.50
2022-12-03T10:00:49.411Z,1.60
2022-12-03T10:03:20.665Z,1.60
2022-12-03T10:05:50.492Z,1.60
2022-12-03T10:08:21.822Z,1.60
2022-12-03T10:10:54.414Z,1.60
2022-12-03T10:13:26.298Z,1.60
2022-12-03T10:15:56.470Z,1.70
2022-12-03T10:18:28.656Z,1.70
2022-12-03T10:20:58.696Z,1.70
2022-12-03T10:23:28.619Z,1.70
2022-12-03T10:25:59.616Z,1.70
2022-12-03T10:28:33.563Z,1.70
2022-12-03T10:31:02.647Z,1.70
2022-12-03T10:33:32.776Z,1.70
2022-12-03T10:36:20.580Z,1.70
2022-12-03T10:39:05.961Z,1.70
2022-12-03T10:41:35.279Z,1.80
2022-12-03T10:44:15.542Z,1.80
2022-12-03T10:46:44.032Z,1.80
2022-12-03T10:49:16.900Z,1.80
2022-12-03T10:51:45.565Z,1.80
2022-12-03T10:54:18.596Z,1.90
2022-12-03T10:56:48.889Z,1.90
2022-12-03T10:59:20.477Z,1.90
2022-12-03T11:01:49.319Z,1.90
2022-12-03T11:04:22.215Z,1.90
2022-12-03T11:06:51.359Z,2.00
2022-12-03T11:09:25.732Z,2.00
2022-12-03T11:11:55.393Z,2.00
2022-12-03T11:14:57.593Z,2.00
2022-12-03T11:17:42.211Z,2.00
2022-12-03T11:20:12.313Z,2.10
2022-12-03T11:22:43.491Z,2.10
2022-12-03T11:25:56.397Z,2.10
2022-12-03T11:28:50.926Z,2.10
2022-12-03T11:31:40.481Z,2.10
2022-12-03T11:34:47.376Z,2.10
2022-12-03T11:37:26.949Z,2.20
2022-12-03T11:40:23.065Z,2.10
2022-12-03T11:42:51.012Z,2.10
2022-12-03T11:45:28.952Z,2.10
2022-12-03T11:48:07.965Z,2.10
2022-12-03T11:50:40.296Z,2.10
2022-12-03T11:53:17.450Z,2.10
2022-12-03T11:55:48.669Z,2.20
2022-12-03T11:58:19.229Z,2.20
2022-12-03T12:00:53.127Z,2.20
2022-12-03T12:03:26.868Z,2.30
2022-12-03T12:06:05.633Z,2.30
2022-12-03T12:08:34.278Z,2.30
2022-12-03T12:11:03.080Z,2.30
2022-12-03T12:13:55.762Z,2.30
2022-12-03T12:16:51.188Z,2.30
2022-12-03T12:19:33.735Z,2.30
2022-12-03T12:22:19.018Z,2.30
2022-12-03T12:24:51.573Z,2.30
2022-12-03T12:27:21.965Z,2.30
2022-12-03T12:29:54.888Z,2.30
2022-12-03T12:32:27.869Z,2.30
2022-12-03T12:35:00.334Z,2.30
2022-12-03T12:37:33.371Z,2.30
2022-12-03T12:40:03.432Z,2.30
2022-12-03T12:42:34.328Z,2.30
2022-12-03T12:45:13.053Z,2.30
2022-12-03T12:47:48.711Z,2.40
2022-12-03T12:50:17.717Z,2.40
2022-12-03T12:52:51.821Z,2.40
2022-12-03T12:55:19.933Z,2.40
2022-12-03T12:57:47.752Z,2.40
2022-12-03T13:00:17.589Z,2.40
2022-12-03T13:02:51.220Z,2.40
2022-12-03T13:05:19.198Z,2.40
2022-12-03T13:07:47.144Z,2.40
2022-12-03T13:10:36.488Z,2.40
2022-12-03T13:13:29.605Z,2.40
2022-12-03T13:16:07.539Z,2.40
2022-12-03T13:18:42.294Z,2.40
2022-12-03T13:21:21.247Z,2.40
2022-12-03T13:23:50.016Z,2.40
2022-12-03T13:26:34.596Z,2.40
2022-12-03T13:29:12.604Z,2.50
2022-12-03T13:31:44.163Z,2.40
2022-12-03T13:34:19.893Z,2.40
2022-12-03T13:36:53.543Z,2.40
2022-12-03T13:39:28.766Z,2.40
2022-12-03T13:42:14.244Z,2.40
2022-12-03T13:44:45.534Z,2.40
2022-12-03T13:47:15.696Z,2.40
2022-12-03T13:49:49.692Z,2.40
2022-12-03T13:52:21.593Z,2.30
2022-12-03T13:54:51.630Z,2.30
2022-12-03T13:57:19.720Z,2.30
2022-12-03T13:59:47.477Z,2.40
2022-12-03T14:02:15.348Z,2.40
2022-12-03T14:04:43.169Z,2.40
2022-12-03T14:07:12.289Z,2.40
2022-12-03T14:09:39.988Z,2.30
2022-12-03T14:12:26.438Z,2.30
2022-12-03T14:14:54.169Z,2.30
2022-12-03T14:17:21.963Z,2.30
2022-12-03T14:19:49.949Z,2.30
2022-12-03T14:22:23.118Z,2.30
2022-12-03T14:24:50.865Z,2.30
2022-12-03T14:27:18.622Z,2.30
2022-12-03T14:29:46.577Z,2.30
2022-12-03T14:32:14.673Z,2.30
2022-12-03T14:34:42.470Z,2.30
2022-12-03T14:37:10.248Z,2.30
2022-12-03T14:39:39.723Z,2.30
2022-12-03T14:42:16.661Z,2.20
2022-12-03T14:44:46.647Z,2.20
2022-12-03T14:47:15.517Z,2.20
2022-12-03T14:49:43.776Z,2.20
2022-12-03T14:52:12.657Z,2.20
2022-12-03T14:54:43.031Z,2.10
2022-12-03T14:57:12.488Z,2.10
2022-12-03T14:59:40.441Z,2.10
2022-12-03T15:02:08.876Z,2.10
2022-12-03T15:04:36.640Z,2.10
2022-12-03T15:07:04.664Z,2.10
2022-12-03T15:09:32.431Z,2.10
2022-12-03T15:12:01.539Z,2.10
2022-12-03T15:14:29.311Z,2.10
2022-12-03T15:16:57.200Z,2.10
2022-12-03T15:19:25.149Z,2.10
2022-12-03T15:21:52.908Z,2.10
2022-12-03T15:24:20.684Z,2.10
2022-12-03T15:26:49.184Z,2.10
2022-12-03T15:29:18.325Z,2.10
2022-12-03T15:31:46.109Z,2.10
2022-12-03T15:34:18.742Z,2.10
2022-12-03T15:36:49.882Z,2.10
2022-12-03T15:39:17.631Z,2.10
2022-12-03T15:41:45.379Z,2.10
2022-12-03T15:44:13.095Z,2.10
2022-12-03T15:46:42.247Z,2.10
2022-12-03T15:49:10.001Z,2.10
2022-12-03T15:51:37.773Z,2.10
2022-12-03T15:54:06.399Z,2.10
2022-12-03T15:56:37.335Z,2.10
2022-12-03T15:59:05.088Z,2.10
2022-12-03T16:01:32.949Z,2.00
2022-12-03T16:04:02.228Z,2.00
2022-12-03T16:06:29.933Z,2.00
2022-12-03T16:08:57.650Z,2.00
2022-12-03T16:11:25.401Z,2.00
2022-12-03T16:13:53.126Z,2.00
2022-12-03T16:16:20.913Z,2.00
2022-12-03T16:18:48.698Z,2.00
2022-12-03T16:21:20.831Z,2.00
2022-12-03T16:23:52.804Z,2.00
2022-12-03T16:26:20.540Z,2.00
2022-12-03T16:28:48.297Z,2.00
2022-12-03T16:31:16.096Z,2.00
2022-12-03T16:33:44.164Z,2.00
2022-12-03T16:36:11.913Z,2.00
2022-12-03T16:38:41.631Z,2.00
2022-12-03T16:41:09.714Z,2.00
2022-12-03T16:43:38.634Z,2.00
2022-12-03T16:46:20.829Z,2.10
2022-12-03T16:48:49.071Z,2.10
2022-12-03T16:51:19.116Z,2.00
2022-12-03T16:53:48.404Z,2.10
2022-12-03T16:56:16.399Z,2.10
2022-12-03T16:58:44.654Z,2.10
2022-12-03T17:01:12.565Z,2.00
2022-12-03T17:03:40.409Z,2.00
2022-12-03T17:06:08.519Z,2.00
2022-12-03T17:08:36.278Z,2.00
2022-12-03T17:11:05.505Z,2.10
2022-12-03T17:13:33.288Z,2.10
2022-12-03T17:16:01.699Z,2.10
2022-12-03T17:18:29.478Z,2.10
2022-12-03T17:20:57.210Z,2.10
2022-12-03T17:23:24.944Z,2.10
2022-12-03T17:25:52.660Z,2.10
2022-12-03T17:28:21.732Z,2.10
2022-12-03T17:30:49.500Z,2.10
2022-12-03T17:33:17.314Z,2.10
2022-12-03T17:35:45.791Z,2.10
2022-12-03T17:38:13.502Z,2.10
2022-12-03T17:40:41.221Z,2.10
2022-12-03T17:43:08.944Z,2.10
2022-12-03T17:45:38.173Z,2.10
2022-12-03T17:48:06.131Z,2.00
2022-12-03T17:50:33.870Z,2.00
2022-12-03T17:53:03.687Z,2.00
2022-12-03T17:55:41.015Z,2.00
2022-12-03T17:58:11.963Z,1.90
2022-12-03T18:00:41.220Z,1.90
2022-12-03T18:03:09.193Z,1.90
2022-12-03T18:05:36.943Z,1.90
2022-12-03T18:08:04.834Z,1.90
2022-12-03T18:10:32.707Z,1.90
2022-12-03T18:13:02.203Z,1.90
2022-12-03T18:15:30.493Z,1.90
2022-12-03T18:17:59.568Z,1.90
2022-12-03T18:20:27.577Z,1.90
2022-12-03T18:22:55.344Z,1.90
2022-12-03T18:25:23.085Z,1.90
2022-12-03T18:27:50.974Z,1.90
2022-12-03T18:30:18.808Z,1.90
2022-12-03T18:32:47.674Z,1.90
2022-12-03T18:35:16.971Z,2.00
2022-12-03T18:37:44.747Z,2.00
2022-12-03T18:40:19.680Z,2.00
2022-12-03T18:42:47.850Z,2.00
2022-12-03T18:45:16.473Z,2.00
2022-12-03T18:47:44.651Z,2.00
2022-12-03T18:50:13.348Z,2.00
2022-12-03T18:52:42.438Z,2.00
2022-12-03T18:55:15.669Z,2.00
2022-12-03T18:57:43.441Z,2.00
2022-12-03T19:00:13.930Z,1.90
2022-12-03T19:05:29.857Z,1.90
2022-12-03T19:07:59.240Z,2.00
2022-12-03T19:10:27.318Z,1.90
2022-12-03T19:12:55.120Z,2.00
2022-12-03T19:15:22.916Z,2.00
2022-12-03T19:17:51.539Z,2.00
2022-12-03T19:20:19.468Z,2.00
2022-12-03T19:22:47.185Z,2.00
2022-12-03T19:25:16.365Z,2.00
2022-12-03T19:27:44.727Z,2.00
2022-12-03T19:30:13.501Z,2.00
2022-12-03T19:32:41.210Z,2.00
2022-12-03T19:35:11.161Z,2.00
2022-12-03T19:37:39.076Z,2.00
2022-12-03T19:40:10.062Z,2.00
2022-12-03T19:42:39.512Z,2.00
2022-12-03T19:45:08.478Z,2.00
2022-12-03T19:47:36.408Z,2.00
2022-12-03T19:50:04.427Z,2.00
2022-12-03T19:52:32.168Z,2.00
2022-12-03T19:55:00.989Z,2.00
2022-12-03T19:57:29.178Z,2.00
2022-12-03T19:59:58.377Z,2.00
2022-12-03T20:02:26.341Z,2.00
2022-12-03T20:04:54.290Z,2.00
2022-12-03T20:07:22.066Z,2.00
2022-12-03T20:09:51.354Z,2.10
2022-12-03T20:12:19.163Z,2.10
2022-12-03T20:14:47.201Z,2.00
2022-12-03T20:17:16.436Z,2.00
2022-12-03T20:19:44.315Z,2.00
2022-12-03T20:22:12.038Z,2.00
2022-12-03T20:24:39.875Z,2.00
2022-12-03T20:27:07.643Z,2.00
2022-12-03T20:29:35.390Z,2.00
2022-12-03T20:32:04.119Z,2.00
2022-12-03T20:34:35.625Z,2.00
2022-12-03T20:37:03.928Z,2.00
2022-12-03T20:39:31.739Z,2.00
2022-12-03T20:41:59.486Z,2.00
2022-12-03T20:44:27.264Z,2.00
2022-12-03T20:46:55.091Z,2.00
2022-12-03T20:49:23.041Z,2.00
2022-12-03T20:51:52.129Z,2.00
2022-12-03T20:54:20.030Z,2.00
2022-12-03T20:56:47.787Z,2.00
2022-12-03T20:59:17.417Z,1.90
2022-12-03T21:01:45.863Z,2.00
2022-12-03T21:04:15.912Z,2.00
2022-12-03T21:06:43.653Z,1.90
2022-12-03T21:09:13.531Z,2.00
2022-12-03T21:11:42.382Z,2.00
2022-12-03T21:14:11.780Z,2.00
2022-12-03T21:19:30.088Z,2.00
2022-12-03T21:21:57.911Z,2.00
2022-12-03T21:24:27.273Z,2.00
2022-12-03T21:26:55.100Z,2.00
2022-12-03T21:29:22.921Z,2.00
2022-12-03T21:31:51.053Z,2.10
2022-12-03T21:34:18.814Z,2.10
2022-12-03T21:36:46.861Z,2.10
2022-12-03T21:39:14.621Z,2.10
2022-12-03T21:42:34.328Z,2.00
2022-12-03T21:44:31.501Z,2.00
2022-12-03T21:47:10.666Z,2.00
2022-12-03T21:49:41.811Z,2.00
2022-12-03T21:52:09.627Z,2.00
2022-12-03T21:54:37.394Z,2.00
2022-12-03T21:57:06.476Z,2.00
2022-12-03T21:59:34.381Z,2.00
2022-12-03T22:02:02.193Z,2.00
2022-12-03T22:04:30.201Z,2.00
2022-12-03T22:06:57.945Z,2.00
2022-12-03T22:09:26.816Z,2.00
2022-12-03T22:11:56.788Z,2.00
2022-12-03T22:14:25.954Z,1.90
2022-12-03T22:16:53.768Z,1.90
2022-12-03T22:19:23.915Z,1.90
2022-12-03T22:21:51.793Z,1.90
2022-12-03T22:24:19.983Z,1.90
2022-12-03T22:26:47.961Z,2.00
2022-12-03T22:29:15.875Z,2.00
2022-12-03T22:31:44.968Z,1.90
2022-12-03T22:34:12.969Z,1.90
2022-12-03T22:36:40.819Z,1.90
2022-12-03T22:39:08.689Z,1.90
2022-12-03T22:41:36.473Z,1.90
2022-12-03T22:44:04.236Z,1.90
2022-12-03T22:46:32.031Z,1.90
2022-12-03T22:49:06.683Z,1.90
2022-12-03T22:51:35.587Z,1.90
2022-12-03T22:54:03.346Z,1.90
2022-12-03T22:56:31.563Z,1.90
2022-12-03T22:58:59.776Z,1.90
2022-12-03T23:01:29.226Z,1.90
2022-12-03T23:03:57.279Z,1.90
2022-12-03T23:06:26.667Z,1.90
2022-12-03T23:08:54.904Z,1.90
2022-12-03T23:11:23.412Z,1.90
2022-12-03T23:13:51.169Z,1.90
2022-12-03T23:16:20.657Z,1.90
2022-12-03T23:18:48.504Z,1.90
2022-12-03T23:21:17.669Z,1.90
2022-12-03T23:23:46.832Z,1.90
2022-12-03T23:26:16.116Z,1.90
2022-12-03T23:28:46.006Z,1.90
2022-12-03T23:31:17.551Z,1.90
2022-12-03T23:33:45.571Z,1.90
2022-12-03T23:36:13.959Z,1.90
2022-12-03T23:38:42.102Z,1.90
2022-12-03T23:41:13.229Z,1.90
2022-12-03T23:43:41.408Z,1.90
2022-12-03T23:46:11.883Z,1.80
2022-12-03T23:48:40.249Z,1.80
2022-12-03T23:51:09.828Z,1.80
2022-12-03T23:53:38.347Z,1.90
2022-12-03T23:56:06.736Z,1.90
2022-12-03T23:58:35.910Z,1.80
