createdAt,value
2023-07-30T00:00:44.737Z,72.70
2023-07-30T00:03:13.297Z,72.60
2023-07-30T00:05:41.844Z,72.60
2023-07-30T00:08:10.292Z,72.50
2023-07-30T00:10:38.980Z,72.50
2023-07-30T00:13:07.399Z,72.40
2023-07-30T00:15:37.249Z,72.30
2023-07-30T00:18:05.847Z,72.30
2023-07-30T00:20:36.056Z,72.20
2023-07-30T00:23:05.368Z,72.20
2023-07-30T00:25:33.763Z,72.10
2023-07-30T00:28:02.361Z,72.10
2023-07-30T00:30:30.784Z,72.10
2023-07-30T00:33:03.091Z,71.90
2023-07-30T00:35:31.917Z,72.00
2023-07-30T00:38:00.296Z,71.80
2023-07-30T00:40:28.767Z,71.80
2023-07-30T00:42:57.118Z,71.90
2023-07-30T00:45:25.613Z,71.80
2023-07-30T00:47:54.300Z,71.80
2023-07-30T00:50:24.200Z,71.70
2023-07-30T00:52:53.138Z,71.60
2023-07-30T00:55:21.699Z,71.50
2023-07-30T00:57:51.486Z,71.50
2023-07-30T01:00:20.159Z,71.50
2023-07-30T01:02:48.865Z,71.50
2023-07-30T01:05:17.294Z,71.50
2023-07-30T01:07:47.217Z,71.50
2023-07-30T01:10:16.898Z,71.40
2023-07-30T01:12:46.224Z,71.40
2023-07-30T01:15:15.500Z,71.50
2023-07-30T01:17:44.267Z,71.30
2023-07-30T01:20:13.459Z,72.60
2023-07-30T01:22:43.269Z,71.30
2023-07-30T01:25:11.767Z,71.20
2023-07-30T01:27:43.187Z,71.20
2023-07-30T01:30:19.729Z,71.20
2023-07-30T01:32:52.630Z,71.10
2023-07-30T01:35:23.757Z,71.10
2023-07-30T01:37:54.855Z,71.10
2023-07-30T01:40:23.547Z,71.00
2023-07-30T01:42:52.453Z,70.80
2023-07-30T01:45:21.032Z,70.90
2023-07-30T01:47:49.483Z,70.70
2023-07-30T01:50:19.017Z,70.90
2023-07-30T01:52:47.670Z,70.70
2023-07-30T01:55:17.606Z,70.60
2023-07-30T01:57:46.138Z,70.50
2023-07-30T02:00:16.500Z,70.50
2023-07-30T02:02:45.010Z,70.60
2023-07-30T02:05:13.535Z,70.50
2023-07-30T02:07:46.066Z,70.60
2023-07-30T02:10:14.674Z,70.40
2023-07-30T02:12:44.509Z,70.30
2023-07-30T02:15:13.106Z,70.40
2023-07-30T02:17:41.820Z,70.30
2023-07-30T02:20:11.622Z,70.00
2023-07-30T02:22:40.213Z,70.30
2023-07-30T02:25:09.203Z,70.20
2023-07-30T02:27:37.807Z,70.10
2023-07-30T02:30:09.137Z,70.40
2023-07-30T02:32:37.524Z,70.20
2023-07-30T02:35:06.659Z,70.20
2023-07-30T02:37:35.362Z,70.30
2023-07-30T02:40:06.063Z,70.00
2023-07-30T02:42:34.709Z,70.00
2023-07-30T02:45:03.242Z,70.20
2023-07-30T02:47:33.429Z,70.00
2023-07-30T02:50:02.625Z,69.90
2023-07-30T02:52:31.311Z,70.00
2023-07-30T02:55:00.411Z,70.00
2023-07-30T02:57:28.893Z,69.70
2023-07-30T02:59:57.385Z,69.80
2023-07-30T03:02:26.080Z,69.90
2023-07-30T03:04:57.492Z,71.10
2023-07-30T03:07:26.252Z,69.80
2023-07-30T03:09:54.731Z,69.60
2023-07-30T03:12:23.151Z,69.80
2023-07-30T03:14:54.627Z,69.70
2023-07-30T03:17:23.160Z,69.70
2023-07-30T03:19:51.580Z,69.70
2023-07-30T03:22:21.411Z,69.10
2023-07-30T03:24:50.081Z,69.00
2023-07-30T03:27:18.664Z,68.90
2023-07-30T03:29:47.029Z,69.20
2023-07-30T03:32:15.424Z,69.10
2023-07-30T03:34:43.862Z,69.20
2023-07-30T03:37:12.384Z,70.00
2023-07-30T03:39:42.186Z,68.90
2023-07-30T03:42:10.592Z,68.70
2023-07-30T03:44:39.646Z,68.60
2023-07-30T03:47:08.578Z,68.20
2023-07-30T03:49:37.081Z,68.50
2023-07-30T03:52:08.402Z,68.30
2023-07-30T03:54:36.923Z,67.90
2023-07-30T03:57:07.625Z,68.00
2023-07-30T03:59:36.051Z,68.00
2023-07-30T04:02:05.524Z,67.70
2023-07-30T04:04:33.989Z,68.00
2023-07-30T04:07:02.470Z,68.00
2023-07-30T04:09:31.010Z,67.80
2023-07-30T04:12:01.576Z,68.00
2023-07-30T04:14:31.371Z,68.00
2023-07-30T04:16:59.744Z,67.90
2023-07-30T04:19:28.276Z,67.90
2023-07-30T04:21:56.658Z,67.40
2023-07-30T04:24:25.060Z,67.60
2023-07-30T04:26:53.508Z,67.70
2023-07-30T04:29:22.311Z,67.60
2023-07-30T04:31:52.743Z,68.00
2023-07-30T04:34:21.157Z,67.80
2023-07-30T04:36:50.028Z,67.80
2023-07-30T04:39:19.762Z,67.60
2023-07-30T04:41:48.205Z,67.50
2023-07-30T04:44:17.239Z,67.50
2023-07-30T04:46:45.977Z,67.20
2023-07-30T04:49:15.884Z,67.30
2023-07-30T04:51:45.864Z,67.10
2023-07-30T04:54:14.583Z,67.40
2023-07-30T04:56:44.468Z,67.20
2023-07-30T04:59:12.908Z,67.40
2023-07-30T05:01:41.568Z,67.40
2023-07-30T05:04:10.081Z,67.10
2023-07-30T05:06:39.972Z,67.40
2023-07-30T05:09:08.392Z,67.40
2023-07-30T05:11:37.048Z,67.50
2023-07-30T05:14:05.701Z,67.20
2023-07-30T05:16:34.189Z,66.90
2023-07-30T05:19:02.576Z,67.20
2023-07-30T05:21:31.021Z,67.30
2023-07-30T05:24:00.853Z,67.20
2023-07-30T05:26:29.430Z,67.00
2023-07-30T05:28:57.885Z,67.00
2023-07-30T05:31:26.352Z,66.80
2023-07-30T05:33:55.180Z,66.90
2023-07-30T05:36:23.604Z,66.80
2023-07-30T05:38:52.211Z,66.90
2023-07-30T05:41:22.451Z,66.70
2023-07-30T05:43:50.915Z,67.00
2023-07-30T05:46:19.406Z,66.90
2023-07-30T05:48:47.898Z,66.80
2023-07-30T05:51:16.308Z,66.70
2023-07-30T05:53:44.990Z,66.50
2023-07-30T05:56:15.293Z,66.80
2023-07-30T05:58:45.061Z,66.10
2023-07-30T06:01:13.819Z,66.70
2023-07-30T06:03:42.336Z,66.80
2023-07-30T06:06:10.860Z,66.40
2023-07-30T06:08:40.133Z,66.10
2023-07-30T06:11:08.608Z,66.30
2023-07-30T06:13:38.107Z,66.80
2023-07-30T06:16:08.034Z,66.60
2023-07-30T06:18:36.570Z,66.40
2023-07-30T06:21:05.117Z,66.40
2023-07-30T06:23:33.575Z,66.30
2023-07-30T06:26:01.963Z,65.70
2023-07-30T06:28:33.016Z,66.10
2023-07-30T06:31:02.957Z,66.30
2023-07-30T06:33:33.674Z,66.20
2023-07-30T06:36:02.528Z,65.70
2023-07-30T06:38:31.191Z,66.00
2023-07-30T06:41:00.225Z,65.70
2023-07-30T06:43:31.823Z,66.00
2023-07-30T06:46:00.810Z,65.80
2023-07-30T06:48:30.168Z,65.40
2023-07-30T06:51:00.172Z,65.40
2023-07-30T06:53:28.903Z,65.40
2023-07-30T06:58:46.981Z,65.70
2023-07-30T07:01:15.518Z,66.00
2023-07-30T07:03:44.061Z,65.40
2023-07-30T07:06:14.016Z,65.60
2023-07-30T07:08:42.621Z,65.60
2023-07-30T07:11:11.108Z,66.00
2023-07-30T07:13:41.075Z,65.50
2023-07-30T07:16:10.139Z,66.20
2023-07-30T07:18:39.347Z,65.40
2023-07-30T07:21:08.181Z,65.40
2023-07-30T07:23:38.551Z,65.30
2023-07-30T07:26:07.477Z,65.50
2023-07-30T07:28:37.297Z,65.60
2023-07-30T07:31:06.504Z,65.30
2023-07-30T07:33:35.704Z,65.30
2023-07-30T07:36:08.515Z,65.30
2023-07-30T07:38:39.759Z,65.40
2023-07-30T07:41:08.716Z,65.30
2023-07-30T07:43:37.306Z,65.50
2023-07-30T07:46:11.365Z,65.30
2023-07-30T07:48:39.978Z,66.00
2023-07-30T07:51:08.625Z,65.70
2023-07-30T07:53:38.896Z,65.30
2023-07-30T07:56:08.146Z,65.30
2023-07-30T07:58:37.141Z,65.30
2023-07-30T08:01:06.437Z,65.80
2023-07-30T08:03:35.344Z,65.70
2023-07-30T08:06:04.296Z,65.90
2023-07-30T08:08:33.283Z,65.90
2023-07-30T08:11:08.051Z,65.70
2023-07-30T08:13:42.183Z,65.80
2023-07-30T08:16:10.718Z,65.80
2023-07-30T08:18:39.173Z,65.40
2023-07-30T08:21:07.896Z,65.50
2023-07-30T08:23:36.315Z,65.30
2023-07-30T08:26:06.158Z,65.40
2023-07-30T08:28:34.612Z,65.20
2023-07-30T08:31:03.760Z,65.30
2023-07-30T08:33:32.164Z,65.50
2023-07-30T08:36:01.546Z,65.20
2023-07-30T08:38:31.536Z,65.20
2023-07-30T08:40:59.992Z,65.20
2023-07-30T08:43:30.417Z,65.20
2023-07-30T08:45:58.832Z,65.20
2023-07-30T08:48:27.770Z,65.20
2023-07-30T08:50:59.588Z,65.30
2023-07-30T08:53:28.359Z,65.60
2023-07-30T08:55:57.667Z,65.70
2023-07-30T08:58:27.799Z,65.70
2023-07-30T09:00:59.489Z,65.40
2023-07-30T09:03:29.842Z,65.30
2023-07-30T09:05:58.149Z,65.30
2023-07-30T09:08:26.880Z,65.30
2023-07-30T09:10:55.177Z,65.40
2023-07-30T09:13:24.524Z,65.30
2023-07-30T09:15:53.001Z,65.30
2023-07-30T09:18:23.590Z,65.20
2023-07-30T09:20:52.130Z,65.20
2023-07-30T09:23:20.723Z,65.30
2023-07-30T09:25:51.487Z,65.20
2023-07-30T09:28:21.752Z,65.20
2023-07-30T09:30:52.159Z,65.20
2023-07-30T09:33:23.003Z,65.20
2023-07-30T09:35:51.704Z,65.60
2023-07-30T09:38:21.380Z,65.40
2023-07-30T09:40:50.584Z,65.50
2023-07-30T09:43:19.017Z,65.50
2023-07-30T09:45:48.936Z,65.40
2023-07-30T09:48:17.730Z,65.30
2023-07-30T09:50:47.804Z,65.20
2023-07-30T09:53:18.699Z,66.50
2023-07-30T09:55:47.367Z,65.30
2023-07-30T09:58:15.858Z,65.20
2023-07-30T10:00:45.503Z,65.20
2023-07-30T10:03:16.092Z,65.30
2023-07-30T10:05:49.248Z,65.20
2023-07-30T10:08:24.111Z,65.20
2023-07-30T10:10:54.244Z,65.20
2023-07-30T10:13:23.495Z,65.20
2023-07-30T10:15:52.416Z,65.30
2023-07-30T10:18:23.082Z,65.20
2023-07-30T10:20:58.547Z,65.20
2023-07-30T10:23:29.992Z,65.30
2023-07-30T10:25:58.396Z,65.20
2023-07-30T10:28:33.872Z,65.20
2023-07-30T10:31:04.913Z,65.20
2023-07-30T10:33:51.394Z,65.20
2023-07-30T10:36:33.653Z,65.20
2023-07-30T10:39:12.962Z,65.20
2023-07-30T10:41:44.728Z,65.20
2023-07-30T10:44:30.179Z,64.20
2023-07-30T10:46:59.668Z,65.00
2023-07-30T10:49:28.379Z,64.20
2023-07-30T10:51:59.451Z,64.10
2023-07-30T10:54:27.797Z,64.50
2023-07-30T10:56:56.674Z,64.40
2023-07-30T10:59:25.453Z,63.80
2023-07-30T11:01:55.926Z,64.80
2023-07-30T11:04:25.438Z,63.30
2023-07-30T11:06:56.046Z,63.70
2023-07-30T11:09:27.365Z,63.80
2023-07-30T11:11:57.048Z,64.10
2023-07-30T11:14:28.254Z,63.80
2023-07-30T11:16:59.650Z,63.50
2023-07-30T11:19:29.011Z,61.50
2023-07-30T11:21:59.132Z,59.50
2023-07-30T11:24:37.794Z,58.20
2023-07-30T11:27:06.886Z,57.30
2023-07-30T11:29:35.345Z,57.70
2023-07-30T11:32:04.667Z,57.00
2023-07-30T11:34:37.225Z,58.20
2023-07-30T11:37:07.403Z,58.20
2023-07-30T11:39:37.502Z,58.50
2023-07-30T11:42:06.439Z,59.10
2023-07-30T11:44:36.687Z,59.10
2023-07-30T11:47:06.500Z,59.40
2023-07-30T11:49:34.984Z,59.70
2023-07-30T11:52:13.240Z,59.80
2023-07-30T11:54:44.326Z,59.90
2023-07-30T11:57:13.030Z,60.00
2023-07-30T11:59:43.345Z,60.00
2023-07-30T12:02:19.050Z,59.90
2023-07-30T12:04:55.486Z,60.20
2023-07-30T12:07:28.195Z,60.50
2023-07-30T12:10:08.190Z,60.20
2023-07-30T12:12:36.561Z,60.70
2023-07-30T12:15:13.224Z,60.90
2023-07-30T12:17:41.883Z,60.90
2023-07-30T12:20:11.409Z,61.00
2023-07-30T12:22:40.235Z,61.10
2023-07-30T12:25:11.649Z,61.20
2023-07-30T12:27:40.168Z,61.30
2023-07-30T12:30:09.980Z,61.30
2023-07-30T12:32:38.408Z,61.10
2023-07-30T12:35:07.243Z,61.40
2023-07-30T12:37:36.455Z,61.30
2023-07-30T12:40:06.298Z,61.20
2023-07-30T12:42:35.966Z,61.20
2023-07-30T12:45:04.542Z,61.20
2023-07-30T12:47:32.994Z,61.30
2023-07-30T12:50:01.445Z,61.50
2023-07-30T12:52:30.127Z,61.50
2023-07-30T12:54:58.566Z,61.60
2023-07-30T12:57:27.069Z,61.30
2023-07-30T12:59:56.736Z,61.50
2023-07-30T13:02:25.240Z,61.60
2023-07-30T13:04:53.821Z,61.50
2023-07-30T13:07:22.357Z,61.60
2023-07-30T13:09:50.979Z,61.50
2023-07-30T13:12:19.322Z,61.40
2023-07-30T13:14:47.660Z,61.50
2023-07-30T13:17:17.522Z,61.60
2023-07-30T13:19:46.007Z,61.70
2023-07-30T13:22:15.635Z,61.80
2023-07-30T13:24:44.150Z,61.90
2023-07-30T13:27:12.822Z,61.70
2023-07-30T13:29:41.257Z,61.50
2023-07-30T13:32:10.001Z,61.20
2023-07-30T13:34:40.407Z,61.50
2023-07-30T13:37:08.917Z,61.70
2023-07-30T13:39:37.284Z,61.20
2023-07-30T13:42:06.247Z,61.00
2023-07-30T13:44:34.550Z,60.90
2023-07-30T13:47:03.294Z,61.00
2023-07-30T13:49:31.763Z,60.90
2023-07-30T13:52:01.554Z,60.20
2023-07-30T13:54:29.927Z,60.20
2023-07-30T13:56:58.342Z,60.40
2023-07-30T13:59:26.930Z,60.30
2023-07-30T14:01:55.521Z,60.50
2023-07-30T14:04:24.066Z,60.70
2023-07-30T14:06:53.039Z,60.50
2023-07-30T14:09:22.806Z,60.40
2023-07-30T14:11:51.114Z,60.50
2023-07-30T14:14:21.881Z,60.00
2023-07-30T14:16:50.395Z,60.50
2023-07-30T14:19:19.184Z,60.40
2023-07-30T14:21:47.684Z,60.30
2023-07-30T14:24:16.036Z,60.40
2023-07-30T14:26:45.757Z,60.00
2023-07-30T14:29:14.045Z,60.30
2023-07-30T14:31:42.669Z,60.20
2023-07-30T14:34:11.214Z,60.50
2023-07-30T14:36:39.542Z,60.50
2023-07-30T14:39:07.931Z,60.60
2023-07-30T14:41:36.517Z,60.30
2023-07-30T14:44:07.756Z,61.90
2023-07-30T14:46:36.107Z,60.00
2023-07-30T14:49:04.546Z,60.10
2023-07-30T14:51:32.939Z,60.00
2023-07-30T14:54:01.338Z,59.80
2023-07-30T14:56:29.699Z,60.00
2023-07-30T14:58:58.045Z,60.30
2023-07-30T15:01:31.161Z,60.20
2023-07-30T15:04:00.134Z,59.90
2023-07-30T15:06:32.755Z,60.20
2023-07-30T15:09:02.129Z,60.20
2023-07-30T15:11:30.568Z,59.80
2023-07-30T15:13:58.857Z,60.00
2023-07-30T15:16:28.676Z,59.90
2023-07-30T15:18:59.341Z,60.10
2023-07-30T15:21:28.144Z,60.00
2023-07-30T15:23:56.497Z,60.00
2023-07-30T15:26:24.877Z,60.00
2023-07-30T15:28:53.281Z,60.20
2023-07-30T15:31:21.760Z,60.20
2023-07-30T15:33:55.693Z,60.10
2023-07-30T15:36:24.862Z,60.30
2023-07-30T15:38:55.762Z,60.10
2023-07-30T15:41:24.304Z,60.20
2023-07-30T15:43:52.894Z,60.20
2023-07-30T15:46:21.900Z,60.20
2023-07-30T15:48:50.393Z,60.10
2023-07-30T15:51:20.200Z,60.00
2023-07-30T15:53:49.349Z,59.90
2023-07-30T15:56:17.680Z,60.00
2023-07-30T15:58:46.024Z,60.10
2023-07-30T16:01:14.748Z,60.00
2023-07-30T16:03:43.428Z,59.60
2023-07-30T16:06:11.851Z,59.70
2023-07-30T16:08:41.850Z,60.10
2023-07-30T16:11:11.380Z,59.80
2023-07-30T16:13:39.770Z,59.80
2023-07-30T16:16:13.561Z,59.90
2023-07-30T16:18:43.397Z,59.70
2023-07-30T16:21:12.150Z,59.40
2023-07-30T16:23:42.333Z,59.40
2023-07-30T16:26:13.451Z,59.40
2023-07-30T16:28:44.050Z,59.40
2023-07-30T16:31:12.705Z,59.70
2023-07-30T16:33:41.060Z,59.30
2023-07-30T16:36:09.434Z,58.90
2023-07-30T16:38:37.834Z,59.00
2023-07-30T16:41:07.532Z,58.40
2023-07-30T16:43:35.970Z,59.10
2023-07-30T16:46:04.706Z,59.30
2023-07-30T16:48:33.687Z,59.10
2023-07-30T16:51:02.050Z,58.90
2023-07-30T16:53:30.396Z,58.60
2023-07-30T16:55:58.954Z,58.50
2023-07-30T16:58:28.689Z,58.30
2023-07-30T17:01:02.504Z,58.60
2023-07-30T17:03:31.702Z,58.40
2023-07-30T17:06:00.339Z,58.60
2023-07-30T17:08:28.986Z,59.10
2023-07-30T17:10:57.423Z,58.30
2023-07-30T17:13:26.397Z,58.30
2023-07-30T17:15:56.070Z,58.70
2023-07-30T17:18:24.432Z,58.70
2023-07-30T17:20:58.429Z,58.60
2023-07-30T17:23:27.147Z,58.50
2023-07-30T17:25:56.304Z,59.10
2023-07-30T17:28:25.279Z,59.40
2023-07-30T17:30:55.200Z,59.40
2023-07-30T17:33:23.780Z,59.30
2023-07-30T17:35:52.247Z,59.60
2023-07-30T17:38:20.698Z,59.90
2023-07-30T17:40:53.469Z,60.50
2023-07-30T17:43:22.348Z,60.70
2023-07-30T17:45:51.412Z,61.00
2023-07-30T17:48:21.513Z,61.40
2023-07-30T17:50:51.098Z,61.40
2023-07-30T17:53:19.407Z,61.50
2023-07-30T17:55:48.941Z,61.70
2023-07-30T17:58:17.387Z,61.70
2023-07-30T18:00:48.745Z,61.90
2023-07-30T18:03:17.331Z,62.00
2023-07-30T18:05:50.832Z,62.00
2023-07-30T18:08:19.361Z,62.10
2023-07-30T18:10:48.434Z,62.10
2023-07-30T18:13:17.396Z,62.50
2023-07-30T18:15:46.545Z,62.50
2023-07-30T18:18:15.365Z,62.40
2023-07-30T18:20:44.170Z,62.60
2023-07-30T18:23:15.017Z,62.40
2023-07-30T18:25:43.445Z,62.50
2023-07-30T18:28:12.002Z,62.50
2023-07-30T18:30:41.719Z,62.80
2023-07-30T18:33:11.230Z,62.60
2023-07-30T18:35:40.273Z,62.70
2023-07-30T18:38:09.343Z,62.80
2023-07-30T18:40:39.256Z,62.80
2023-07-30T18:43:07.983Z,63.10
2023-07-30T18:45:36.594Z,63.20
2023-07-30T18:48:05.511Z,62.90
2023-07-30T18:50:34.149Z,62.90
2023-07-30T18:53:03.089Z,63.40
2023-07-30T18:55:31.547Z,63.70
2023-07-30T18:58:01.274Z,63.40
2023-07-30T19:00:30.227Z,63.70
2023-07-30T19:02:58.799Z,63.90
2023-07-30T19:05:27.510Z,63.70
2023-07-30T19:07:59.002Z,63.70
2023-07-30T19:10:27.397Z,64.10
2023-07-30T19:12:58.369Z,63.80
2023-07-30T19:15:30.651Z,63.80
2023-07-30T19:17:59.249Z,64.00
2023-07-30T19:20:27.762Z,64.10
2023-07-30T19:22:56.155Z,64.10
2023-07-30T19:25:24.608Z,63.90
2023-07-30T19:27:53.343Z,64.50
2023-07-30T19:30:22.357Z,64.20
2023-07-30T19:32:52.203Z,64.20
2023-07-30T19:35:20.674Z,64.00
2023-07-30T19:37:48.996Z,64.50
2023-07-30T19:40:17.517Z,64.30
2023-07-30T19:42:45.850Z,64.20
2023-07-30T19:45:14.229Z,64.20
2023-07-30T19:47:43.371Z,64.20
2023-07-30T19:50:17.861Z,64.10
2023-07-30T19:52:52.066Z,64.10
2023-07-30T19:55:20.684Z,63.90
2023-07-30T19:57:49.027Z,64.00
2023-07-30T20:00:17.780Z,64.10
2023-07-30T20:02:48.046Z,64.20
2023-07-30T20:05:17.932Z,64.40
2023-07-30T20:07:46.558Z,64.20
2023-07-30T20:10:15.071Z,64.20
2023-07-30T20:12:43.500Z,64.30
2023-07-30T20:15:12.562Z,64.30
2023-07-30T20:17:41.334Z,64.40
2023-07-30T20:20:10.489Z,64.30
2023-07-30T20:22:40.322Z,64.30
2023-07-30T20:25:09.440Z,64.40
2023-07-30T20:27:38.056Z,64.30
2023-07-30T20:30:07.710Z,64.50
2023-07-30T20:32:36.139Z,64.40
2023-07-30T20:35:04.659Z,64.40
2023-07-30T20:37:33.124Z,64.40
2023-07-30T20:40:03.010Z,64.80
2023-07-30T20:42:31.423Z,64.70
2023-07-30T20:45:00.340Z,64.80
2023-07-30T20:47:32.026Z,64.60
2023-07-30T20:50:01.323Z,64.60
2023-07-30T20:52:29.812Z,64.80
2023-07-30T20:54:58.567Z,64.80
2023-07-30T20:57:28.326Z,64.70
2023-07-30T20:59:57.200Z,64.70
2023-07-30T21:02:26.622Z,64.80
2023-07-30T21:04:55.185Z,64.70
2023-07-30T21:07:24.065Z,64.60
2023-07-30T21:09:52.742Z,64.60
2023-07-30T21:12:21.731Z,64.70
2023-07-30T21:14:51.576Z,64.70
2023-07-30T21:17:21.057Z,64.60
2023-07-30T21:19:50.159Z,64.70
2023-07-30T21:22:18.623Z,64.60
2023-07-30T21:24:51.452Z,64.60
2023-07-30T21:27:19.856Z,65.90
2023-07-30T21:29:48.516Z,64.70
2023-07-30T21:32:18.583Z,64.90
2023-07-30T21:34:47.097Z,64.80
2023-07-30T21:37:15.569Z,65.30
2023-07-30T21:39:44.460Z,65.00
2023-07-30T21:42:13.004Z,65.40
2023-07-30T21:44:42.937Z,65.00
2023-07-30T21:47:11.438Z,64.90
2023-07-30T21:49:41.730Z,65.10
2023-07-30T21:52:24.310Z,65.00
2023-07-30T21:54:52.920Z,65.30
2023-07-30T21:57:21.538Z,65.00
2023-07-30T21:59:51.185Z,65.20
2023-07-30T22:02:20.139Z,65.20
2023-07-30T22:04:50.120Z,65.40
2023-07-30T22:07:18.599Z,65.50
2023-07-30T22:09:47.195Z,65.50
2023-07-30T22:12:16.304Z,65.50
2023-07-30T22:14:44.746Z,65.50
2023-07-30T22:17:14.336Z,65.50
2023-07-30T22:19:42.736Z,65.50
2023-07-30T22:22:12.534Z,65.50
2023-07-30T22:24:41.527Z,65.50
2023-07-30T22:27:10.050Z,65.40
2023-07-30T22:29:39.354Z,65.20
2023-07-30T22:32:08.234Z,65.50
2023-07-30T22:34:36.622Z,65.40
2023-07-30T22:37:05.348Z,65.10
2023-07-30T22:39:35.164Z,65.50
2023-07-30T22:42:03.565Z,65.50
2023-07-30T22:44:31.938Z,66.80
2023-07-30T22:47:00.345Z,65.50
2023-07-30T22:49:28.700Z,65.50
2023-07-30T22:51:57.091Z,65.50
2023-07-30T22:54:25.460Z,65.50
2023-07-30T22:56:55.258Z,65.50
2023-07-30T22:59:23.754Z,65.50
2023-07-30T23:01:52.561Z,65.50
2023-07-30T23:04:21.002Z,65.50
2023-07-30T23:06:49.415Z,65.50
2023-07-30T23:09:17.792Z,65.50
2023-07-30T23:11:47.133Z,65.50
2023-07-30T23:14:17.056Z,65.50
2023-07-30T23:16:45.427Z,65.50
2023-07-30T23:19:14.024Z,65.50
2023-07-30T23:21:42.438Z,65.50
2023-07-30T23:24:10.868Z,65.50
2023-07-30T23:26:39.999Z,65.50
2023-07-30T23:29:08.750Z,65.50
2023-07-30T23:31:38.590Z,65.50
2023-07-30T23:34:07.065Z,65.50
2023-07-30T23:36:35.467Z,65.50
2023-07-30T23:39:03.966Z,65.50
2023-07-30T23:41:32.442Z,65.50
2023-07-30T23:44:00.852Z,65.50
2023-07-30T23:46:29.514Z,65.50
2023-07-30T23:48:59.647Z,65.40
2023-07-30T23:51:29.174Z,65.50
2023-07-30T23:53:58.880Z,65.50
2023-07-30T23:56:27.212Z,65.50
2023-07-30T23:58:55.597Z,65.50
