createdAt,value
2022-12-12T00:01:23.709Z,0
2022-12-12T00:03:03.480Z,0
2022-12-12T00:04:43.227Z,0
2022-12-12T00:06:22.995Z,0
2022-12-12T00:08:02.771Z,0
2022-12-12T00:09:42.518Z,0
2022-12-12T00:11:22.295Z,0
2022-12-12T00:13:02.052Z,0
2022-12-12T00:14:41.820Z,0
2022-12-12T00:16:21.586Z,0
2022-12-12T00:18:01.344Z,0
2022-12-12T00:19:41.167Z,0
2022-12-12T00:21:20.872Z,0
2022-12-12T00:23:00.642Z,0
2022-12-12T00:24:40.404Z,0
2022-12-12T00:26:20.161Z,0
2022-12-12T00:27:59.930Z,0
2022-12-12T00:29:39.694Z,0
2022-12-12T00:31:19.442Z,0
2022-12-12T00:32:59.225Z,0
2022-12-12T00:34:39.018Z,0
2022-12-12T00:36:18.739Z,0
2022-12-12T00:37:58.573Z,0
2022-12-12T00:39:38.277Z,0
2022-12-12T00:41:18.038Z,0
2022-12-12T00:42:57.801Z,0
2022-12-12T00:44:37.563Z,0
2022-12-12T00:46:17.331Z,0
2022-12-12T00:47:57.093Z,0
2022-12-12T00:49:36.859Z,0
2022-12-12T00:51:16.615Z,0
2022-12-12T00:54:36.155Z,0
2022-12-12T00:56:15.925Z,0
2022-12-12T00:57:55.702Z,0
2022-12-12T00:59:35.432Z,0
2022-12-12T01:01:15.202Z,0
2022-12-12T01:02:54.967Z,0
2022-12-12T01:04:34.780Z,0
2022-12-12T01:06:14.493Z,0
2022-12-12T01:07:54.251Z,0
2022-12-12T01:09:34.027Z,0
2022-12-12T01:11:13.790Z,0
2022-12-12T01:12:53.555Z,0
2022-12-12T01:14:33.322Z,0
2022-12-12T01:16:13.116Z,0
2022-12-12T01:17:52.834Z,0
2022-12-12T01:19:32.606Z,0
2022-12-12T01:21:12.389Z,0
2022-12-12T01:22:52.133Z,0
2022-12-12T01:24:31.892Z,0
2022-12-12T01:26:11.667Z,0
2022-12-12T01:27:51.433Z,0
2022-12-12T01:29:31.229Z,0
2022-12-12T01:31:10.952Z,0
2022-12-12T01:32:50.724Z,0
2022-12-12T01:34:30.482Z,0
2022-12-12T01:36:10.249Z,0
2022-12-12T01:37:50.021Z,0
2022-12-12T01:39:29.771Z,0
2022-12-12T01:41:09.543Z,0
2022-12-12T01:42:49.306Z,0
2022-12-12T01:44:29.052Z,0
2022-12-12T01:46:08.816Z,0
2022-12-12T01:47:48.606Z,0
2022-12-12T01:49:28.350Z,0
2022-12-12T01:51:08.119Z,0
2022-12-12T01:52:47.890Z,0
2022-12-12T01:54:27.655Z,0
2022-12-12T01:56:07.419Z,0
2022-12-12T01:57:47.194Z,0
2022-12-12T01:59:26.998Z,0
2022-12-12T02:01:06.718Z,0
2022-12-12T02:02:46.468Z,0
2022-12-12T02:04:26.283Z,0
2022-12-12T02:06:05.993Z,0
2022-12-12T02:07:45.758Z,0
2022-12-12T02:09:25.514Z,0
2022-12-12T02:11:05.290Z,0
2022-12-12T02:12:45.074Z,0
2022-12-12T02:14:24.817Z,0
2022-12-12T02:16:04.600Z,0
2022-12-12T02:17:44.333Z,0
2022-12-12T02:19:24.167Z,0
2022-12-12T02:21:03.872Z,0
2022-12-12T02:22:43.628Z,0
2022-12-12T02:24:23.397Z,0
2022-12-12T02:26:03.146Z,0
2022-12-12T02:27:42.940Z,0
2022-12-12T02:29:22.686Z,0
2022-12-12T02:31:02.454Z,0
2022-12-12T02:32:42.222Z,0
2022-12-12T02:34:21.988Z,0
2022-12-12T02:36:01.733Z,0
2022-12-12T02:37:41.551Z,0
2022-12-12T02:39:21.280Z,0
2022-12-12T02:41:01.036Z,0
2022-12-12T02:42:40.800Z,0
2022-12-12T02:44:20.549Z,0
2022-12-12T02:46:00.326Z,0
2022-12-12T02:47:40.090Z,0
2022-12-12T02:49:19.855Z,0
2022-12-12T02:50:59.616Z,0
2022-12-12T02:52:39.382Z,0
2022-12-12T02:54:19.146Z,0
2022-12-12T02:55:58.909Z,0
2022-12-12T02:57:38.739Z,0
2022-12-12T02:59:18.441Z,0
2022-12-12T03:00:58.194Z,0
2022-12-12T03:02:37.990Z,0
2022-12-12T03:04:17.718Z,0
2022-12-12T03:05:57.482Z,0
2022-12-12T03:07:37.258Z,0
2022-12-12T03:09:17.018Z,0
2022-12-12T03:10:56.770Z,0
2022-12-12T03:12:36.558Z,0
2022-12-12T03:14:16.321Z,0
2022-12-12T03:15:56.085Z,0
2022-12-12T03:17:35.846Z,0
2022-12-12T03:19:15.612Z,0
2022-12-12T03:20:55.360Z,0
2022-12-12T03:22:35.129Z,0
2022-12-12T03:24:14.904Z,0
2022-12-12T03:25:54.659Z,0
2022-12-12T03:27:34.422Z,0
2022-12-12T03:29:14.187Z,0
2022-12-12T03:30:53.955Z,0
2022-12-12T03:32:33.714Z,0
2022-12-12T03:34:13.483Z,0
2022-12-12T03:35:53.234Z,0
2022-12-12T03:37:33.041Z,0
2022-12-12T03:39:12.763Z,0
2022-12-12T03:40:52.550Z,0
2022-12-12T03:42:32.304Z,0
2022-12-12T03:44:12.058Z,0
2022-12-12T03:45:51.823Z,0
2022-12-12T03:47:31.638Z,0
2022-12-12T03:49:11.344Z,0
2022-12-12T03:50:51.180Z,0
2022-12-12T03:52:30.977Z,0
2022-12-12T03:54:10.664Z,0
2022-12-12T03:55:50.408Z,0
2022-12-12T03:57:30.169Z,0
2022-12-12T03:59:09.938Z,0
2022-12-12T04:00:49.701Z,0
2022-12-12T04:02:29.463Z,0
2022-12-12T04:04:09.225Z,0
2022-12-12T04:05:48.975Z,0
2022-12-12T04:07:28.750Z,0
2022-12-12T04:09:08.506Z,0
2022-12-12T04:10:48.282Z,0
2022-12-12T04:12:28.032Z,0
2022-12-12T04:14:07.814Z,0
2022-12-12T04:15:47.569Z,0
2022-12-12T04:17:27.376Z,0
2022-12-12T04:19:07.090Z,0
2022-12-12T04:20:46.871Z,0
2022-12-12T04:22:26.636Z,0
2022-12-12T04:24:06.443Z,0
2022-12-12T04:25:46.144Z,0
2022-12-12T04:27:25.921Z,0
2022-12-12T04:29:05.687Z,0
2022-12-12T04:30:45.457Z,0
2022-12-12T04:32:25.213Z,0
2022-12-12T04:34:04.971Z,0
2022-12-12T04:35:44.737Z,0
2022-12-12T04:37:24.498Z,0
2022-12-12T04:39:04.258Z,0
2022-12-12T04:40:44.054Z,0
2022-12-12T04:42:23.797Z,0
2022-12-12T04:44:03.593Z,0
2022-12-12T04:45:43.335Z,0
2022-12-12T04:47:23.088Z,0
2022-12-12T04:49:02.835Z,0
2022-12-12T04:50:42.611Z,0
2022-12-12T04:52:22.373Z,0
2022-12-12T04:54:02.142Z,0
2022-12-12T04:55:41.898Z,0
2022-12-12T04:57:21.668Z,0
2022-12-12T04:59:01.420Z,0
2022-12-12T05:00:41.183Z,0
2022-12-12T05:02:20.954Z,0
2022-12-12T05:04:00.718Z,0
2022-12-12T05:05:40.475Z,0
2022-12-12T05:07:20.245Z,0
2022-12-12T05:09:00.017Z,0
2022-12-12T05:10:39.767Z,0
2022-12-12T05:12:19.536Z,0
2022-12-12T05:13:59.313Z,0
2022-12-12T05:15:39.057Z,0
2022-12-12T05:17:18.828Z,0
2022-12-12T05:18:58.599Z,0
2022-12-12T05:20:38.490Z,0
2022-12-12T05:22:18.192Z,0
2022-12-12T05:23:57.892Z,0
2022-12-12T05:25:37.637Z,0
2022-12-12T05:27:17.430Z,0
2022-12-12T05:28:57.185Z,0
2022-12-12T05:30:36.971Z,0
2022-12-12T05:32:16.692Z,0
2022-12-12T05:33:56.473Z,0
2022-12-12T05:35:36.245Z,0
2022-12-12T05:37:15.994Z,0
2022-12-12T05:38:55.767Z,0
2022-12-12T05:40:35.527Z,0
2022-12-12T05:42:15.287Z,0
2022-12-12T05:43:55.134Z,0
2022-12-12T05:45:34.846Z,0
2022-12-12T05:47:14.617Z,0
2022-12-12T05:48:54.366Z,0
2022-12-12T05:50:34.100Z,0
2022-12-12T05:52:13.909Z,0
2022-12-12T05:53:53.635Z,0
2022-12-12T05:55:33.503Z,0
2022-12-12T05:57:13.159Z,0
2022-12-12T05:58:52.952Z,0
2022-12-12T06:00:32.704Z,0
2022-12-12T06:02:12.447Z,0
2022-12-12T06:03:52.274Z,0
2022-12-12T06:05:31.985Z,0
2022-12-12T06:07:11.771Z,0
2022-12-12T06:08:51.503Z,0
2022-12-12T06:10:31.288Z,0
2022-12-12T06:12:11.082Z,0
2022-12-12T06:13:50.794Z,0
2022-12-12T06:15:30.780Z,0
2022-12-12T06:17:10.347Z,0
2022-12-12T06:18:50.091Z,0
2022-12-12T06:20:29.911Z,0
2022-12-12T06:22:09.616Z,0
2022-12-12T06:23:49.406Z,0
2022-12-12T06:25:29.190Z,0
2022-12-12T06:27:08.912Z,0
2022-12-12T06:28:48.674Z,0
2022-12-12T06:30:28.531Z,0
2022-12-12T06:32:08.291Z,0
2022-12-12T06:33:47.968Z,0
2022-12-12T06:35:27.831Z,0
2022-12-12T06:37:07.497Z,0
2022-12-12T06:38:47.315Z,0
2022-12-12T06:40:27.019Z,0
2022-12-12T06:42:06.785Z,0
2022-12-12T06:43:46.609Z,0
2022-12-12T06:45:26.317Z,0
2022-12-12T06:47:06.081Z,0
2022-12-12T06:48:45.838Z,0
2022-12-12T06:50:25.611Z,0
2022-12-12T06:52:05.358Z,0
2022-12-12T06:53:45.169Z,0
2022-12-12T06:55:24.935Z,0
2022-12-12T06:57:04.663Z,0
2022-12-12T06:58:44.423Z,0
2022-12-12T07:00:24.188Z,0
2022-12-12T07:02:04.047Z,0
2022-12-12T07:03:43.723Z,0
2022-12-12T07:05:23.487Z,0
2022-12-12T07:07:03.239Z,0
2022-12-12T07:08:43.002Z,0
2022-12-12T07:10:22.826Z,0
2022-12-12T07:12:02.564Z,0
2022-12-12T07:13:42.286Z,0
2022-12-12T07:15:22.057Z,0
2022-12-12T07:17:01.815Z,0
2022-12-12T07:18:41.588Z,0
2022-12-12T07:20:21.362Z,0
2022-12-12T07:22:01.206Z,0
2022-12-12T07:23:40.877Z,0
2022-12-12T07:25:20.648Z,0
2022-12-12T07:27:00.417Z,0
2022-12-12T07:28:40.267Z,0
2022-12-12T07:30:19.938Z,0
2022-12-12T07:31:59.798Z,0
2022-12-12T07:33:39.467Z,0
2022-12-12T07:35:19.254Z,0
2022-12-12T07:36:58.981Z,0
2022-12-12T07:38:38.751Z,0
2022-12-12T07:40:18.532Z,0
2022-12-12T07:41:58.308Z,0
2022-12-12T07:43:38.037Z,0
2022-12-12T07:45:17.825Z,0
2022-12-12T07:46:57.762Z,0
2022-12-12T07:48:37.434Z,0
2022-12-12T07:50:17.148Z,0
2022-12-12T07:51:56.922Z,0
2022-12-12T07:53:36.667Z,0
2022-12-12T07:55:16.417Z,0
2022-12-12T07:56:56.149Z,0
2022-12-12T07:58:35.970Z,0
2022-12-12T08:00:15.675Z,0
2022-12-12T08:01:55.433Z,0
2022-12-12T08:03:35.222Z,0.12
2022-12-12T08:05:14.971Z,0
2022-12-12T08:06:54.870Z,0
2022-12-12T08:08:34.562Z,0
2022-12-12T08:10:14.420Z,0
2022-12-12T08:11:54.116Z,0
2022-12-12T08:13:33.800Z,0
2022-12-12T08:15:13.561Z,0
2022-12-12T08:16:53.333Z,0
2022-12-12T08:18:33.074Z,0
2022-12-12T08:20:12.858Z,0
2022-12-12T08:21:52.621Z,0
2022-12-12T08:23:32.364Z,0
2022-12-12T08:25:12.160Z,0.12
2022-12-12T08:26:51.915Z,0.12
2022-12-12T08:28:31.757Z,0.24
2022-12-12T08:30:11.499Z,0.24
2022-12-12T08:31:51.183Z,0.24
2022-12-12T08:33:31.007Z,0.24
2022-12-12T08:35:10.730Z,0.12
2022-12-12T08:36:50.484Z,0.12
2022-12-12T08:38:30.241Z,0.36
2022-12-12T08:40:10.026Z,0.36
2022-12-12T08:41:49.800Z,0.49
2022-12-12T08:43:29.530Z,0.49
2022-12-12T08:45:09.313Z,0.36
2022-12-12T08:46:49.062Z,0.24
2022-12-12T08:48:28.826Z,0.12
2022-12-12T08:50:08.599Z,0.12
2022-12-12T08:51:48.356Z,0
2022-12-12T08:53:28.154Z,0
2022-12-12T08:55:07.913Z,0
2022-12-12T08:56:47.655Z,0.12
2022-12-12T08:58:27.423Z,0.12
2022-12-12T09:00:07.188Z,0.24
2022-12-12T09:01:46.934Z,0.24
2022-12-12T09:03:26.707Z,0.36
2022-12-12T09:05:06.466Z,0.36
2022-12-12T09:06:46.241Z,0.36
2022-12-12T09:08:26.015Z,0.36
2022-12-12T09:10:05.770Z,0.49
2022-12-12T09:11:45.532Z,0.36
2022-12-12T09:13:25.291Z,0.49
2022-12-12T09:15:05.073Z,0.49
2022-12-12T09:16:44.822Z,0.49
2022-12-12T09:18:24.581Z,0.49
2022-12-12T09:20:04.360Z,0.61
2022-12-12T09:21:44.114Z,0.61
2022-12-12T09:25:03.643Z,0.74
2022-12-12T09:26:43.447Z,0.61
2022-12-12T09:28:23.163Z,0.86
2022-12-12T09:30:02.924Z,0.86
2022-12-12T09:31:42.683Z,0.99
2022-12-12T09:33:22.464Z,1.11
2022-12-12T09:35:02.215Z,1.11
2022-12-12T09:36:41.993Z,1.37
2022-12-12T09:38:21.761Z,1.37
2022-12-12T09:40:01.510Z,1.37
2022-12-12T09:41:41.274Z,1.5
2022-12-12T09:43:21.042Z,1.63
2022-12-12T09:45:00.822Z,1.76
2022-12-12T09:46:40.587Z,1.89
2022-12-12T09:48:20.337Z,2.02
2022-12-12T09:50:00.102Z,2.02
2022-12-12T09:51:39.848Z,1.9
2022-12-12T09:53:19.628Z,2.03
2022-12-12T09:54:59.391Z,2.03
2022-12-12T09:56:39.217Z,2.29
2022-12-12T09:58:18.943Z,2.42
2022-12-12T09:59:58.700Z,2.56
2022-12-12T10:01:38.441Z,2.82
2022-12-12T10:03:18.197Z,3.09
2022-12-12T10:04:57.989Z,3.48
2022-12-12T10:06:37.805Z,3.49
2022-12-12T10:08:17.506Z,3.62
2022-12-12T10:09:57.272Z,3.76
2022-12-12T10:11:37.032Z,3.63
2022-12-12T10:13:16.905Z,3.63
2022-12-12T10:14:56.574Z,3.37
2022-12-12T10:16:36.340Z,3.24
2022-12-12T10:18:16.105Z,3.24
2022-12-12T10:19:55.873Z,3.1
2022-12-12T10:21:35.718Z,3.37
2022-12-12T10:23:15.403Z,3.11
2022-12-12T10:24:55.187Z,5.79
2022-12-12T10:26:34.929Z,6.86
2022-12-12T10:28:14.699Z,7.43
2022-12-12T10:29:54.634Z,7.01
2022-12-12T10:31:34.273Z,8.51
2022-12-12T10:33:14.063Z,5.42
2022-12-12T10:34:53.772Z,9.06
2022-12-12T10:36:33.532Z,6.06
2022-12-12T10:38:13.295Z,5.78
2022-12-12T10:41:32.831Z,7.55
2022-12-12T10:43:12.574Z,8.93
2022-12-12T10:44:52.345Z,9.04
2022-12-12T10:46:32.144Z,7.3
2022-12-12T10:49:51.759Z,7.96
2022-12-12T10:51:31.555Z,8.35
2022-12-12T10:53:11.203Z,8.78
2022-12-12T10:54:50.951Z,9.04
2022-12-12T10:56:30.715Z,9.18
2022-12-12T10:58:10.539Z,9.18
2022-12-12T10:59:50.250Z,9.18
2022-12-12T11:01:30.007Z,8.62
2022-12-12T11:03:09.780Z,8.22
2022-12-12T11:04:49.533Z,7.67
2022-12-12T11:06:29.336Z,8.22
2022-12-12T11:08:09.074Z,7.94
2022-12-12T11:11:28.613Z,8.49
2022-12-12T11:13:08.380Z,8.63
2022-12-12T11:14:48.131Z,8.62
2022-12-12T11:16:27.925Z,8.49
2022-12-12T11:18:07.668Z,9.3
2022-12-12T11:19:47.454Z,9.3
2022-12-12T11:21:27.213Z,9.05
2022-12-12T11:23:06.986Z,8.08
2022-12-12T11:26:26.517Z,21.45
2022-12-12T11:28:06.280Z,22.56
2022-12-12T11:29:46.046Z,24.83
2022-12-12T11:31:25.826Z,24.37
2022-12-12T11:33:05.581Z,23.4
2022-12-12T11:34:45.350Z,25.99
2022-12-12T11:36:25.109Z,22.77
2022-12-12T11:38:04.875Z,22.74
2022-12-12T11:39:44.642Z,22.42
2022-12-12T11:41:24.390Z,22.88
2022-12-12T11:43:04.161Z,22.45
2022-12-12T11:44:44.037Z,25
2022-12-12T11:46:23.699Z,21.68
2022-12-12T11:48:03.465Z,21.05
2022-12-12T11:49:43.264Z,18.87
2022-12-12T11:51:23.000Z,20.29
2022-12-12T11:54:42.515Z,21.55
2022-12-12T11:56:22.295Z,10.57
2022-12-12T11:58:02.039Z,20.42
2022-12-12T11:59:41.834Z,22.99
2022-12-12T12:01:21.653Z,16.19
2022-12-12T12:03:01.346Z,15.5
2022-12-12T12:04:41.138Z,18.01
2022-12-12T12:06:20.894Z,10.86
2022-12-12T12:08:00.684Z,3.68
2022-12-12T12:09:40.403Z,2.08
2022-12-12T12:11:20.170Z,1.95
2022-12-12T12:12:59.946Z,1.81
2022-12-12T12:14:39.706Z,1.42
2022-12-12T12:16:19.463Z,1.29
2022-12-12T12:17:59.233Z,1.16
2022-12-12T12:19:39.003Z,1.16
2022-12-12T12:21:18.759Z,0.77
2022-12-12T12:22:58.512Z,0.51
2022-12-12T12:24:38.284Z,0.77
2022-12-12T12:26:18.069Z,0.38
2022-12-12T12:27:57.805Z,0.38
2022-12-12T12:29:37.572Z,0.77
2022-12-12T12:31:17.338Z,0.77
2022-12-12T12:34:36.921Z,0.51
2022-12-12T12:36:16.681Z,0.51
2022-12-12T12:37:56.383Z,0.51
2022-12-12T12:39:36.162Z,0.51
2022-12-12T12:42:55.693Z,0.51
2022-12-12T12:44:35.447Z,0.51
2022-12-12T12:46:15.221Z,0.51
2022-12-12T12:47:54.983Z,0.38
2022-12-12T12:49:34.727Z,0.64
2022-12-12T12:51:14.539Z,0.89
2022-12-12T12:52:54.257Z,1.15
2022-12-12T12:54:34.038Z,1.15
2022-12-12T12:56:13.794Z,1.02
2022-12-12T12:57:53.597Z,1.02
2022-12-12T12:59:33.388Z,1.15
2022-12-12T13:01:13.089Z,1.28
2022-12-12T13:02:52.848Z,1.28
2022-12-12T13:04:32.667Z,1.28
2022-12-12T13:06:12.371Z,1.54
2022-12-12T13:07:52.152Z,1.41
2022-12-12T13:11:11.671Z,1.54
2022-12-12T13:12:51.503Z,1.41
2022-12-12T13:14:31.230Z,1.03
2022-12-12T13:16:10.966Z,0.89
2022-12-12T13:17:50.781Z,0.77
2022-12-12T13:19:30.496Z,0.77
2022-12-12T13:21:10.301Z,0.64
2022-12-12T13:22:50.015Z,0.77
2022-12-12T13:24:29.779Z,0.76
2022-12-12T13:26:09.538Z,0.89
2022-12-12T13:27:49.301Z,0.89
2022-12-12T13:29:29.055Z,0.89
2022-12-12T13:31:08.837Z,0.77
2022-12-12T13:32:48.604Z,0.89
2022-12-12T13:34:28.356Z,0.89
2022-12-12T13:36:08.153Z,0.89
2022-12-12T13:37:47.891Z,0.89
2022-12-12T13:39:27.707Z,0.89
2022-12-12T13:41:07.444Z,0.89
2022-12-12T13:42:47.164Z,0.76
2022-12-12T13:44:26.984Z,0.76
2022-12-12T13:46:06.714Z,0.64
2022-12-12T13:47:46.468Z,0.64
2022-12-12T13:49:26.290Z,0.51
2022-12-12T13:51:05.995Z,0.51
2022-12-12T13:52:45.795Z,0.38
2022-12-12T13:54:25.531Z,0.25
2022-12-12T13:56:05.300Z,0.25
2022-12-12T13:57:45.068Z,0.25
2022-12-12T13:59:24.889Z,0.25
2022-12-12T14:01:04.649Z,0.25
2022-12-12T14:02:44.473Z,0.38
2022-12-12T14:04:24.099Z,0.38
2022-12-12T14:06:03.867Z,0.25
2022-12-12T14:07:43.643Z,0.25
2022-12-12T14:09:23.417Z,0.12
2022-12-12T14:11:03.201Z,0.12
2022-12-12T14:14:22.697Z,0
2022-12-12T14:16:02.445Z,0.12
2022-12-12T14:17:42.224Z,0
2022-12-12T14:19:21.982Z,0
2022-12-12T14:21:01.740Z,0
2022-12-12T14:22:41.571Z,0
2022-12-12T14:24:21.310Z,0
2022-12-12T14:26:01.038Z,0
2022-12-12T14:27:40.809Z,0
2022-12-12T14:29:20.571Z,0
2022-12-12T14:31:00.329Z,0
2022-12-12T14:32:40.162Z,0
2022-12-12T14:34:19.965Z,0
2022-12-12T14:35:59.607Z,0
2022-12-12T14:39:19.142Z,0
2022-12-12T14:40:58.984Z,0
2022-12-12T14:42:38.682Z,0
2022-12-12T14:44:18.443Z,0
2022-12-12T14:45:58.273Z,0
2022-12-12T14:47:37.967Z,0
2022-12-12T14:49:17.737Z,0
2022-12-12T14:50:57.535Z,0
2022-12-12T14:52:37.269Z,0
2022-12-12T14:54:17.020Z,0
2022-12-12T14:55:56.775Z,0
2022-12-12T14:57:36.547Z,0
2022-12-12T14:59:16.322Z,0
2022-12-12T15:00:56.081Z,0
2022-12-12T15:02:35.899Z,0
2022-12-12T15:04:15.634Z,0
2022-12-12T15:05:55.362Z,0
2022-12-12T15:07:35.131Z,0
2022-12-12T15:10:54.651Z,0
2022-12-12T15:12:34.432Z,0
2022-12-12T15:14:14.182Z,0
2022-12-12T15:15:53.969Z,0
2022-12-12T15:17:33.750Z,0
2022-12-12T15:19:13.503Z,0
2022-12-12T15:20:53.253Z,0
2022-12-12T15:22:33.007Z,0
2022-12-12T15:24:12.764Z,0
2022-12-12T15:25:52.531Z,0
2022-12-12T15:29:12.068Z,0
2022-12-12T15:30:52.056Z,0
2022-12-12T15:32:31.751Z,0
2022-12-12T15:34:11.352Z,0
2022-12-12T15:35:51.140Z,0
2022-12-12T15:37:30.874Z,0
2022-12-12T15:39:10.634Z,0
2022-12-12T15:40:50.407Z,0
2022-12-12T15:42:30.172Z,0
2022-12-12T15:44:09.939Z,0
2022-12-12T15:45:49.707Z,0
2022-12-12T15:47:29.456Z,0
2022-12-12T15:49:09.241Z,0
2022-12-12T15:50:49.085Z,0
2022-12-12T15:52:28.795Z,0
2022-12-12T15:54:08.533Z,0
2022-12-12T15:55:48.289Z,0
2022-12-12T15:57:28.089Z,0
2022-12-12T15:59:07.803Z,0
2022-12-12T16:00:47.577Z,0
2022-12-12T16:02:27.334Z,0
2022-12-12T16:04:07.103Z,0
2022-12-12T16:05:46.869Z,0
2022-12-12T16:07:26.646Z,0
2022-12-12T16:09:06.396Z,0
2022-12-12T16:10:46.165Z,0
2022-12-12T16:12:25.918Z,0
2022-12-12T16:15:45.589Z,0
2022-12-12T16:17:25.221Z,0
2022-12-12T16:19:04.990Z,0
2022-12-12T16:20:44.736Z,0
2022-12-12T16:22:24.506Z,0
2022-12-12T16:24:04.260Z,0
2022-12-12T16:25:44.065Z,0
2022-12-12T16:27:23.796Z,0
2022-12-12T16:29:03.676Z,0
2022-12-12T16:30:43.340Z,0
2022-12-12T16:34:02.862Z,0
2022-12-12T16:35:42.613Z,0
2022-12-12T16:37:22.389Z,0
2022-12-12T16:39:02.131Z,0
2022-12-12T16:40:41.911Z,0
2022-12-12T16:42:21.689Z,0
2022-12-12T16:44:01.443Z,0
2022-12-12T16:45:41.203Z,0
2022-12-12T16:47:21.014Z,0
2022-12-12T16:49:00.732Z,0
2022-12-12T16:50:40.491Z,0
2022-12-12T16:52:20.260Z,0
2022-12-12T16:54:00.091Z,0
2022-12-12T16:57:19.599Z,0
2022-12-12T16:58:59.301Z,0
2022-12-12T17:00:39.074Z,0
2022-12-12T17:02:18.835Z,0
2022-12-12T17:03:58.629Z,0
2022-12-12T17:05:38.372Z,0
2022-12-12T17:07:18.119Z,0
2022-12-12T17:08:57.893Z,0
2022-12-12T17:10:37.645Z,0
2022-12-12T17:12:17.457Z,0
2022-12-12T17:13:57.267Z,0
2022-12-12T17:15:36.943Z,0
2022-12-12T17:17:16.699Z,0
2022-12-12T17:18:56.488Z,0
2022-12-12T17:20:36.245Z,0
2022-12-12T17:22:15.987Z,0
2022-12-12T17:23:55.757Z,0
2022-12-12T17:25:35.529Z,0
2022-12-12T17:27:15.338Z,0
2022-12-12T17:28:55.055Z,0
2022-12-12T17:30:34.820Z,0
2022-12-12T17:32:14.633Z,0
2022-12-12T17:33:54.344Z,0
2022-12-12T17:35:34.125Z,0
2022-12-12T17:37:13.869Z,0
2022-12-12T17:38:53.635Z,0
2022-12-12T17:40:33.444Z,0
2022-12-12T17:42:13.164Z,0
2022-12-12T17:43:52.923Z,0
2022-12-12T17:45:32.695Z,0
2022-12-12T17:47:12.518Z,0
2022-12-12T17:48:52.218Z,0
2022-12-12T17:50:31.986Z,0
2022-12-12T17:52:11.760Z,0
2022-12-12T17:53:51.506Z,0
2022-12-12T17:55:31.276Z,0
2022-12-12T17:57:11.030Z,0
2022-12-12T17:58:50.805Z,0
2022-12-12T18:00:30.569Z,0
2022-12-12T18:02:10.515Z,0
2022-12-12T18:03:50.094Z,0
2022-12-12T18:05:29.867Z,0
2022-12-12T18:07:09.641Z,0
2022-12-12T18:08:49.398Z,0
2022-12-12T18:10:29.156Z,0
2022-12-12T18:12:08.941Z,0
2022-12-12T18:13:48.684Z,0
2022-12-12T18:15:28.445Z,0
2022-12-12T18:17:08.205Z,0
2022-12-12T18:18:48.013Z,0
2022-12-12T18:20:27.722Z,0
2022-12-12T18:22:07.538Z,0
2022-12-12T18:23:47.266Z,0
2022-12-12T18:25:27.013Z,0
2022-12-12T18:27:06.791Z,0
2022-12-12T18:28:46.633Z,0
2022-12-12T18:30:26.319Z,0
2022-12-12T18:32:06.088Z,0
2022-12-12T18:33:45.840Z,0
2022-12-12T18:35:25.604Z,0
2022-12-12T18:37:05.367Z,0
2022-12-12T18:38:45.134Z,0
2022-12-12T18:42:04.651Z,0
2022-12-12T18:43:44.420Z,0
2022-12-12T18:45:24.199Z,0
2022-12-12T18:47:03.957Z,0
2022-12-12T18:48:43.724Z,0
2022-12-12T18:50:23.569Z,0
2022-12-12T18:52:03.314Z,0
2022-12-12T18:53:43.017Z,0
2022-12-12T18:55:22.769Z,0
2022-12-12T18:57:02.577Z,0
2022-12-12T18:58:42.315Z,0
2022-12-12T19:00:22.061Z,0
2022-12-12T19:02:01.824Z,0
2022-12-12T19:03:41.629Z,0
2022-12-12T19:05:21.399Z,0
2022-12-12T19:07:01.169Z,0
2022-12-12T19:08:40.880Z,0
2022-12-12T19:10:20.644Z,0
2022-12-12T19:12:00.411Z,0
2022-12-12T19:13:40.164Z,0
2022-12-12T19:15:19.929Z,0
2022-12-12T19:16:59.713Z,0
2022-12-12T19:18:39.467Z,0
2022-12-12T19:20:19.215Z,0
2022-12-12T19:21:59.009Z,0
2022-12-12T19:23:38.759Z,0
2022-12-12T19:25:18.607Z,0
2022-12-12T19:26:58.279Z,0
2022-12-12T19:28:38.044Z,0
2022-12-12T19:30:17.812Z,0
2022-12-12T19:31:57.597Z,0
2022-12-12T19:33:37.363Z,0
2022-12-12T19:35:17.100Z,0
2022-12-12T19:36:56.900Z,0
2022-12-12T19:38:36.688Z,0
2022-12-12T19:40:16.395Z,0
2022-12-12T19:41:56.145Z,0
2022-12-12T19:43:35.921Z,0
2022-12-12T19:45:15.797Z,0
2022-12-12T19:46:55.464Z,0
2022-12-12T19:48:35.261Z,0
2022-12-12T19:50:15.059Z,0
2022-12-12T19:51:54.743Z,0
2022-12-12T19:53:34.503Z,0
2022-12-12T19:55:14.276Z,0
2022-12-12T19:56:54.032Z,0
2022-12-12T19:58:33.792Z,0
2022-12-12T20:00:13.562Z,0
2022-12-12T20:01:53.351Z,0
2022-12-12T20:03:33.255Z,0
2022-12-12T20:05:12.850Z,0
2022-12-12T20:06:52.696Z,0
2022-12-12T20:08:32.439Z,0
2022-12-12T20:10:12.146Z,0
2022-12-12T20:11:51.909Z,0
2022-12-12T20:13:31.659Z,0
2022-12-12T20:15:11.427Z,0
2022-12-12T20:16:51.217Z,0
2022-12-12T20:18:30.969Z,0
2022-12-12T20:20:10.721Z,0
2022-12-12T20:21:50.501Z,0
2022-12-12T20:23:30.245Z,0
2022-12-12T20:25:10.023Z,0
2022-12-12T20:26:49.843Z,0
2022-12-12T20:28:29.548Z,0
2022-12-12T20:30:09.318Z,0
2022-12-12T20:31:49.060Z,0
2022-12-12T20:33:28.887Z,0
2022-12-12T20:35:08.622Z,0
2022-12-12T20:36:48.439Z,0
2022-12-12T20:38:28.133Z,0
2022-12-12T20:40:07.969Z,0
2022-12-12T20:41:47.661Z,0
2022-12-12T20:43:27.422Z,0
2022-12-12T20:45:07.227Z,0
2022-12-12T20:46:46.939Z,0
2022-12-12T20:48:26.699Z,0
2022-12-12T20:50:06.466Z,0
2022-12-12T20:51:46.233Z,0
2022-12-12T20:53:26.061Z,0
2022-12-12T20:55:05.772Z,0
2022-12-12T20:56:45.531Z,0
2022-12-12T20:58:25.305Z,0
2022-12-12T21:00:05.107Z,0
2022-12-12T21:01:44.873Z,0
2022-12-12T21:03:24.652Z,0
2022-12-12T21:05:04.417Z,0
2022-12-12T21:06:44.111Z,0
2022-12-12T21:08:23.943Z,0
2022-12-12T21:10:03.699Z,0
2022-12-12T21:11:43.404Z,0
2022-12-12T21:13:23.167Z,0
2022-12-12T21:15:02.934Z,0
2022-12-12T21:16:42.680Z,0
2022-12-12T21:18:22.449Z,0
2022-12-12T21:20:02.351Z,0
2022-12-12T21:21:41.988Z,0
2022-12-12T21:23:21.743Z,0
2022-12-12T21:25:01.515Z,0
2022-12-12T21:26:41.290Z,0
2022-12-12T21:28:21.112Z,0
2022-12-12T21:30:00.798Z,0
2022-12-12T21:31:40.568Z,0
2022-12-12T21:33:20.322Z,0
2022-12-12T21:35:00.159Z,0
2022-12-12T21:36:39.846Z,0
2022-12-12T21:38:19.619Z,0
2022-12-12T21:39:59.378Z,0
2022-12-12T21:41:39.148Z,0
2022-12-12T21:43:18.926Z,0
2022-12-12T21:44:58.709Z,0
2022-12-12T21:46:38.443Z,0
2022-12-12T21:48:18.203Z,0
2022-12-12T21:49:57.975Z,0
2022-12-12T21:51:37.814Z,0
2022-12-12T21:53:17.701Z,0
2022-12-12T21:54:57.273Z,0
2022-12-12T21:56:37.079Z,0
2022-12-12T21:58:16.777Z,0
2022-12-12T21:59:56.567Z,0
2022-12-12T22:01:36.332Z,0
2022-12-12T22:03:16.085Z,0
2022-12-12T22:04:55.930Z,0
2022-12-12T22:06:36.522Z,0
2022-12-12T22:08:15.372Z,0
2022-12-12T22:09:55.192Z,0
2022-12-12T22:11:34.904Z,0
2022-12-12T22:13:14.669Z,0
2022-12-12T22:14:54.431Z,0
2022-12-12T22:16:34.203Z,0
2022-12-12T22:18:13.959Z,0
2022-12-12T22:19:53.825Z,0
2022-12-12T22:21:33.484Z,0
2022-12-12T22:23:13.259Z,0
2022-12-12T22:24:53.007Z,0
2022-12-12T22:26:32.778Z,0
2022-12-12T22:28:12.532Z,0
2022-12-12T22:29:52.378Z,0
2022-12-12T22:31:32.075Z,0
2022-12-12T22:33:11.835Z,0
2022-12-12T22:34:51.618Z,0
2022-12-12T22:36:31.406Z,0
2022-12-12T22:38:11.114Z,0
2022-12-12T22:39:50.879Z,0
2022-12-12T22:41:30.647Z,0
2022-12-12T22:43:10.425Z,0
2022-12-12T22:44:50.189Z,0
2022-12-12T22:46:29.935Z,0
2022-12-12T22:48:09.710Z,0
2022-12-12T22:49:49.523Z,0
2022-12-12T22:51:29.217Z,0
2022-12-12T22:53:08.976Z,0
2022-12-12T22:54:48.802Z,0
2022-12-12T22:56:28.515Z,0
2022-12-12T22:58:08.290Z,0
2022-12-12T22:59:48.048Z,0
2022-12-12T23:01:27.814Z,0
2022-12-12T23:03:07.605Z,0
2022-12-12T23:04:47.392Z,0
2022-12-12T23:06:27.107Z,0
2022-12-12T23:08:06.879Z,0
2022-12-12T23:09:46.639Z,0
2022-12-12T23:11:26.396Z,0
2022-12-12T23:13:06.157Z,0
2022-12-12T23:14:45.927Z,0
2022-12-12T23:16:25.686Z,0
2022-12-12T23:18:05.449Z,0
2022-12-12T23:19:45.205Z,0
2022-12-12T23:21:25.031Z,0
2022-12-12T23:23:04.740Z,0
2022-12-12T23:24:44.512Z,0
2022-12-12T23:26:24.358Z,0
2022-12-12T23:28:04.043Z,0
2022-12-12T23:29:43.794Z,0
2022-12-12T23:31:23.575Z,0
2022-12-12T23:33:03.348Z,0
2022-12-12T23:34:43.089Z,0
2022-12-12T23:36:22.847Z,0
2022-12-12T23:38:02.618Z,0
2022-12-12T23:39:42.371Z,0
2022-12-12T23:41:22.168Z,0
2022-12-12T23:43:01.900Z,0
2022-12-12T23:44:41.658Z,0
2022-12-12T23:46:21.435Z,0
2022-12-12T23:48:01.206Z,0
2022-12-12T23:49:40.955Z,0
2022-12-12T23:51:20.729Z,0
2022-12-12T23:53:00.500Z,0
2022-12-12T23:54:40.261Z,0
2022-12-12T23:56:20.026Z,0
2022-12-12T23:57:59.813Z,0
2022-12-12T23:59:39.537Z,0
