createdAt,value
2022-09-15T00:00:01.845Z,0
2022-09-15T00:01:08.049Z,0
2022-09-15T00:02:14.248Z,0
2022-09-15T00:03:20.434Z,0
2022-09-15T00:04:26.660Z,0
2022-09-15T00:05:32.839Z,0
2022-09-15T00:06:39.030Z,0
2022-09-15T00:07:45.227Z,0
2022-09-15T00:08:51.427Z,0
2022-09-15T00:09:57.630Z,0
2022-09-15T00:11:02.834Z,0
2022-09-15T00:12:09.035Z,0
2022-09-15T00:13:15.232Z,0
2022-09-15T00:14:21.436Z,0
2022-09-15T00:15:27.637Z,0
2022-09-15T00:16:33.836Z,0
2022-09-15T00:17:40.084Z,0
2022-09-15T00:18:46.231Z,0
2022-09-15T00:19:52.428Z,0
2022-09-15T00:20:58.690Z,0
2022-09-15T00:22:04.827Z,0
2022-09-15T00:23:11.024Z,0
2022-09-15T00:24:17.221Z,0
2022-09-15T00:25:23.429Z,0
2022-09-15T00:26:29.636Z,0
2022-09-15T00:27:35.836Z,0
2022-09-15T00:28:42.096Z,0
2022-09-15T00:29:48.240Z,0
2022-09-15T00:30:54.440Z,0
2022-09-15T00:32:00.640Z,0
2022-09-15T00:33:06.840Z,0
2022-09-15T00:34:13.033Z,0
2022-09-15T00:35:19.243Z,0
2022-09-15T00:36:25.462Z,0
2022-09-15T00:37:31.654Z,0
2022-09-15T00:38:37.848Z,0
2022-09-15T00:39:44.053Z,0
2022-09-15T00:40:50.247Z,0
2022-09-15T00:41:56.450Z,0
2022-09-15T00:43:02.656Z,0
2022-09-15T00:44:08.877Z,0
2022-09-15T00:45:15.048Z,0
2022-09-15T00:46:21.261Z,0
2022-09-15T00:47:27.449Z,0
2022-09-15T00:48:33.646Z,0
2022-09-15T00:49:39.852Z,0
2022-09-15T00:50:46.035Z,0
2022-09-15T00:51:51.266Z,0
2022-09-15T00:52:57.454Z,0
2022-09-15T00:54:03.644Z,0
2022-09-15T00:55:09.828Z,0
2022-09-15T00:56:16.056Z,0
2022-09-15T00:57:22.222Z,0
2022-09-15T00:58:28.428Z,0
2022-09-15T00:59:34.624Z,0
2022-09-15T01:00:40.826Z,0
2022-09-15T01:01:47.018Z,0
2022-09-15T01:02:53.227Z,0
2022-09-15T01:03:59.436Z,0
2022-09-15T01:05:05.615Z,0
2022-09-15T01:06:11.813Z,0
2022-09-15T01:07:18.012Z,0
2022-09-15T01:08:24.228Z,0
2022-09-15T01:09:29.415Z,0
2022-09-15T01:10:35.601Z,0
2022-09-15T01:11:41.804Z,0
2022-09-15T01:12:48.000Z,0
2022-09-15T01:13:54.190Z,0
2022-09-15T01:15:00.463Z,0
2022-09-15T01:16:06.584Z,0
2022-09-15T01:17:12.774Z,0
2022-09-15T01:18:18.974Z,0
2022-09-15T01:19:25.178Z,0
2022-09-15T01:20:31.373Z,0
2022-09-15T01:21:37.577Z,0
2022-09-15T01:22:43.764Z,0
2022-09-15T01:23:49.963Z,0
2022-09-15T01:24:55.161Z,0
2022-09-15T01:26:01.361Z,0
2022-09-15T01:27:07.561Z,0
2022-09-15T01:28:13.769Z,0
2022-09-15T01:29:19.960Z,0
2022-09-15T01:30:26.162Z,0
2022-09-15T01:31:32.372Z,0
2022-09-15T01:32:38.561Z,0
2022-09-15T01:33:44.760Z,0
2022-09-15T01:34:50.955Z,0
2022-09-15T01:35:57.162Z,0
2022-09-15T01:37:03.365Z,0
2022-09-15T01:38:09.551Z,0
2022-09-15T01:39:15.753Z,0
2022-09-15T01:40:21.956Z,0
2022-09-15T01:41:28.186Z,0
2022-09-15T01:42:34.361Z,0
2022-09-15T01:43:40.562Z,0
2022-09-15T01:44:46.765Z,0
2022-09-15T01:45:52.956Z,0
2022-09-15T01:46:59.203Z,0
2022-09-15T01:48:05.375Z,0
2022-09-15T01:49:11.579Z,0
2022-09-15T01:50:17.775Z,0
2022-09-15T01:51:23.969Z,0
2022-09-15T01:52:30.178Z,0
2022-09-15T01:53:36.381Z,0
2022-09-15T01:54:42.624Z,0
2022-09-15T01:55:48.794Z,0
2022-09-15T01:56:55.024Z,0
2022-09-15T01:58:01.206Z,0
2022-09-15T01:59:07.429Z,0
2022-09-15T02:00:13.602Z,0
2022-09-15T02:01:19.811Z,0
2022-09-15T02:02:26.021Z,0
2022-09-15T02:03:32.309Z,0
2022-09-15T02:04:38.435Z,0
2022-09-15T02:05:44.726Z,0
2022-09-15T02:06:50.002Z,0
2022-09-15T02:07:56.211Z,0
2022-09-15T02:09:02.430Z,0
2022-09-15T02:10:08.680Z,0
2022-09-15T02:11:14.842Z,0
2022-09-15T02:12:21.074Z,0
2022-09-15T02:13:27.283Z,0
2022-09-15T02:14:33.511Z,0
2022-09-15T02:15:39.715Z,0
2022-09-15T02:16:45.929Z,0
2022-09-15T02:17:52.138Z,0
2022-09-15T02:18:58.373Z,0
2022-09-15T02:20:04.573Z,0
2022-09-15T02:21:10.782Z,0
2022-09-15T02:22:17.007Z,0
2022-09-15T02:23:23.217Z,0
2022-09-15T02:24:29.433Z,0
2022-09-15T02:25:35.649Z,0
2022-09-15T02:26:41.866Z,0
2022-09-15T02:27:48.075Z,0
2022-09-15T02:28:54.288Z,0
2022-09-15T02:30:00.510Z,0
2022-09-15T02:31:06.724Z,0
2022-09-15T02:32:12.952Z,0
2022-09-15T02:33:19.181Z,0
2022-09-15T02:34:25.462Z,0
2022-09-15T02:35:30.758Z,0
2022-09-15T02:36:36.995Z,0
2022-09-15T02:37:43.172Z,0
2022-09-15T02:38:49.394Z,0
2022-09-15T02:39:55.610Z,0
2022-09-15T02:41:01.831Z,0
2022-09-15T02:42:08.081Z,0
2022-09-15T02:43:14.249Z,0
2022-09-15T02:44:20.515Z,0
2022-09-15T02:45:26.685Z,0
2022-09-15T02:46:32.910Z,0
2022-09-15T02:47:39.106Z,0
2022-09-15T02:48:45.341Z,0
2022-09-15T02:49:51.531Z,0
2022-09-15T02:50:57.747Z,0
2022-09-15T02:52:03.978Z,0
2022-09-15T02:53:10.170Z,0
2022-09-15T02:54:16.386Z,0
2022-09-15T02:55:22.599Z,0
2022-09-15T02:56:28.891Z,0
2022-09-15T02:57:35.006Z,0
2022-09-15T02:58:41.214Z,0
2022-09-15T02:59:47.428Z,0
2022-09-15T03:00:53.629Z,0
2022-09-15T03:01:59.835Z,0
2022-09-15T03:03:06.135Z,0
2022-09-15T03:04:11.411Z,0
2022-09-15T03:05:17.610Z,0
2022-09-15T03:06:23.899Z,0
2022-09-15T03:07:30.062Z,0
2022-09-15T03:08:36.244Z,0
2022-09-15T03:09:42.438Z,0
2022-09-15T03:10:48.660Z,0
2022-09-15T03:11:54.858Z,0
2022-09-15T03:13:01.064Z,0
2022-09-15T03:14:07.285Z,0
2022-09-15T03:15:13.477Z,0
2022-09-15T03:16:19.687Z,0
2022-09-15T03:17:25.896Z,0
2022-09-15T03:18:32.107Z,0
2022-09-15T03:19:38.303Z,0
2022-09-15T03:20:44.512Z,0
2022-09-15T03:21:50.713Z,0
2022-09-15T03:22:56.925Z,0
2022-09-15T03:24:03.127Z,0
2022-09-15T03:25:09.340Z,0
2022-09-15T03:26:15.535Z,0
2022-09-15T03:27:21.732Z,0
2022-09-15T03:28:27.932Z,0
2022-09-15T03:29:34.137Z,0
2022-09-15T03:30:40.336Z,0
2022-09-15T03:31:46.634Z,0
2022-09-15T03:32:51.919Z,0
2022-09-15T03:33:58.116Z,0
2022-09-15T03:35:04.314Z,0
2022-09-15T03:36:10.521Z,0
2022-09-15T03:37:16.717Z,0
2022-09-15T03:38:22.961Z,0
2022-09-15T03:39:29.159Z,0
2022-09-15T03:40:35.323Z,0
2022-09-15T03:41:41.521Z,0
2022-09-15T03:42:47.722Z,0
2022-09-15T03:43:53.917Z,0
2022-09-15T03:45:00.118Z,0
2022-09-15T03:46:06.327Z,0
2022-09-15T03:47:12.521Z,0
2022-09-15T03:48:18.723Z,0
2022-09-15T03:49:24.931Z,0
2022-09-15T03:50:31.127Z,0
2022-09-15T03:51:37.329Z,0
2022-09-15T03:52:43.534Z,0
2022-09-15T03:53:49.739Z,0
2022-09-15T03:54:55.944Z,0
2022-09-15T03:56:02.189Z,0
2022-09-15T03:57:08.372Z,0
2022-09-15T03:58:14.541Z,0
2022-09-15T03:59:20.755Z,0
2022-09-15T04:00:27.034Z,0
2022-09-15T04:01:32.301Z,0
2022-09-15T04:02:38.515Z,0
2022-09-15T04:03:44.719Z,0
2022-09-15T04:04:50.943Z,0
2022-09-15T04:05:57.124Z,0
2022-09-15T04:07:03.365Z,0
2022-09-15T04:08:09.539Z,0
2022-09-15T04:09:15.742Z,0
2022-09-15T04:10:21.947Z,0
2022-09-15T04:11:28.179Z,3
2022-09-15T04:12:34.361Z,4
2022-09-15T04:13:40.555Z,0
2022-09-15T04:14:46.762Z,0
2022-09-15T04:15:52.967Z,4
2022-09-15T04:16:59.179Z,4
2022-09-15T04:18:05.381Z,9
2022-09-15T04:19:11.597Z,9
2022-09-15T04:20:17.808Z,5
2022-09-15T04:21:24.010Z,10
2022-09-15T04:22:30.246Z,6
2022-09-15T04:23:36.433Z,10
2022-09-15T04:24:42.629Z,15
2022-09-15T04:25:48.846Z,24
2022-09-15T04:26:55.056Z,21
2022-09-15T04:28:01.329Z,26
2022-09-15T04:29:07.638Z,44
2022-09-15T04:30:12.882Z,49
2022-09-15T04:31:19.030Z,75
2022-09-15T04:32:25.314Z,60
2022-09-15T04:33:31.455Z,64
2022-09-15T04:34:37.696Z,95
2022-09-15T04:35:43.904Z,109
2022-09-15T04:36:50.109Z,124
2022-09-15T04:37:56.293Z,151
2022-09-15T04:39:02.501Z,170
2022-09-15T04:40:08.701Z,216
2022-09-15T04:41:14.904Z,219
2022-09-15T04:42:21.122Z,256
2022-09-15T04:43:27.346Z,289
2022-09-15T04:44:33.547Z,335
2022-09-15T04:45:39.760Z,369
2022-09-15T04:46:45.988Z,395
2022-09-15T04:47:52.187Z,419
2022-09-15T04:48:58.395Z,459
2022-09-15T04:50:04.614Z,530
2022-09-15T04:51:10.824Z,568
2022-09-15T04:52:17.035Z,618
2022-09-15T04:53:23.249Z,683
2022-09-15T04:54:29.467Z,757
2022-09-15T04:55:35.670Z,848
2022-09-15T04:56:41.884Z,910
2022-09-15T04:57:48.169Z,994
2022-09-15T04:58:53.440Z,1104
2022-09-15T04:59:59.716Z,1189
2022-09-15T05:01:05.876Z,1284
2022-09-15T05:02:12.106Z,1378
2022-09-15T05:03:18.276Z,1515
2022-09-15T05:04:24.487Z,1655
2022-09-15T05:05:30.685Z,1746
2022-09-15T05:06:36.917Z,1868
2022-09-15T05:07:43.110Z,1999
2022-09-15T05:08:49.324Z,2083
2022-09-15T05:09:55.523Z,2197
2022-09-15T05:11:01.732Z,2433
2022-09-15T05:12:07.940Z,2597
2022-09-15T05:13:14.151Z,2768
2022-09-15T05:14:20.372Z,2879
2022-09-15T05:15:26.569Z,3034
2022-09-15T05:16:32.821Z,3292
2022-09-15T05:17:38.984Z,3528
2022-09-15T05:18:45.263Z,3761
2022-09-15T05:19:51.409Z,3895
2022-09-15T05:20:57.607Z,4110
2022-09-15T05:22:03.861Z,4102
2022-09-15T05:23:10.034Z,4703
2022-09-15T05:24:16.231Z,4938
2022-09-15T05:25:22.445Z,4876
2022-09-15T05:26:28.763Z,4622
2022-09-15T05:27:34.006Z,5124
2022-09-15T05:28:40.217Z,5465
2022-09-15T05:29:46.426Z,3509
2022-09-15T05:30:52.725Z,5296
2022-09-15T05:31:58.849Z,9986
2022-09-15T05:33:05.055Z,8309
2022-09-15T05:34:11.351Z,6988
2022-09-15T05:35:17.448Z,7166
2022-09-15T05:36:23.770Z,7195
2022-09-15T05:37:29.872Z,7526
2022-09-15T05:38:36.134Z,7556
2022-09-15T05:39:42.268Z,7575
2022-09-15T05:40:48.511Z,7894
2022-09-15T05:41:54.702Z,3394
2022-09-15T05:43:00.903Z,6384
2022-09-15T05:44:06.099Z,12025
2022-09-15T05:45:12.259Z,35398
2022-09-15T05:46:17.484Z,13752
2022-09-15T05:47:22.693Z,23415
2022-09-15T05:48:27.936Z,23942
2022-09-15T05:49:33.114Z,22395
2022-09-15T05:50:39.337Z,20546
2022-09-15T05:51:45.445Z,23640
2022-09-15T05:52:51.609Z,31479
2022-09-15T05:53:57.758Z,41271
2022-09-15T05:55:03.914Z,35892
2022-09-15T05:56:10.089Z,29840
2022-09-15T05:57:16.212Z,17662
2022-09-15T05:58:22.360Z,24931
2022-09-15T05:59:28.521Z,18506
2022-09-15T06:00:34.635Z,36462
2022-09-15T06:01:40.766Z,30914
2022-09-15T06:02:46.894Z,26784
2022-09-15T06:03:53.045Z,31053
2022-09-15T06:04:59.199Z,19579
2022-09-15T06:06:05.257Z,16073
2022-09-15T06:07:11.347Z,32861
2022-09-15T06:08:17.442Z,28605
2022-09-15T06:09:23.555Z,31722
2022-09-15T06:10:29.642Z,23871
2022-09-15T06:11:35.744Z,19512
2022-09-15T06:12:41.836Z,25615
2022-09-15T06:13:47.925Z,23345
2022-09-15T06:14:54.006Z,18876
2022-09-15T06:16:00.091Z,29674
2022-09-15T06:17:06.156Z,30570
2022-09-15T06:18:12.244Z,33745
2022-09-15T06:19:18.324Z,33892
2022-09-15T06:20:24.390Z,20860
2022-09-15T06:21:30.478Z,21172
2022-09-15T06:22:36.547Z,17981
2022-09-15T06:23:42.605Z,20495
2022-09-15T06:24:48.673Z,56372
2022-09-15T06:25:54.748Z,13342
2022-09-15T06:27:00.800Z,17460
2022-09-15T06:28:06.869Z,20124
2022-09-15T06:29:12.914Z,30654
2022-09-15T06:30:19.125Z,33096
2022-09-15T06:31:25.173Z,32678
2022-09-15T06:32:31.300Z,29812
2022-09-15T06:33:37.444Z,30905
2022-09-15T06:34:43.554Z,29117
2022-09-15T06:35:49.692Z,30134
2022-09-15T06:36:55.796Z,29143
2022-09-15T06:38:01.912Z,32906
2022-09-15T06:39:08.041Z,29627
2022-09-15T06:40:14.139Z,32694
2022-09-15T06:41:20.287Z,12468
2022-09-15T06:42:26.354Z,35636
2022-09-15T06:43:32.455Z,6478
2022-09-15T06:44:38.694Z,28605
2022-09-15T06:45:44.933Z,19385
2022-09-15T06:46:51.162Z,32251
2022-09-15T06:47:57.406Z,33182
2022-09-15T06:49:03.630Z,32783
2022-09-15T06:50:08.812Z,31033
2022-09-15T06:51:14.835Z,34443
2022-09-15T06:52:20.871Z,34328
2022-09-15T06:53:26.896Z,32409
2022-09-15T06:54:32.955Z,31960
2022-09-15T06:55:38.923Z,34659
2022-09-15T06:56:44.940Z,30387
2022-09-15T06:57:50.956Z,34032
2022-09-15T06:58:56.981Z,19731
2022-09-15T07:00:02.970Z,25323
2022-09-15T07:01:08.983Z,28516
2022-09-15T07:02:14.984Z,26820
2022-09-15T07:03:21.023Z,35799
2022-09-15T07:04:27.011Z,34213
2022-09-15T07:05:33.041Z,28681
2022-09-15T07:06:39.000Z,28830
2022-09-15T07:07:45.015Z,29417
2022-09-15T07:08:51.016Z,27488
2022-09-15T07:09:57.146Z,25153
2022-09-15T07:11:03.031Z,30746
2022-09-15T07:12:09.048Z,33803
2022-09-15T07:13:15.043Z,33616
2022-09-15T07:14:21.067Z,32134
2022-09-15T07:15:27.047Z,28301
2022-09-15T07:16:33.041Z,30249
2022-09-15T07:17:39.131Z,29819
2022-09-15T07:18:45.257Z,33879
2022-09-15T07:19:51.298Z,31964
2022-09-15T07:20:57.372Z,33558
2022-09-15T07:22:03.479Z,34643
2022-09-15T07:23:09.527Z,32552
2022-09-15T07:24:15.760Z,33741
2022-09-15T07:25:21.684Z,32401
2022-09-15T07:26:27.817Z,34584
2022-09-15T07:27:33.829Z,30531
2022-09-15T07:28:39.913Z,32867
2022-09-15T07:29:45.973Z,25541
2022-09-15T07:30:52.053Z,24984
2022-09-15T07:31:58.245Z,26917
2022-09-15T07:33:04.424Z,32836
2022-09-15T07:34:10.635Z,26620
2022-09-15T07:35:16.807Z,25283
2022-09-15T07:36:23.007Z,28974
2022-09-15T07:37:29.170Z,28410
2022-09-15T07:38:35.371Z,29157
2022-09-15T07:39:41.555Z,34558
2022-09-15T07:40:47.747Z,28203
2022-09-15T07:41:53.914Z,15750
2022-09-15T07:43:00.138Z,28160
2022-09-15T07:44:06.296Z,23368
2022-09-15T07:45:12.495Z,8427
2022-09-15T07:47:47.344Z,3459
2022-09-15T07:48:52.663Z,19268
2022-09-15T07:49:58.651Z,30411
2022-09-15T07:51:04.652Z,61169
2022-09-15T07:52:10.647Z,15834
2022-09-15T07:53:16.643Z,24374
2022-09-15T07:54:22.631Z,18761
2022-09-15T07:55:28.640Z,61200
2022-09-15T07:56:34.626Z,14457
2022-09-15T07:57:40.617Z,63020
2022-09-15T07:58:46.605Z,34078
2022-09-15T07:59:52.611Z,16510
2022-09-15T08:00:58.611Z,55107
2022-09-15T08:02:04.629Z,28449
2022-09-15T08:03:10.626Z,21722
2022-09-15T08:04:16.635Z,11633
2022-09-15T08:05:22.654Z,60792
2022-09-15T08:06:28.661Z,15620
2022-09-15T08:07:34.685Z,4378
2022-09-15T08:08:40.698Z,19606
2022-09-15T08:09:46.701Z,3932
2022-09-15T08:10:52.721Z,52919
2022-09-15T08:11:58.746Z,28756
2022-09-15T08:13:04.762Z,9081
2022-09-15T08:14:10.786Z,42848
2022-09-15T08:15:16.821Z,26065
2022-09-15T08:16:22.947Z,9274
2022-09-15T08:17:29.042Z,58259
2022-09-15T08:18:35.196Z,18787
2022-09-15T08:19:41.295Z,22280
2022-09-15T08:20:47.389Z,35929
2022-09-15T08:21:53.524Z,30684
2022-09-15T08:22:59.662Z,16587
2022-09-15T08:24:05.857Z,5293
2022-09-15T08:25:11.927Z,26986
2022-09-15T08:26:18.068Z,12846
2022-09-15T08:27:24.208Z,10386
2022-09-15T08:28:30.358Z,13103
2022-09-15T08:29:36.517Z,9345
2022-09-15T08:30:42.809Z,0
2022-09-15T08:31:48.043Z,58098
2022-09-15T08:32:54.092Z,13313
2022-09-15T08:34:00.182Z,19182
2022-09-15T08:35:06.225Z,1569
2022-09-15T08:36:12.302Z,16079
2022-09-15T08:37:18.340Z,10914
2022-09-15T08:38:24.416Z,56346
2022-09-15T08:39:30.488Z,19409
2022-09-15T08:40:36.553Z,9496
2022-09-15T08:41:42.610Z,64144
2022-09-15T08:42:48.824Z,40036
2022-09-15T08:43:54.747Z,29682
2022-09-15T08:45:00.810Z,35583
2022-09-15T08:46:06.875Z,24712
2022-09-15T08:47:12.941Z,15030
2022-09-15T08:48:19.033Z,10781
2022-09-15T08:49:25.092Z,8923
2022-09-15T08:50:31.144Z,15005
2022-09-15T08:51:37.218Z,15597
2022-09-15T08:52:43.298Z,18296
2022-09-15T08:53:49.395Z,11219
2022-09-15T08:54:55.483Z,55463
2022-09-15T08:56:01.626Z,20871
2022-09-15T08:57:07.635Z,13892
2022-09-15T08:58:13.681Z,9470
2022-09-15T08:59:19.839Z,8156
2022-09-15T09:00:26.016Z,6415
2022-09-15T09:01:32.267Z,7790
2022-09-15T09:02:38.325Z,8563
2022-09-15T09:03:44.531Z,8285
2022-09-15T09:04:50.678Z,11685
2022-09-15T09:05:56.867Z,16718
2022-09-15T09:07:03.001Z,13095
2022-09-15T09:08:09.172Z,11982
2022-09-15T09:09:14.374Z,11092
2022-09-15T09:10:20.459Z,8563
2022-09-15T09:11:26.539Z,8111
2022-09-15T09:12:32.651Z,9512
2022-09-15T09:13:38.751Z,10154
2022-09-15T09:14:44.869Z,11325
2022-09-15T09:15:50.961Z,12197
2022-09-15T09:16:57.135Z,11211
2022-09-15T09:18:03.183Z,11176
2022-09-15T09:19:09.284Z,11286
2022-09-15T09:20:15.387Z,10895
2022-09-15T09:21:21.501Z,11125
2022-09-15T09:22:27.697Z,13742
2022-09-15T09:23:33.714Z,15297
2022-09-15T09:24:39.901Z,17368
2022-09-15T09:25:45.995Z,20881
2022-09-15T09:26:52.075Z,19803
2022-09-15T09:27:58.212Z,19908
2022-09-15T09:29:04.302Z,22258
2022-09-15T09:30:10.363Z,28792
2022-09-15T09:31:16.462Z,21577
2022-09-15T09:32:22.601Z,25265
2022-09-15T09:33:28.712Z,23602
2022-09-15T09:34:34.852Z,32055
2022-09-15T09:35:40.887Z,19875
2022-09-15T09:36:47.013Z,30190
2022-09-15T09:37:53.179Z,35550
2022-09-15T09:38:59.355Z,36479
2022-09-15T09:40:05.549Z,26791
2022-09-15T09:41:11.661Z,16923
2022-09-15T09:42:17.882Z,8740
2022-09-15T09:43:24.081Z,8989
2022-09-15T09:44:30.179Z,16805
2022-09-15T09:45:36.376Z,21362
2022-09-15T09:46:42.553Z,22151
2022-09-15T09:47:48.648Z,24953
2022-09-15T09:48:54.799Z,23173
2022-09-15T09:50:01.087Z,24441
2022-09-15T09:51:07.382Z,23638
2022-09-15T09:52:12.560Z,23058
2022-09-15T09:53:18.564Z,21080
2022-09-15T09:54:24.754Z,21533
2022-09-15T09:55:30.741Z,18096
2022-09-15T09:56:36.833Z,16091
2022-09-15T09:57:42.954Z,18395
2022-09-15T09:58:49.045Z,17375
2022-09-15T09:59:55.139Z,6492
2022-09-15T10:01:01.257Z,19657
2022-09-15T10:02:07.348Z,8233
2022-09-15T10:03:13.470Z,11208
2022-09-15T10:04:19.529Z,23513
2022-09-15T10:05:25.559Z,34655
2022-09-15T10:06:31.698Z,24006
2022-09-15T10:07:37.811Z,21685
2022-09-15T10:08:43.815Z,18995
2022-09-15T10:09:49.874Z,18209
2022-09-15T10:10:56.071Z,16434
2022-09-15T10:12:02.114Z,15139
2022-09-15T10:13:08.153Z,14851
2022-09-15T10:14:14.290Z,14428
2022-09-15T10:15:20.430Z,12989
2022-09-15T10:16:26.419Z,13616
2022-09-15T10:17:32.502Z,13783
2022-09-15T10:18:38.602Z,13862
2022-09-15T10:19:44.770Z,13934
2022-09-15T10:20:50.956Z,14451
2022-09-15T10:21:56.108Z,15392
2022-09-15T10:23:02.209Z,15847
2022-09-15T10:24:08.302Z,15002
2022-09-15T10:25:14.451Z,13968
2022-09-15T10:26:20.571Z,14014
2022-09-15T10:27:26.606Z,14351
2022-09-15T10:28:32.799Z,13930
2022-09-15T10:29:38.879Z,13836
2022-09-15T10:30:44.913Z,12435
2022-09-15T10:31:51.004Z,13317
2022-09-15T10:32:57.106Z,14910
2022-09-15T10:34:03.210Z,15253
2022-09-15T10:35:09.416Z,14883
2022-09-15T10:36:15.545Z,14477
2022-09-15T10:37:21.553Z,16214
2022-09-15T10:38:27.638Z,17092
2022-09-15T10:39:33.731Z,16244
2022-09-15T10:40:39.924Z,17141
2022-09-15T10:41:45.950Z,18245
2022-09-15T10:42:52.096Z,18996
2022-09-15T10:43:58.174Z,18719
2022-09-15T10:45:04.310Z,17638
2022-09-15T10:46:10.397Z,16678
2022-09-15T10:47:16.457Z,18151
2022-09-15T10:48:22.627Z,19890
2022-09-15T10:49:28.764Z,20426
2022-09-15T10:50:34.904Z,21880
2022-09-15T10:51:40.105Z,22634
2022-09-15T10:52:46.166Z,21760
2022-09-15T10:53:52.330Z,19022
2022-09-15T10:54:58.470Z,18029
2022-09-15T10:56:04.464Z,20100
2022-09-15T10:57:10.643Z,20897
2022-09-15T10:58:16.661Z,21562
2022-09-15T10:59:22.841Z,21982
2022-09-15T11:00:28.904Z,21556
2022-09-15T11:01:35.062Z,22324
2022-09-15T11:02:41.016Z,21198
2022-09-15T11:03:47.111Z,20930
2022-09-15T11:04:53.206Z,19256
2022-09-15T11:05:59.374Z,17530
2022-09-15T11:07:05.387Z,17229
2022-09-15T11:08:11.523Z,19910
2022-09-15T11:09:17.635Z,21926
2022-09-15T11:10:23.709Z,19485
2022-09-15T11:11:29.874Z,19085
2022-09-15T11:12:35.956Z,17965
2022-09-15T11:13:41.911Z,19479
2022-09-15T11:14:48.091Z,18983
2022-09-15T11:15:54.158Z,17998
2022-09-15T11:17:00.261Z,17849
2022-09-15T11:18:06.376Z,17557
2022-09-15T11:19:12.453Z,17138
2022-09-15T11:20:18.694Z,16567
2022-09-15T11:21:24.752Z,14572
2022-09-15T11:22:31.022Z,13668
2022-09-15T11:23:37.113Z,15070
2022-09-15T11:24:43.371Z,18002
2022-09-15T11:25:49.546Z,21367
2022-09-15T11:26:55.623Z,23864
2022-09-15T11:28:01.802Z,23167
2022-09-15T11:29:07.975Z,22021
2022-09-15T11:30:14.113Z,19224
2022-09-15T11:31:20.257Z,16671
2022-09-15T11:32:26.399Z,15060
2022-09-15T11:33:32.711Z,15732
2022-09-15T11:34:38.057Z,18417
2022-09-15T11:35:44.190Z,17616
2022-09-15T11:36:50.384Z,16769
2022-09-15T11:37:56.530Z,16986
2022-09-15T11:39:02.678Z,16071
2022-09-15T11:40:08.870Z,17734
2022-09-15T11:41:15.013Z,15029
2022-09-15T11:42:21.234Z,14802
2022-09-15T11:43:27.342Z,13334
2022-09-15T11:44:33.527Z,13756
2022-09-15T11:45:39.707Z,22099
2022-09-15T11:46:45.848Z,19855
2022-09-15T11:47:52.062Z,18290
2022-09-15T11:48:58.191Z,15781
2022-09-15T11:50:04.390Z,14382
2022-09-15T11:51:10.556Z,14635
2022-09-15T11:52:15.770Z,14829
2022-09-15T11:53:21.873Z,14199
2022-09-15T11:54:27.916Z,12813
2022-09-15T11:55:34.034Z,13611
2022-09-15T11:56:40.112Z,14692
2022-09-15T11:57:46.241Z,15227
2022-09-15T11:58:52.307Z,12630
2022-09-15T11:59:58.419Z,10126
2022-09-15T12:01:04.565Z,8111
2022-09-15T12:02:10.674Z,8982
2022-09-15T12:03:16.715Z,10983
2022-09-15T12:04:22.857Z,11749
2022-09-15T12:05:28.972Z,12497
2022-09-15T12:06:35.082Z,14144
2022-09-15T12:07:41.213Z,15719
2022-09-15T12:08:47.223Z,17545
2022-09-15T12:09:53.370Z,16705
2022-09-15T12:10:59.548Z,14351
2022-09-15T12:12:05.641Z,10578
2022-09-15T12:13:11.716Z,11867
2022-09-15T12:14:17.817Z,11811
2022-09-15T12:15:23.907Z,13360
2022-09-15T12:16:29.935Z,14319
2022-09-15T12:17:36.095Z,20995
2022-09-15T12:18:42.192Z,17882
2022-09-15T12:19:48.308Z,13291
2022-09-15T12:20:54.525Z,15567
2022-09-15T12:22:00.706Z,12687
2022-09-15T12:23:06.857Z,11758
2022-09-15T12:24:12.918Z,10717
2022-09-15T12:25:19.135Z,11078
2022-09-15T12:26:25.269Z,11054
2022-09-15T12:27:31.471Z,10747
2022-09-15T12:28:36.731Z,10217
2022-09-15T12:29:42.807Z,9896
2022-09-15T12:30:48.891Z,9452
2022-09-15T12:31:54.976Z,8969
2022-09-15T12:33:01.060Z,8798
2022-09-15T12:34:07.122Z,8289
2022-09-15T12:35:13.164Z,9177
2022-09-15T12:36:19.268Z,11114
2022-09-15T12:37:25.367Z,11453
2022-09-15T12:38:31.558Z,10953
2022-09-15T12:39:37.580Z,9861
2022-09-15T12:40:43.658Z,9782
2022-09-15T12:41:49.751Z,10936
2022-09-15T12:42:55.863Z,11049
2022-09-15T12:44:01.971Z,10743
2022-09-15T12:45:08.069Z,10530
2022-09-15T12:46:14.271Z,8292
2022-09-15T12:47:20.284Z,9163
2022-09-15T12:48:26.407Z,10219
2022-09-15T12:49:32.492Z,9017
2022-09-15T12:50:38.632Z,10245
2022-09-15T12:51:44.717Z,9653
2022-09-15T12:52:50.817Z,13635
2022-09-15T12:53:56.954Z,9223
2022-09-15T12:55:03.018Z,12393
2022-09-15T12:56:09.241Z,12829
2022-09-15T12:57:15.468Z,17891
2022-09-15T12:58:20.589Z,5140
2022-09-15T12:59:26.661Z,16127
2022-09-15T13:00:32.763Z,3511
2022-09-15T13:01:38.881Z,10563
2022-09-15T13:02:45.024Z,12530
2022-09-15T13:03:51.114Z,15483
2022-09-15T13:04:57.270Z,3336
2022-09-15T13:06:03.287Z,10448
2022-09-15T13:07:09.360Z,9878
2022-09-15T13:08:15.459Z,10435
2022-09-15T13:09:21.578Z,14275
2022-09-15T13:10:27.657Z,8721
2022-09-15T13:11:33.736Z,12331
2022-09-15T13:12:39.837Z,11619
2022-09-15T13:13:45.907Z,10894
2022-09-15T13:14:52.084Z,12513
2022-09-15T13:15:58.163Z,19232
2022-09-15T13:17:04.266Z,7376
2022-09-15T13:18:10.268Z,6019
2022-09-15T13:19:16.375Z,16215
2022-09-15T13:20:22.434Z,12928
2022-09-15T13:21:28.477Z,8762
2022-09-15T13:22:34.565Z,11787
2022-09-15T13:23:40.680Z,4868
2022-09-15T13:24:46.730Z,14112
2022-09-15T13:25:52.952Z,21408
2022-09-15T13:26:59.058Z,10429
2022-09-15T13:28:05.210Z,11950
2022-09-15T13:29:11.439Z,14440
2022-09-15T13:30:17.578Z,11962
2022-09-15T13:31:23.683Z,11743
2022-09-15T13:32:29.902Z,11117
2022-09-15T13:33:36.014Z,10983
2022-09-15T13:34:42.156Z,10140
2022-09-15T13:35:48.317Z,9979
2022-09-15T13:36:54.465Z,9666
2022-09-15T13:38:00.626Z,9312
2022-09-15T13:39:06.838Z,8889
2022-09-15T13:40:13.104Z,4477
2022-09-15T13:41:18.369Z,6052
2022-09-15T13:42:24.533Z,12263
2022-09-15T13:43:30.509Z,14303
2022-09-15T13:44:36.651Z,3730
2022-09-15T13:45:42.694Z,10635
2022-09-15T13:46:48.805Z,10172
2022-09-15T13:47:54.891Z,13726
2022-09-15T13:49:01.075Z,5169
2022-09-15T13:50:07.060Z,13666
2022-09-15T13:51:13.149Z,11121
2022-09-15T13:52:19.306Z,4846
2022-09-15T13:53:25.356Z,11281
2022-09-15T13:54:31.419Z,10701
2022-09-15T13:55:37.600Z,10089
2022-09-15T13:56:43.625Z,9120
2022-09-15T13:57:49.682Z,12665
2022-09-15T13:58:55.823Z,11331
2022-09-15T14:00:01.849Z,11759
2022-09-15T14:01:08.034Z,11494
2022-09-15T14:02:14.118Z,11892
2022-09-15T14:03:20.126Z,12231
2022-09-15T14:04:26.386Z,11278
2022-09-15T14:05:32.327Z,10767
2022-09-15T14:06:38.436Z,11143
2022-09-15T14:07:44.496Z,10925
2022-09-15T14:08:50.647Z,10661
2022-09-15T14:09:56.881Z,10334
2022-09-15T14:11:02.964Z,9981
2022-09-15T14:12:09.134Z,9698
2022-09-15T14:13:15.298Z,9372
2022-09-15T14:14:21.461Z,8041
2022-09-15T14:15:27.745Z,6621
2022-09-15T14:16:33.793Z,6953
2022-09-15T14:17:40.063Z,6888
2022-09-15T14:18:46.130Z,6746
2022-09-15T14:19:52.294Z,6998
2022-09-15T14:20:58.514Z,7096
2022-09-15T14:22:04.637Z,7017
2022-09-15T14:23:10.933Z,7441
2022-09-15T14:24:16.207Z,7231
2022-09-15T14:25:22.289Z,7145
2022-09-15T14:26:28.366Z,6885
2022-09-15T14:27:34.551Z,7374
2022-09-15T14:28:40.559Z,3447
2022-09-15T14:29:46.788Z,8842
2022-09-15T14:30:52.747Z,9541
2022-09-15T14:31:58.872Z,15297
2022-09-15T14:33:04.946Z,3336
2022-09-15T14:34:11.101Z,14691
2022-09-15T14:35:17.250Z,7221
2022-09-15T14:36:23.363Z,8778
2022-09-15T14:37:29.462Z,7924
2022-09-15T14:38:35.529Z,7761
2022-09-15T14:39:41.530Z,7687
2022-09-15T14:40:47.612Z,7638
2022-09-15T14:41:53.810Z,7584
2022-09-15T14:42:59.891Z,7440
2022-09-15T14:44:05.930Z,7686
2022-09-15T14:45:12.009Z,7908
2022-09-15T14:46:18.158Z,7665
2022-09-15T14:47:24.215Z,7609
2022-09-15T14:48:30.299Z,7430
2022-09-15T14:49:36.388Z,7308
2022-09-15T14:50:42.446Z,7309
2022-09-15T14:51:48.689Z,7193
2022-09-15T14:52:53.916Z,7075
2022-09-15T14:54:00.008Z,7124