createdAt,value
2018-01-19T00:01:32.962Z,2.88
2018-01-19T00:03:34.747Z,2.98
2018-01-19T00:05:36.461Z,2.91
2018-01-19T00:07:38.428Z,2.94
2018-01-19T00:09:40.176Z,2.92
2018-01-19T00:11:42.062Z,2.94
2018-01-19T00:13:44.024Z,2.92
2018-01-19T00:15:45.658Z,3.12
2018-01-19T00:17:47.597Z,3.10
2018-01-19T00:19:49.117Z,3.28
2018-01-19T00:21:51.028Z,3.50
2018-01-19T00:23:52.843Z,3.64
2018-01-19T00:26:35.821Z,3.83
2018-01-19T00:28:38.010Z,3.92
2018-01-19T00:30:39.548Z,4.07
2018-01-19T00:32:41.154Z,4.12
2018-01-19T00:34:43.056Z,4.12
2018-01-19T00:36:44.816Z,4.18
2018-01-19T00:38:46.732Z,4.12
2018-01-19T00:40:48.229Z,4.18
2018-01-19T00:42:49.684Z,3.92
2018-01-19T00:45:32.219Z,3.79
2018-01-19T00:47:34.212Z,3.68
2018-01-19T00:49:35.599Z,3.54
2018-01-19T00:51:37.003Z,3.40
2018-01-19T00:53:38.406Z,3.31
2018-01-19T00:55:40.517Z,3.40
2018-01-19T00:57:42.173Z,3.58
2018-01-19T00:59:43.599Z,3.64
2018-01-19T01:01:44.999Z,3.70
2018-01-19T01:03:46.950Z,3.62
2018-01-19T01:06:30.024Z,3.85
2018-01-19T01:08:31.816Z,3.97
2018-01-19T01:10:33.188Z,4.08
2018-01-19T01:12:34.571Z,3.96
2018-01-19T01:14:36.320Z,3.79
2018-01-19T01:16:38.356Z,3.61
2018-01-19T01:18:39.828Z,3.61
2018-01-19T01:20:41.466Z,3.52
2018-01-19T01:22:42.995Z,3.33
2018-01-19T01:25:26.310Z,3.33
2018-01-19T01:27:28.193Z,3.30
2018-01-19T01:29:29.539Z,3.31
2018-01-19T01:31:31.314Z,3.31
2018-01-19T01:33:33.090Z,3.34
2018-01-19T01:35:34.634Z,3.33
2018-01-19T01:37:36.087Z,3.39
2018-01-19T01:39:38.160Z,3.49
2018-01-19T01:41:40.177Z,3.50
2018-01-19T01:43:41.710Z,3.54
2018-01-19T01:46:23.742Z,3.53
2018-01-19T01:48:26.017Z,3.54
2018-01-19T01:50:28.195Z,3.47
2018-01-19T01:52:29.764Z,3.50
2018-01-19T01:54:31.376Z,3.47
2018-01-19T01:56:33.190Z,3.50
2018-01-19T01:58:35.277Z,3.49
2018-01-19T02:00:36.821Z,3.49
2018-01-19T02:02:38.304Z,3.64
2018-01-19T02:04:40.196Z,3.67
2018-01-19T02:06:41.743Z,3.58
2018-01-19T02:08:43.373Z,3.79
2018-01-19T02:10:44.992Z,3.83
2018-01-19T02:12:46.461Z,3.83
2018-01-19T02:14:47.944Z,3.72
2018-01-19T02:16:49.433Z,3.67
2018-01-19T02:18:51.522Z,3.61
2018-01-19T02:20:53.041Z,3.62
2018-01-19T02:22:54.626Z,3.57
2018-01-19T02:24:56.161Z,3.60
2018-01-19T02:26:57.635Z,3.47
2018-01-19T02:28:59.163Z,3.46
2018-01-19T02:31:00.709Z,3.39
2018-01-19T02:33:02.779Z,3.42
2018-01-19T02:35:04.392Z,3.31
2018-01-19T02:37:06.523Z,3.20
2018-01-19T02:39:08.072Z,3.28
2018-01-19T02:41:09.555Z,3.33
2018-01-19T02:43:11.703Z,3.31
2018-01-19T02:45:54.122Z,3.21
2018-01-19T02:47:56.279Z,3.21
2018-01-19T02:49:58.590Z,3.25
2018-01-19T02:52:00.532Z,3.06
2018-01-19T02:54:02.520Z,3.21
2018-01-19T02:56:03.941Z,3.18
2018-01-19T02:58:05.732Z,3.10
2018-01-19T03:00:07.472Z,3.12
2018-01-19T03:02:09.740Z,3.18
2018-01-19T03:04:11.837Z,3.09
2018-01-19T03:06:13.376Z,3.06
2018-01-19T03:08:15.061Z,3.27
2018-01-19T03:10:16.863Z,3.28
2018-01-19T03:12:18.372Z,3.28
2018-01-19T03:14:19.878Z,3.28
2018-01-19T03:16:21.363Z,3.24
2018-01-19T03:18:22.855Z,3.40
2018-01-19T03:20:24.870Z,3.44
2018-01-19T03:22:26.314Z,3.53
2018-01-19T03:24:27.834Z,3.50
2018-01-19T03:27:09.544Z,3.42
2018-01-19T03:29:12.117Z,3.50
2018-01-19T03:31:15.183Z,3.44
2018-01-19T03:33:17.336Z,3.30
2018-01-19T03:35:18.704Z,3.31
2018-01-19T03:37:20.113Z,3.18
2018-01-19T03:39:22.254Z,3.31
2018-01-19T03:41:23.952Z,3.23
2018-01-19T03:43:26.231Z,3.15
2018-01-19T03:45:27.803Z,3.24
2018-01-19T03:47:30.074Z,3.24
2018-01-19T03:49:31.824Z,3.16
2018-01-19T03:51:33.320Z,3.07
2018-01-19T03:53:34.820Z,3.10
2018-01-19T03:55:36.312Z,3.16
2018-01-19T03:57:37.835Z,3.16
2018-01-19T03:59:39.335Z,3.12
2018-01-19T04:01:41.060Z,3.16
2018-01-19T04:03:42.595Z,3.16
2018-01-19T04:06:24.428Z,3.24
2018-01-19T04:08:26.782Z,2.95
2018-01-19T04:10:29.187Z,2.98
2018-01-19T04:12:31.340Z,3.00
2018-01-19T04:14:32.787Z,3.09
2018-01-19T04:16:34.562Z,3.05
2018-01-19T04:18:36.010Z,3.18
2018-01-19T04:20:37.518Z,3.24
2018-01-19T04:22:38.975Z,3.09
2018-01-19T04:24:41.146Z,3.16
2018-01-19T04:26:42.641Z,3.24
2018-01-19T04:28:44.777Z,3.25
2018-01-19T04:30:46.504Z,3.36
2018-01-19T04:32:47.957Z,3.10
2018-01-19T04:34:49.613Z,3.00
2018-01-19T04:36:51.122Z,2.91
2018-01-19T04:38:53.063Z,2.94
2018-01-19T04:40:54.577Z,2.95
2018-01-19T04:42:56.164Z,2.73
2018-01-19T04:44:58.230Z,2.73
2018-01-19T04:47:41.324Z,2.71
2018-01-19T04:49:42.725Z,2.69
2018-01-19T04:51:44.128Z,2.71
2018-01-19T04:53:46.298Z,2.77
2018-01-19T04:55:48.326Z,2.74
2018-01-19T04:57:49.941Z,2.71
2018-01-19T04:59:51.720Z,2.71
2018-01-19T05:01:53.495Z,2.88
2018-01-19T05:03:54.981Z,2.87
2018-01-19T05:05:56.484Z,2.92
2018-01-19T05:07:57.947Z,2.95
2018-01-19T05:09:59.439Z,3.00
2018-01-19T05:12:01.576Z,2.82
2018-01-19T05:14:03.039Z,2.73
2018-01-19T05:16:04.617Z,2.82
2018-01-19T05:18:06.504Z,2.81
2018-01-19T05:20:08.563Z,2.82
2018-01-19T05:22:10.154Z,3.05
2018-01-19T05:24:11.648Z,2.95
2018-01-19T05:26:13.149Z,2.89
2018-01-19T05:28:14.632Z,2.94
2018-01-19T05:30:16.404Z,3.03
2018-01-19T05:32:17.959Z,3.03
2018-01-19T05:34:19.737Z,3.00
2018-01-19T05:36:21.232Z,3.02
2018-01-19T05:38:22.728Z,3.02
2018-01-19T05:40:24.560Z,3.10
2018-01-19T05:42:26.021Z,3.09
2018-01-19T05:44:28.249Z,3.12
2018-01-19T05:46:30.103Z,2.97
2018-01-19T05:48:31.607Z,3.15
2018-01-19T05:50:33.700Z,3.20
2018-01-19T05:52:35.274Z,3.16
2018-01-19T05:54:37.074Z,3.13
2018-01-19T05:56:38.870Z,3.23
2018-01-19T05:58:40.382Z,3.10
2018-01-19T06:00:41.871Z,3.07
2018-01-19T06:02:43.342Z,3.06
2018-01-19T06:05:26.850Z,3.21
2018-01-19T06:07:28.945Z,3.05
2018-01-19T06:09:30.486Z,3.09
2018-01-19T06:11:31.907Z,3.18
2018-01-19T06:13:33.618Z,3.15
2018-01-19T06:15:35.026Z,3.12
2018-01-19T06:17:36.529Z,2.94
2018-01-19T06:19:38.055Z,3.03
2018-01-19T06:21:39.918Z,2.98
2018-01-19T06:23:42.252Z,3.05
2018-01-19T06:25:43.927Z,3.07
2018-01-19T06:27:45.768Z,2.92
2018-01-19T06:29:47.346Z,3.15
2018-01-19T06:31:49.012Z,3.21
2018-01-19T06:33:50.526Z,3.18
2018-01-19T06:35:52.357Z,3.24
2018-01-19T06:37:54.346Z,3.33
2018-01-19T06:39:55.809Z,3.31
2018-01-19T06:41:57.330Z,3.39
2018-01-19T06:43:58.823Z,3.43
2018-01-19T06:46:41.328Z,3.52
2018-01-19T06:48:42.672Z,3.43
2018-01-19T06:50:45.094Z,3.61
2018-01-19T06:52:46.501Z,3.71
2018-01-19T06:54:48.716Z,3.60
2018-01-19T06:56:50.416Z,3.53
2018-01-19T06:58:51.977Z,3.60
2018-01-19T07:00:53.507Z,3.70
2018-01-19T07:02:55.380Z,3.61
2018-01-19T07:04:57.489Z,3.68
2018-01-19T07:06:58.880Z,3.53
2018-01-19T07:09:00.670Z,3.50
2018-01-19T07:11:02.252Z,3.46
2018-01-19T07:13:05.244Z,3.44
2018-01-19T07:15:06.767Z,3.42
2018-01-19T07:17:08.986Z,3.39
2018-01-19T07:19:10.740Z,3.33
2018-01-19T07:21:12.277Z,3.23
2018-01-19T07:23:14.506Z,3.16
2018-01-19T07:25:56.355Z,3.23
2018-01-19T07:28:01.153Z,3.21
2018-01-19T07:30:02.781Z,3.10
2018-01-19T07:32:04.346Z,3.09
2018-01-19T07:34:06.039Z,3.10
2018-01-19T07:36:07.676Z,3.09
2018-01-19T07:38:09.549Z,3.18
2018-01-19T07:40:11.462Z,3.12
2018-01-19T07:42:13.317Z,3.24
2018-01-19T07:44:15.118Z,3.34
2018-01-19T07:46:16.954Z,3.31
2018-01-19T07:48:18.761Z,3.33
2018-01-19T07:50:20.388Z,3.33
2018-01-19T07:52:22.068Z,3.36
2018-01-19T07:54:23.784Z,3.31
2018-01-19T07:56:25.457Z,3.39
2018-01-19T07:58:27.392Z,3.42
2018-01-19T08:00:28.989Z,3.27
2018-01-19T08:02:30.802Z,3.36
2018-01-19T08:04:32.530Z,3.46
2018-01-19T08:07:15.337Z,3.42
2018-01-19T08:09:16.710Z,3.39
2018-01-19T08:11:18.166Z,3.39
2018-01-19T08:13:20.642Z,3.36
2018-01-19T08:15:22.458Z,3.39
2018-01-19T08:17:24.193Z,3.44
2018-01-19T08:19:25.652Z,3.40
2018-01-19T08:21:27.123Z,3.50
2018-01-19T08:23:29.597Z,3.50
2018-01-19T08:25:31.108Z,3.36
2018-01-19T08:27:32.781Z,3.42
2018-01-19T08:29:34.296Z,3.60
2018-01-19T08:31:36.138Z,3.58
2018-01-19T08:33:37.811Z,3.67
2018-01-19T08:35:39.679Z,3.75
2018-01-19T08:37:41.184Z,3.65
2018-01-19T08:39:42.807Z,3.54
2018-01-19T08:41:44.667Z,3.57
2018-01-19T08:43:46.328Z,3.64
2018-01-19T08:46:29.806Z,3.62
2018-01-19T08:48:31.579Z,3.64
2018-01-19T08:50:33.127Z,3.75
2018-01-19T08:52:35.726Z,3.76
2018-01-19T08:54:37.174Z,3.75
2018-01-19T08:56:38.877Z,3.80
2018-01-19T08:58:40.383Z,3.97
2018-01-19T09:00:42.099Z,3.97
2018-01-19T09:02:43.615Z,3.97
2018-01-19T09:04:45.457Z,4.04
2018-01-19T09:06:47.343Z,3.97
2018-01-19T09:08:48.741Z,3.94
2018-01-19T09:10:50.359Z,3.94
2018-01-19T09:12:52.153Z,3.83
2018-01-19T09:14:53.740Z,3.88
2018-01-19T09:16:55.626Z,3.94
2018-01-19T09:18:57.324Z,3.96
2018-01-19T09:20:59.156Z,3.98
2018-01-19T09:23:00.867Z,3.96
2018-01-19T09:25:02.627Z,3.96
2018-01-19T09:27:04.446Z,3.92
2018-01-19T09:29:05.966Z,3.96
2018-01-19T09:31:07.656Z,3.94
2018-01-19T09:33:09.355Z,4.04
2018-01-19T09:35:11.160Z,4.06
2018-01-19T09:37:12.920Z,4.08
2018-01-19T09:39:14.766Z,4.19
2018-01-19T09:41:16.560Z,4.22
2018-01-19T09:43:18.462Z,4.24
2018-01-19T09:45:19.957Z,4.10
2018-01-19T09:47:21.629Z,4.21
2018-01-19T09:49:23.126Z,4.22
2018-01-19T09:51:24.591Z,4.33
2018-01-19T09:53:26.129Z,4.34
2018-01-19T09:55:27.705Z,4.34
2018-01-19T09:57:29.327Z,4.40
2018-01-19T09:59:30.816Z,4.33
2018-01-19T10:01:32.291Z,4.39
2018-01-19T10:03:34.133Z,4.50
2018-01-19T10:05:35.990Z,4.46
2018-01-19T10:07:37.612Z,4.52
2018-01-19T10:09:39.320Z,4.61
2018-01-19T10:11:41.707Z,4.65
2018-01-19T10:13:43.433Z,4.76
2018-01-19T10:15:45.490Z,4.80
2018-01-19T10:17:47.332Z,4.92
2018-01-19T10:19:48.841Z,4.94
2018-01-19T10:21:50.339Z,4.89
2018-01-19T10:23:51.831Z,4.94
2018-01-19T10:25:53.343Z,5.04
2018-01-19T10:27:54.777Z,5.10
2018-01-19T10:29:56.232Z,5.10
2018-01-19T10:31:57.703Z,5.04
2018-01-19T10:33:59.231Z,5.13
2018-01-19T10:36:00.696Z,5.12
2018-01-19T10:38:02.186Z,5.12
2018-01-19T10:40:04.057Z,5.07
2018-01-19T10:42:05.512Z,4.98
2018-01-19T10:44:06.979Z,4.88
2018-01-19T10:46:08.416Z,4.92
2018-01-19T10:48:09.808Z,4.91
2018-01-19T10:50:11.229Z,4.94
2018-01-19T10:52:12.745Z,5.09
2018-01-19T10:54:14.204Z,5.09
2018-01-19T10:56:15.562Z,5.01
2018-01-19T10:58:16.972Z,4.94
2018-01-19T11:00:18.407Z,4.95
2018-01-19T11:02:19.866Z,4.94
2018-01-19T11:04:21.385Z,4.92
2018-01-19T11:06:22.888Z,5.02
2018-01-19T11:08:24.334Z,5.07
2018-01-19T11:10:25.805Z,5.05
2018-01-19T11:12:27.352Z,5.13
2018-01-19T11:14:28.938Z,5.16
2018-01-19T11:16:30.700Z,5.16
2018-01-19T11:18:32.385Z,5.16
2018-01-19T11:20:33.988Z,5.30
2018-01-19T11:22:35.482Z,5.32
2018-01-19T11:24:37.044Z,5.41
2018-01-19T11:26:38.596Z,5.30
2018-01-19T11:28:40.414Z,5.20
2018-01-19T11:30:41.891Z,5.31
2018-01-19T11:32:43.565Z,5.32
2018-01-19T11:34:45.013Z,5.28
2018-01-19T11:36:46.608Z,5.27
2018-01-19T11:38:48.166Z,5.31
2018-01-19T11:40:49.687Z,5.27
2018-01-19T11:42:51.167Z,5.25
2018-01-19T11:44:52.647Z,5.30
2018-01-19T11:46:54.135Z,5.31
2018-01-19T11:48:55.551Z,5.25
2018-01-19T11:50:57.090Z,5.27
2018-01-19T11:52:58.588Z,5.17
2018-01-19T11:55:00.071Z,5.17
2018-01-19T11:57:01.614Z,4.95
2018-01-19T11:59:03.001Z,4.88
2018-01-19T12:01:04.413Z,4.55
2018-01-19T12:03:05.829Z,4.21
2018-01-19T12:05:07.236Z,4.18
2018-01-19T12:07:08.645Z,3.97
2018-01-19T12:09:10.053Z,4.07
2018-01-19T12:11:11.457Z,4.14
2018-01-19T12:13:12.865Z,4.12
2018-01-19T12:15:14.294Z,3.94
2018-01-19T12:17:15.677Z,4.07
2018-01-19T12:19:17.089Z,4.06
2018-01-19T12:21:18.494Z,4.14
2018-01-19T12:23:19.899Z,4.04
2018-01-19T12:25:21.308Z,4.06
2018-01-19T12:27:22.719Z,4.14
2018-01-19T12:29:24.180Z,4.22
2018-01-19T12:31:25.668Z,4.34
2018-01-19T12:33:27.162Z,4.57
2018-01-19T12:35:32.489Z,4.75
2018-01-19T12:37:33.620Z,5.05
2018-01-19T12:39:35.144Z,5.13
2018-01-19T12:41:36.557Z,5.23
2018-01-19T12:43:37.989Z,5.37
2018-01-19T12:45:39.438Z,5.49
2018-01-19T12:47:41.413Z,5.48
2018-01-19T12:49:43.136Z,5.57
2018-01-19T12:51:44.663Z,5.70
2018-01-19T12:53:46.112Z,5.74
2018-01-19T12:55:47.587Z,5.77
2018-01-19T12:57:49.653Z,5.63
2018-01-19T12:59:51.787Z,5.70
2018-01-19T13:01:53.245Z,5.66
2018-01-19T13:03:54.727Z,5.53
2018-01-19T13:05:56.178Z,5.53
2018-01-19T13:07:57.734Z,5.63
2018-01-19T13:09:59.797Z,5.55
2018-01-19T13:12:01.324Z,5.55
2018-01-19T13:14:03.000Z,5.59
2018-01-19T13:16:04.488Z,5.48
2018-01-19T13:18:06.009Z,5.52
2018-01-19T13:20:08.490Z,5.57
2018-01-19T13:22:09.905Z,5.53
2018-01-19T13:24:11.330Z,5.56
2018-01-19T13:26:12.789Z,5.68
2018-01-19T13:28:14.200Z,5.71
2018-01-19T13:30:15.615Z,5.73
2018-01-19T13:32:17.017Z,5.85
2018-01-19T13:34:18.427Z,5.86
2018-01-19T13:36:19.844Z,5.88
2018-01-19T13:38:21.269Z,5.98
2018-01-19T13:40:22.687Z,5.88
2018-01-19T13:42:24.201Z,5.81
2018-01-19T13:44:26.817Z,5.71
2018-01-19T13:47:09.389Z,5.74
2018-01-19T13:49:10.906Z,5.85
2018-01-19T13:51:12.635Z,5.70
2018-01-19T13:53:14.262Z,5.86
2018-01-19T13:55:19.042Z,5.73
2018-01-19T13:57:20.703Z,5.68
2018-01-19T13:59:22.257Z,5.63
2018-01-19T14:01:23.745Z,5.73
2018-01-19T14:03:25.323Z,5.66
2018-01-19T14:06:06.718Z,5.88
2018-01-19T14:08:08.129Z,5.86
2018-01-19T14:10:09.535Z,5.95
2018-01-19T14:12:10.950Z,6.06
2018-01-19T14:14:12.448Z,5.92
2018-01-19T14:16:13.931Z,5.78
2018-01-19T14:18:15.445Z,5.77
2018-01-19T14:20:17.035Z,5.77
2018-01-19T14:22:18.510Z,5.70
2018-01-19T14:24:19.966Z,5.63
2018-01-19T14:26:22.508Z,5.66
2018-01-19T14:28:24.878Z,5.78
2018-01-19T14:30:26.609Z,5.63
2018-01-19T14:32:28.053Z,5.56
2018-01-19T14:34:29.809Z,5.50
2018-01-19T14:36:31.400Z,5.49
2018-01-19T14:38:33.029Z,5.56
2018-01-19T14:40:34.673Z,5.50
2018-01-19T14:42:36.269Z,5.55
2018-01-19T14:44:37.830Z,5.48
2018-01-19T14:46:39.414Z,5.43
2018-01-19T14:48:41.475Z,5.30
2018-01-19T14:50:43.025Z,5.38
2018-01-19T14:52:44.495Z,5.35
2018-01-19T14:54:46.187Z,5.37
2018-01-19T14:56:48.017Z,5.38
2018-01-19T14:58:50.959Z,5.43
2018-01-19T15:00:53.059Z,5.31
2018-01-19T15:02:55.208Z,5.32
2018-01-19T15:04:56.898Z,5.30
2018-01-19T15:06:58.568Z,5.25
2018-01-19T15:09:00.079Z,5.10
2018-01-19T15:11:01.818Z,5.12
2018-01-19T15:13:04.020Z,4.96
2018-01-19T15:15:05.834Z,4.94
2018-01-19T15:17:07.273Z,4.83
2018-01-19T15:19:08.769Z,4.76
2018-01-19T15:21:10.375Z,4.70
2018-01-19T15:23:11.845Z,4.51
2018-01-19T15:25:13.490Z,4.55
2018-01-19T15:27:15.046Z,4.65
2018-01-19T15:29:16.541Z,4.64
2018-01-19T15:31:17.970Z,4.62
2018-01-19T15:33:19.421Z,4.52
2018-01-19T15:35:20.927Z,4.55
2018-01-19T15:37:22.339Z,4.54
2018-01-19T15:39:24.884Z,4.42
2018-01-19T15:41:26.922Z,4.44
2018-01-19T15:43:28.614Z,4.52
2018-01-19T15:45:31.041Z,4.55
2018-01-19T15:47:33.144Z,4.54
2018-01-19T15:49:34.587Z,4.59
2018-01-19T15:51:36.086Z,4.64
2018-01-19T15:53:37.952Z,4.50
