createdAt,value
2022-07-27T00:00:52.777Z,91.67
2022-07-27T00:10:57.327Z,95.70
2022-07-27T00:21:02.058Z,93.07
2022-07-27T00:31:05.859Z,98.57
2022-07-27T00:41:11.310Z,100.10
2022-07-27T00:51:16.436Z,97.90
2022-07-27T01:01:22.133Z,98.50
2022-07-27T01:11:26.133Z,94.37
2022-07-27T01:21:37.324Z,93.43
2022-07-27T01:31:41.082Z,90.93
2022-07-27T01:41:47.068Z,95.03
2022-07-27T01:51:50.810Z,94.03
2022-07-27T02:01:55.927Z,84.70
2022-07-27T02:12:17.234Z,84.23
2022-07-27T02:22:22.294Z,84.17
2022-07-27T02:32:26.063Z,83.10
2022-07-27T02:42:30.953Z,81.00
2022-07-27T02:52:34.755Z,83.93
2022-07-27T03:02:39.822Z,84.27
2022-07-27T03:12:44.604Z,84.37
2022-07-27T03:22:49.627Z,84.37
2022-07-27T03:32:53.270Z,84.93
2022-07-27T03:42:58.360Z,91.90
2022-07-27T03:53:02.064Z,84.43
2022-07-27T04:03:07.551Z,93.40
2022-07-27T04:13:12.856Z,85.07
2022-07-27T04:23:18.799Z,84.23
2022-07-27T04:33:22.630Z,86.80
2022-07-27T04:43:29.597Z,89.00
2022-07-27T04:53:33.414Z,92.33
2022-07-27T05:03:38.446Z,89.50
2022-07-27T05:13:42.358Z,88.90
2022-07-27T05:23:47.443Z,93.57
2022-07-27T05:33:57.482Z,95.20
2022-07-27T05:44:03.179Z,97.80
2022-07-27T05:54:06.942Z,115.67
2022-07-27T06:04:14.753Z,104.47
2022-07-27T06:14:18.656Z,105.03
2022-07-27T06:24:23.350Z,107.63
2022-07-27T06:34:27.030Z,119.27
2022-07-27T06:44:31.835Z,118.63
2022-07-27T06:54:35.526Z,114.03
2022-07-27T07:04:40.372Z,113.63
2022-07-27T07:14:44.065Z,113.13
2022-07-27T07:24:48.794Z,119.57
2022-07-27T07:34:53.400Z,117.63
2022-07-27T07:44:58.448Z,125.37
2022-07-27T07:55:02.098Z,124.35
2022-07-27T08:05:08.474Z,121.20
2022-07-27T08:15:13.995Z,122.95
2022-07-27T08:25:18.756Z,129.77
2022-07-27T08:35:23.200Z,137.23
2022-07-27T08:45:28.239Z,143.95
2022-07-27T08:55:33.717Z,144.57
2022-07-27T09:05:44.813Z,148.27
2022-07-27T09:16:16.308Z,150.70
2022-07-27T09:26:35.884Z,149.18
2022-07-27T09:36:53.798Z,153.43
2022-07-27T09:46:58.708Z,157.27
2022-07-27T09:57:04.329Z,168.35
2022-07-27T10:07:13.150Z,178.38
2022-07-27T10:17:17.575Z,184.10
2022-07-27T10:27:28.185Z,184.95
2022-07-27T10:37:33.003Z,186.88
2022-07-27T10:47:42.023Z,192.65
2022-07-27T10:57:45.701Z,195.00
2022-07-27T11:08:23.573Z,197.25
2022-07-27T11:18:15.518Z,190.18
2022-07-27T11:28:29.629Z,197.27
2022-07-27T11:38:47.805Z,193.77
2022-07-27T11:49:08.746Z,192.95
2022-07-27T11:59:16.652Z,244.95
2022-07-27T12:09:22.190Z,187.10
2022-07-27T12:19:26.550Z,177.70
2022-07-27T12:29:31.286Z,167.98
2022-07-27T12:39:35.057Z,170.52
2022-07-27T12:49:46.154Z,168.40
2022-07-27T12:59:50.403Z,171.23
2022-07-27T13:10:03.175Z,153.88
2022-07-27T13:20:09.884Z,155.18
2022-07-27T13:30:18.255Z,155.55
2022-07-27T13:40:22.224Z,148.88
2022-07-27T13:50:28.212Z,143.55
2022-07-27T14:00:31.870Z,145.05
2022-07-27T14:10:41.914Z,138.82
2022-07-27T14:20:45.759Z,134.07
2022-07-27T14:30:51.887Z,134.77
2022-07-27T14:40:56.656Z,134.52
2022-07-27T14:51:01.866Z,140.38
2022-07-27T15:01:05.802Z,157.25
2022-07-27T15:11:11.110Z,136.75
2022-07-27T15:21:14.801Z,131.77
2022-07-27T15:31:19.879Z,132.57
2022-07-27T15:41:23.782Z,135.82
2022-07-27T15:51:28.573Z,128.98
2022-07-27T16:01:35.845Z,131.98
2022-07-27T16:11:41.201Z,142.93
2022-07-27T16:21:55.250Z,126.97
2022-07-27T16:32:01.064Z,135.65
2022-07-27T16:42:05.225Z,125.57
2022-07-27T16:52:09.958Z,128.48
2022-07-27T17:02:13.884Z,124.72
2022-07-27T17:12:19.168Z,125.30
2022-07-27T17:22:27.304Z,124.95
2022-07-27T17:32:31.982Z,120.55
2022-07-27T17:42:35.688Z,119.30
2022-07-27T17:52:41.514Z,118.90
2022-07-27T18:02:45.254Z,112.07
2022-07-27T18:12:50.041Z,113.77
2022-07-27T18:22:53.719Z,113.83
2022-07-27T18:32:58.851Z,113.77
2022-07-27T18:43:02.538Z,116.27
2022-07-27T18:53:08.034Z,120.70
2022-07-27T19:03:11.782Z,123.70
2022-07-27T19:13:16.761Z,129.60
2022-07-27T19:23:20.478Z,106.43
2022-07-27T19:33:25.501Z,105.40
2022-07-27T19:43:29.575Z,100.50
2022-07-27T19:53:35.690Z,98.40
2022-07-27T20:03:52.506Z,97.57
2022-07-27T20:14:02.456Z,101.70
2022-07-27T20:24:06.325Z,99.63
2022-07-27T20:34:11.077Z,96.47
2022-07-27T20:44:14.860Z,98.53
2022-07-27T20:54:29.251Z,96.93
2022-07-27T21:04:33.383Z,96.27
2022-07-27T21:14:38.118Z,98.00
2022-07-27T21:24:41.836Z,100.80
2022-07-27T21:34:49.395Z,95.37
2022-07-27T21:44:53.065Z,95.90
2022-07-27T21:54:58.033Z,96.67
2022-07-27T22:05:02.697Z,97.37
2022-07-27T22:15:09.086Z,96.10
2022-07-27T22:25:12.806Z,95.60
2022-07-27T22:35:17.572Z,94.43
2022-07-27T22:45:21.298Z,94.27
2022-07-27T22:55:27.247Z,95.60
2022-07-27T23:05:31.073Z,97.60
2022-07-27T23:15:37.888Z,98.57
2022-07-27T23:25:41.656Z,96.07
2022-07-27T23:35:46.430Z,94.40
2022-07-27T23:45:50.086Z,93.27
2022-07-27T23:55:54.835Z,91.30
