createdAt,value
2018-07-23T00:00:48.030Z,0.00
2018-07-23T00:01:48.041Z,0.00
2018-07-23T00:02:48.048Z,0.00
2018-07-23T00:03:48.057Z,0.00
2018-07-23T00:04:48.062Z,0.00
2018-07-23T00:05:48.073Z,0.00
2018-07-23T00:06:48.082Z,0.00
2018-07-23T00:07:48.098Z,0.00
2018-07-23T00:08:48.097Z,0.00
2018-07-23T00:09:48.104Z,0.00
2018-07-23T00:10:48.117Z,0.00
2018-07-23T00:11:48.125Z,0.00
2018-07-23T00:12:48.135Z,0.00
2018-07-23T00:13:48.138Z,0.00
2018-07-23T00:14:48.148Z,0.00
2018-07-23T00:15:48.161Z,0.00
2018-07-23T00:16:48.169Z,0.00
2018-07-23T00:17:48.174Z,0.00
2018-07-23T00:18:48.182Z,0.00
2018-07-23T00:19:48.191Z,0.00
2018-07-23T00:20:48.197Z,0.00
2018-07-23T00:21:48.209Z,0.00
2018-07-23T00:22:48.219Z,0.00
2018-07-23T00:23:48.223Z,0.00
2018-07-23T00:24:48.231Z,0.00
2018-07-23T00:25:48.242Z,0.00
2018-07-23T00:26:48.248Z,0.00
2018-07-23T00:27:48.259Z,0.00
2018-07-23T00:28:48.265Z,0.00
2018-07-23T00:29:48.279Z,0.00
2018-07-23T00:30:48.281Z,0.00
2018-07-23T00:31:48.293Z,0.00
2018-07-23T00:32:48.300Z,0.00
2018-07-23T00:33:48.310Z,0.00
2018-07-23T00:34:48.314Z,0.00
2018-07-23T00:35:48.329Z,0.00
2018-07-23T00:36:48.330Z,0.00
2018-07-23T00:37:48.346Z,0.00
2018-07-23T00:38:48.349Z,0.00
2018-07-23T00:39:48.358Z,0.00
2018-07-23T00:40:48.371Z,0.00
2018-07-23T00:41:48.373Z,0.00
2018-07-23T00:42:48.382Z,0.00
2018-07-23T00:43:48.394Z,0.00
2018-07-23T00:44:48.392Z,0.00
2018-07-23T00:45:48.412Z,0.00
2018-07-23T00:46:48.416Z,0.00
2018-07-23T00:47:48.426Z,0.00
2018-07-23T00:48:48.437Z,0.00
2018-07-23T00:49:48.444Z,0.00
2018-07-23T00:50:48.453Z,0.00
2018-07-23T00:51:48.457Z,0.00
2018-07-23T00:52:48.470Z,0.00
2018-07-23T00:53:48.475Z,0.00
2018-07-23T00:54:48.486Z,0.00
2018-07-23T00:55:48.495Z,0.00
2018-07-23T00:56:48.502Z,0.00
2018-07-23T00:57:48.514Z,0.00
2018-07-23T00:58:48.520Z,0.00
2018-07-23T00:59:48.530Z,0.00
2018-07-23T01:00:48.541Z,0.00
2018-07-23T01:01:48.554Z,0.00
2018-07-23T01:02:48.555Z,0.00
2018-07-23T01:03:48.562Z,0.00
2018-07-23T01:04:48.571Z,0.00
2018-07-23T01:05:48.577Z,0.00
2018-07-23T01:06:48.586Z,0.00
2018-07-23T01:07:48.594Z,0.00
2018-07-23T01:08:48.605Z,0.00
2018-07-23T01:09:48.609Z,0.00
2018-07-23T01:10:48.621Z,0.00
2018-07-23T01:11:48.630Z,0.00
2018-07-23T01:12:48.639Z,0.00
2018-07-23T01:13:48.643Z,0.00
2018-07-23T01:14:48.656Z,0.00
2018-07-23T01:15:48.662Z,0.00
2018-07-23T01:16:48.672Z,0.00
2018-07-23T01:17:48.681Z,0.00
2018-07-23T01:18:48.685Z,0.00
2018-07-23T01:19:48.698Z,0.00
2018-07-23T01:20:48.703Z,0.00
2018-07-23T01:21:48.713Z,0.00
2018-07-23T01:22:48.723Z,0.00
2018-07-23T01:23:48.726Z,0.00
2018-07-23T01:24:48.737Z,0.00
2018-07-23T01:25:48.752Z,0.00
2018-07-23T01:26:48.750Z,0.00
2018-07-23T01:27:48.762Z,0.00
2018-07-23T01:28:48.770Z,0.00
2018-07-23T01:29:48.779Z,0.00
2018-07-23T01:30:48.790Z,0.00
2018-07-23T01:31:48.795Z,0.00
2018-07-23T01:32:48.806Z,0.00
2018-07-23T01:33:48.815Z,0.00
2018-07-23T01:34:48.817Z,0.00
2018-07-23T01:35:48.826Z,0.00
2018-07-23T01:36:48.837Z,0.00
2018-07-23T01:37:48.847Z,0.00
2018-07-23T01:38:48.854Z,0.00
2018-07-23T01:39:48.865Z,0.00
2018-07-23T01:40:48.873Z,0.00
2018-07-23T01:41:48.879Z,0.00
2018-07-23T01:42:48.884Z,0.00
2018-07-23T01:43:48.895Z,0.00
2018-07-23T01:44:48.901Z,0.00
2018-07-23T01:45:48.915Z,0.00
2018-07-23T01:46:48.920Z,0.00
2018-07-23T01:47:48.929Z,0.00
2018-07-23T01:48:48.937Z,0.00
2018-07-23T01:49:48.952Z,0.00
2018-07-23T01:50:48.957Z,0.00
2018-07-23T01:51:48.963Z,0.00
2018-07-23T01:52:48.967Z,0.00
2018-07-23T01:53:48.980Z,0.00
2018-07-23T01:54:48.993Z,0.00
2018-07-23T01:55:48.999Z,0.00
2018-07-23T01:56:49.016Z,0.00
2018-07-23T01:57:49.039Z,0.00
2018-07-23T01:58:49.021Z,0.00
2018-07-23T01:59:49.031Z,0.00
2018-07-23T02:00:49.037Z,0.00
2018-07-23T02:01:49.044Z,0.00
2018-07-23T02:02:49.050Z,0.00
2018-07-23T02:03:49.066Z,0.00
2018-07-23T02:04:49.069Z,0.00
2018-07-23T02:05:49.084Z,0.00
2018-07-23T02:06:49.084Z,0.00
2018-07-23T02:07:49.101Z,0.00
2018-07-23T02:08:49.102Z,0.00
2018-07-23T02:09:49.112Z,0.00
2018-07-23T02:10:49.120Z,0.00
2018-07-23T02:11:49.129Z,0.00
2018-07-23T02:12:49.136Z,0.00
2018-07-23T02:13:49.149Z,0.00
2018-07-23T02:14:49.154Z,0.00
2018-07-23T02:15:49.160Z,0.00
2018-07-23T02:16:49.172Z,0.00
2018-07-23T02:17:49.176Z,0.00
2018-07-23T02:18:49.188Z,0.00
2018-07-23T02:19:49.195Z,0.00
2018-07-23T02:20:49.199Z,0.00
2018-07-23T02:21:49.213Z,0.00
2018-07-23T02:22:49.220Z,0.00
2018-07-23T02:23:49.229Z,0.00
2018-07-23T02:24:49.236Z,0.00
2018-07-23T02:25:49.246Z,0.00
2018-07-23T02:26:49.257Z,0.00
2018-07-23T02:27:49.261Z,0.00
2018-07-23T02:28:49.270Z,0.00
2018-07-23T02:29:49.277Z,0.00
2018-07-23T02:30:49.290Z,0.00
2018-07-23T02:31:49.292Z,0.00
2018-07-23T02:32:49.299Z,0.00
2018-07-23T02:33:49.312Z,0.00
2018-07-23T02:34:49.318Z,0.00
2018-07-23T02:35:49.328Z,0.00
2018-07-23T02:36:49.335Z,0.00
2018-07-23T02:37:49.348Z,0.00
2018-07-23T02:38:49.353Z,0.00
2018-07-23T02:39:49.360Z,0.00
2018-07-23T02:40:49.371Z,0.00
2018-07-23T02:41:49.375Z,0.00
2018-07-23T02:42:49.384Z,0.00
2018-07-23T02:43:49.394Z,0.00
2018-07-23T02:44:49.398Z,0.00
2018-07-23T02:45:49.409Z,0.00
2018-07-23T02:46:49.413Z,0.00
2018-07-23T02:47:49.428Z,0.00
2018-07-23T02:48:49.433Z,0.00
2018-07-23T02:49:49.443Z,0.00
2018-07-23T02:50:49.452Z,0.00
2018-07-23T02:51:49.459Z,0.00
2018-07-23T02:52:49.464Z,0.00
2018-07-23T02:53:49.470Z,0.00
2018-07-23T02:54:49.490Z,0.00
2018-07-23T02:55:49.488Z,0.00
2018-07-23T02:56:49.495Z,0.00
2018-07-23T02:57:49.503Z,0.00
2018-07-23T02:58:49.514Z,0.00
2018-07-23T02:59:49.528Z,0.00
2018-07-23T03:00:49.533Z,0.00
2018-07-23T03:01:49.536Z,0.00
2018-07-23T03:02:49.546Z,0.00
2018-07-23T03:03:49.551Z,0.00
2018-07-23T03:04:49.562Z,0.00
2018-07-23T03:05:49.566Z,0.00
2018-07-23T03:06:49.574Z,0.00
2018-07-23T03:07:49.588Z,0.00
2018-07-23T03:08:49.592Z,0.00
2018-07-23T03:09:49.601Z,0.00
2018-07-23T03:10:49.618Z,0.00
2018-07-23T03:11:49.616Z,0.00
2018-07-23T03:12:49.624Z,0.00
2018-07-23T03:13:49.632Z,0.00
2018-07-23T03:14:49.640Z,0.00
2018-07-23T03:15:49.647Z,0.00
2018-07-23T03:16:49.663Z,0.00
2018-07-23T03:17:49.665Z,0.00
2018-07-23T03:18:49.672Z,0.00
2018-07-23T03:19:49.676Z,0.00
2018-07-23T03:20:49.691Z,0.00
2018-07-23T03:21:49.723Z,0.00
2018-07-23T03:22:49.707Z,0.00
2018-07-23T03:23:49.709Z,4.00
2018-07-23T03:24:49.718Z,0.00
2018-07-23T03:25:49.726Z,0.00
2018-07-23T03:26:49.738Z,0.00
2018-07-23T03:27:49.743Z,0.00
2018-07-23T03:28:49.750Z,4.00
2018-07-23T03:29:49.764Z,4.00
2018-07-23T03:30:49.763Z,4.00
2018-07-23T03:31:49.779Z,0.00
2018-07-23T03:32:49.784Z,0.00
2018-07-23T03:33:49.793Z,4.00
2018-07-23T03:34:49.801Z,4.00
2018-07-23T03:35:49.805Z,4.00
2018-07-23T03:36:49.814Z,4.00
2018-07-23T03:37:49.824Z,4.00
2018-07-23T03:38:49.832Z,4.00
2018-07-23T03:39:49.836Z,8.00
2018-07-23T03:40:49.842Z,4.00
2018-07-23T03:41:49.855Z,4.00
2018-07-23T03:42:49.861Z,8.00
2018-07-23T03:43:49.872Z,8.00
2018-07-23T03:44:49.876Z,4.00
2018-07-23T03:45:49.885Z,8.00
2018-07-23T03:46:49.896Z,8.00
2018-07-23T03:47:49.906Z,12.00
2018-07-23T03:48:49.907Z,8.00
2018-07-23T03:49:49.920Z,12.00
2018-07-23T03:50:49.927Z,12.00
2018-07-23T03:51:49.931Z,12.00
2018-07-23T03:52:49.940Z,12.00
2018-07-23T03:53:49.947Z,20.00
2018-07-23T03:54:49.957Z,20.00
2018-07-23T03:55:49.965Z,20.00
2018-07-23T03:56:49.971Z,20.00
2018-07-23T03:57:49.975Z,20.00
2018-07-23T03:58:49.988Z,24.00
2018-07-23T03:59:49.995Z,24.00
2018-07-23T04:00:50.002Z,28.00
2018-07-23T04:01:50.014Z,28.00
2018-07-23T04:02:50.018Z,32.00
2018-07-23T04:03:50.026Z,32.00
2018-07-23T04:04:50.034Z,36.00
2018-07-23T04:05:50.047Z,36.00
2018-07-23T04:06:50.054Z,40.00
2018-07-23T04:07:50.059Z,40.00
2018-07-23T04:08:50.069Z,40.00
2018-07-23T04:09:50.075Z,44.00
2018-07-23T04:10:50.135Z,44.00
2018-07-23T04:11:50.087Z,44.00
2018-07-23T04:12:50.098Z,48.00
2018-07-23T04:13:50.107Z,48.00
2018-07-23T04:14:50.113Z,52.00
2018-07-23T04:15:50.120Z,52.00
2018-07-23T04:16:50.128Z,52.00
2018-07-23T04:17:50.136Z,56.00
2018-07-23T04:18:50.144Z,60.00
2018-07-23T04:19:50.153Z,64.00
2018-07-23T04:20:50.156Z,68.00
2018-07-23T04:21:50.164Z,68.00
2018-07-23T04:22:50.179Z,72.00
2018-07-23T04:23:50.182Z,72.00
2018-07-23T04:24:50.187Z,76.00
2018-07-23T04:25:50.205Z,80.00
2018-07-23T04:26:50.207Z,80.00
2018-07-23T04:27:50.215Z,84.00
2018-07-23T04:28:50.221Z,88.00
2018-07-23T04:29:50.229Z,88.00
2018-07-23T04:30:50.235Z,92.00
2018-07-23T04:31:50.248Z,96.00
2018-07-23T04:32:50.252Z,100.00
2018-07-23T04:33:50.263Z,108.00
2018-07-23T04:34:50.271Z,116.00
2018-07-23T04:35:50.277Z,120.00
2018-07-23T04:36:50.289Z,128.00
2018-07-23T04:37:50.327Z,132.00
2018-07-23T04:38:50.296Z,136.00
2018-07-23T04:39:50.308Z,140.00
2018-07-23T04:40:50.318Z,144.00
2018-07-23T04:41:50.325Z,148.00
2018-07-23T04:42:50.328Z,152.00
2018-07-23T04:43:50.338Z,156.00
2018-07-23T04:44:50.344Z,160.00
2018-07-23T04:45:50.352Z,164.00
2018-07-23T04:46:50.363Z,172.00
2018-07-23T04:47:50.365Z,176.00
2018-07-23T04:48:50.377Z,180.00
2018-07-23T04:49:50.383Z,184.00
2018-07-23T04:50:50.390Z,184.00
2018-07-23T04:51:50.400Z,188.00
2018-07-23T04:52:50.405Z,192.00
2018-07-23T04:53:50.414Z,196.00
2018-07-23T04:54:50.422Z,200.00
2018-07-23T04:55:50.427Z,208.00
2018-07-23T04:56:50.535Z,208.00
2018-07-23T04:57:50.449Z,212.00
2018-07-23T04:58:50.455Z,216.00
2018-07-23T04:59:50.461Z,216.00
2018-07-23T05:00:50.463Z,220.00
2018-07-23T05:01:50.477Z,228.00
2018-07-23T05:02:50.482Z,228.00
2018-07-23T05:03:50.490Z,232.00
2018-07-23T05:04:50.501Z,244.00
2018-07-23T05:05:50.507Z,256.00
2018-07-23T05:06:50.511Z,280.00
2018-07-23T05:07:50.518Z,308.00
2018-07-23T05:08:50.532Z,332.00
2018-07-23T05:09:50.536Z,348.00
2018-07-23T05:10:50.548Z,360.00
2018-07-23T05:11:50.556Z,380.00
2018-07-23T05:12:50.559Z,396.00
2018-07-23T05:13:50.571Z,416.00
2018-07-23T05:14:50.574Z,440.00
2018-07-23T05:15:50.613Z,456.00
2018-07-23T05:16:50.589Z,472.00
2018-07-23T05:17:50.599Z,480.00
2018-07-23T05:18:50.604Z,484.00
2018-07-23T05:19:50.614Z,484.00
2018-07-23T05:20:50.620Z,488.00
2018-07-23T05:21:50.629Z,496.00
2018-07-23T05:22:50.644Z,508.00
2018-07-23T05:23:50.663Z,520.00
2018-07-23T05:24:50.661Z,528.00
2018-07-23T05:25:50.659Z,540.00
2018-07-23T05:26:50.667Z,552.00
2018-07-23T05:27:50.677Z,564.00
2018-07-23T05:28:50.684Z,572.00
2018-07-23T05:29:50.697Z,592.00
2018-07-23T05:30:50.702Z,604.00
2018-07-23T05:31:50.721Z,612.00
2018-07-23T05:32:50.721Z,624.00
2018-07-23T05:33:50.729Z,624.00
2018-07-23T05:34:50.731Z,644.00
2018-07-23T05:35:50.736Z,4.00
2018-07-23T05:36:50.749Z,4.00
2018-07-23T05:37:50.757Z,4.00
2018-07-23T05:38:50.768Z,4.00
2018-07-23T05:39:50.781Z,4.00
2018-07-23T05:40:50.784Z,24.00
2018-07-23T05:41:50.788Z,20.00
2018-07-23T05:42:50.799Z,2704.00
2018-07-23T05:43:50.803Z,2684.00
2018-07-23T05:44:50.814Z,2728.00
2018-07-23T05:45:50.825Z,2744.00
2018-07-23T05:46:50.833Z,2732.00
2018-07-23T05:47:50.843Z,2752.00
2018-07-23T05:48:50.850Z,2788.00
2018-07-23T05:49:50.852Z,2840.00
2018-07-23T05:50:50.868Z,2884.00
2018-07-23T05:51:50.872Z,2940.00
2018-07-23T05:52:50.880Z,2964.00
2018-07-23T05:53:50.888Z,2940.00
2018-07-23T05:54:50.909Z,2928.00
2018-07-23T05:55:50.910Z,2936.00
2018-07-23T05:56:50.915Z,2964.00
2018-07-23T05:57:50.930Z,3028.00
2018-07-23T05:58:50.949Z,3020.00
2018-07-23T05:59:50.945Z,2944.00
2018-07-23T06:00:50.951Z,2920.00
2018-07-23T06:01:50.953Z,2940.00
2018-07-23T06:02:51.011Z,3052.00
2018-07-23T06:03:50.975Z,3180.00
2018-07-23T06:04:50.983Z,3232.00
2018-07-23T06:05:50.993Z,3176.00
2018-07-23T06:06:51.162Z,3112.00
2018-07-23T06:07:51.009Z,3080.00
2018-07-23T06:08:51.018Z,3084.00
2018-07-23T06:09:51.029Z,3116.00
2018-07-23T06:10:51.033Z,3148.00
2018-07-23T06:11:51.046Z,3208.00
2018-07-23T06:12:51.046Z,3192.00
2018-07-23T06:13:51.062Z,3224.00
2018-07-23T06:14:51.072Z,3284.00
2018-07-23T06:15:51.077Z,3328.00
2018-07-23T06:16:51.083Z,3316.00
2018-07-23T06:17:51.097Z,3316.00
2018-07-23T06:18:51.102Z,3420.00
2018-07-23T06:19:51.109Z,3688.00
2018-07-23T06:20:51.117Z,3724.00
2018-07-23T06:21:51.129Z,3840.00
2018-07-23T06:22:51.135Z,3756.00
2018-07-23T06:23:51.145Z,3928.00
2018-07-23T06:24:51.158Z,3836.00
2018-07-23T06:25:51.195Z,3784.00
2018-07-23T06:26:51.174Z,3712.00
2018-07-23T06:27:51.180Z,3628.00
2018-07-23T06:28:51.190Z,3632.00
2018-07-23T06:29:51.198Z,3728.00
2018-07-23T06:30:51.206Z,3932.00
2018-07-23T06:31:51.221Z,3852.00
2018-07-23T06:32:51.228Z,3832.00
2018-07-23T06:33:51.279Z,4208.00
2018-07-23T06:34:51.241Z,4148.00
2018-07-23T06:35:51.249Z,4552.00
2018-07-23T06:36:51.262Z,4344.00
2018-07-23T06:37:51.270Z,4032.00
2018-07-23T06:38:51.276Z,4080.00
2018-07-23T06:39:51.282Z,4020.00
2018-07-23T06:40:51.297Z,3900.00
2018-07-23T06:41:51.304Z,3676.00
2018-07-23T06:42:51.313Z,0.00
2018-07-23T06:43:51.324Z,4.00
2018-07-23T06:44:51.325Z,4.00
2018-07-23T06:45:51.337Z,4.00
2018-07-23T06:46:51.348Z,4.00
2018-07-23T06:47:51.347Z,4.00
2018-07-23T06:48:51.366Z,4.00
2018-07-23T06:49:51.371Z,4.00
2018-07-23T06:50:51.380Z,4.00
2018-07-23T06:51:51.395Z,4.00
2018-07-23T06:52:51.397Z,4.00
2018-07-23T06:53:51.411Z,4.00
2018-07-23T06:54:51.435Z,4.00
2018-07-23T06:55:51.426Z,4.00
2018-07-23T06:56:51.436Z,4.00
2018-07-23T06:57:51.445Z,4.00
2018-07-23T06:58:51.453Z,4.00
2018-07-23T06:59:51.461Z,4.00
2018-07-23T07:00:51.466Z,4.00
2018-07-23T07:01:51.481Z,4.00
2018-07-23T07:02:51.487Z,4.00
2018-07-23T07:03:51.500Z,4.00
2018-07-23T07:04:51.502Z,4.00
2018-07-23T07:05:51.518Z,8.00
2018-07-23T07:06:51.523Z,4.00
2018-07-23T07:07:51.531Z,8.00
2018-07-23T07:08:51.544Z,4.00
2018-07-23T07:09:51.557Z,4.00
2018-07-23T07:10:51.609Z,8.00
2018-07-23T07:11:51.621Z,8.00
2018-07-23T07:12:51.577Z,4.00
2018-07-23T07:13:51.644Z,4.00
2018-07-23T07:14:51.595Z,4.00
2018-07-23T07:15:51.602Z,4.00
2018-07-23T07:16:51.615Z,4.00
2018-07-23T07:17:51.623Z,4.00
2018-07-23T07:18:51.717Z,4.00
2018-07-23T07:19:51.651Z,4.00
2018-07-23T07:20:51.657Z,4.00
2018-07-23T07:21:51.671Z,4.00
2018-07-23T07:22:51.666Z,4.00
2018-07-23T07:23:51.677Z,4.00
2018-07-23T07:24:51.689Z,4.00
2018-07-23T07:25:51.708Z,4.00
2018-07-23T07:26:51.706Z,4.00
2018-07-23T07:27:51.713Z,4.00
2018-07-23T07:28:51.723Z,4.00
2018-07-23T07:29:51.734Z,4.00
2018-07-23T07:30:51.742Z,8.00
2018-07-23T07:31:51.751Z,8.00
2018-07-23T07:32:51.758Z,8.00
2018-07-23T07:33:51.766Z,8.00
2018-07-23T07:34:51.801Z,8.00
2018-07-23T07:35:51.792Z,8.00
2018-07-23T07:36:51.798Z,8.00
2018-07-23T07:37:51.884Z,8.00
2018-07-23T07:38:51.819Z,8.00
2018-07-23T07:39:51.828Z,8.00
2018-07-23T07:40:51.839Z,8.00
2018-07-23T07:41:51.851Z,8.00
2018-07-23T07:42:51.856Z,8.00
2018-07-23T07:43:51.866Z,8.00
2018-07-23T07:44:51.877Z,8.00
2018-07-23T07:45:51.895Z,8.00
2018-07-23T07:46:51.897Z,8.00
2018-07-23T07:47:51.908Z,8.00
2018-07-23T07:48:51.918Z,8.00
2018-07-23T07:49:51.926Z,8.00
2018-07-23T07:50:51.944Z,8.00
2018-07-23T07:51:51.943Z,8.00
2018-07-23T07:52:51.957Z,8.00
2018-07-23T07:53:51.967Z,8.00
2018-07-23T07:54:51.980Z,8.00
2018-07-23T07:55:51.990Z,8.00
2018-07-23T07:56:51.995Z,8.00
2018-07-23T07:57:52.008Z,4.00
2018-07-23T07:58:52.015Z,8.00
2018-07-23T07:59:52.021Z,4.00
2018-07-23T08:00:52.052Z,4.00
2018-07-23T08:01:52.039Z,8.00
2018-07-23T08:02:52.054Z,8.00
2018-07-23T08:03:52.066Z,4.00
2018-07-23T08:04:52.077Z,4.00
2018-07-23T08:05:52.086Z,4.00
2018-07-23T08:06:52.093Z,8.00
2018-07-23T08:07:52.108Z,8.00
2018-07-23T08:08:52.117Z,4.00
2018-07-23T08:09:52.121Z,4.00
2018-07-23T08:10:52.133Z,8.00
2018-07-23T08:11:52.145Z,4.00
2018-07-23T08:12:52.148Z,4.00
2018-07-23T08:13:52.166Z,8.00
2018-07-23T08:14:52.172Z,8.00
2018-07-23T08:15:52.215Z,8.00
2018-07-23T08:16:52.193Z,8.00
2018-07-23T08:17:52.228Z,4.00
2018-07-23T08:18:52.211Z,8.00
2018-07-23T08:19:52.222Z,4.00
2018-07-23T08:20:52.238Z,4.00
2018-07-23T08:21:52.241Z,8.00
2018-07-23T08:22:52.272Z,4.00
2018-07-23T08:23:52.260Z,4.00
2018-07-23T08:24:52.276Z,4.00
2018-07-23T08:25:52.287Z,8.00
2018-07-23T08:26:52.295Z,8.00
2018-07-23T08:27:52.326Z,8.00
2018-07-23T08:28:52.314Z,8.00
2018-07-23T08:29:52.328Z,8.00
2018-07-23T08:30:52.347Z,8.00
2018-07-23T08:31:52.370Z,8.00
2018-07-23T08:32:52.374Z,8.00
2018-07-23T08:33:52.364Z,8.00
2018-07-23T08:34:52.371Z,8.00
2018-07-23T08:35:52.389Z,8.00
2018-07-23T08:36:52.396Z,4.00
2018-07-23T08:37:52.411Z,4.00
2018-07-23T08:38:52.421Z,4.00
2018-07-23T08:39:52.431Z,4.00
2018-07-23T08:40:52.496Z,4.00
2018-07-23T08:41:52.450Z,4.00
2018-07-23T08:42:52.459Z,4.00
2018-07-23T08:43:52.474Z,4.00
2018-07-23T08:44:52.539Z,4.00
2018-07-23T08:45:52.491Z,4.00
2018-07-23T08:46:52.493Z,4.00
2018-07-23T08:47:52.513Z,4.00
2018-07-23T08:48:52.517Z,4.00
2018-07-23T08:49:52.532Z,8.00
2018-07-23T08:50:52.594Z,8.00
2018-07-23T08:51:52.553Z,8.00
2018-07-23T08:52:52.566Z,8.00
2018-07-23T08:53:52.571Z,8.00
2018-07-23T08:54:52.580Z,8.00
2018-07-23T08:55:52.593Z,8.00
2018-07-23T08:56:52.604Z,8.00
2018-07-23T08:57:52.615Z,8.00
2018-07-23T08:58:52.624Z,8.00
2018-07-23T08:59:52.671Z,4.00
2018-07-23T09:00:52.649Z,4.00
2018-07-23T09:01:52.657Z,4.00
2018-07-23T09:02:52.669Z,4.00
2018-07-23T09:03:52.681Z,4.00
2018-07-23T09:04:52.688Z,4.00
2018-07-23T09:05:52.695Z,4.00
2018-07-23T09:06:52.708Z,4.00
2018-07-23T09:07:52.722Z,8.00
2018-07-23T09:08:52.766Z,4.00
2018-07-23T09:09:52.742Z,4.00
2018-07-23T09:10:52.751Z,4.00
2018-07-23T09:11:52.778Z,4.00
2018-07-23T09:12:52.772Z,4.00
2018-07-23T09:13:52.782Z,4.00
2018-07-23T09:14:52.791Z,8.00
2018-07-23T09:15:52.802Z,8.00
2018-07-23T09:16:52.814Z,4.00
2018-07-23T09:17:52.818Z,4.00
2018-07-23T09:18:52.832Z,4.00
2018-07-23T09:19:52.843Z,4.00
2018-07-23T09:20:52.854Z,4.00
2018-07-23T09:21:52.866Z,4.00
2018-07-23T09:22:52.873Z,4.00
2018-07-23T09:23:52.929Z,4.00
2018-07-23T09:24:52.892Z,4.00
2018-07-23T09:25:52.906Z,4.00
2018-07-23T09:26:52.917Z,4.00
2018-07-23T09:27:52.923Z,4.00
2018-07-23T09:28:52.936Z,4.00
2018-07-23T09:29:52.947Z,4.00
2018-07-23T09:30:52.956Z,4.00
2018-07-23T09:31:52.963Z,4.00
2018-07-23T09:32:52.974Z,4.00
2018-07-23T09:33:53.030Z,4.00
2018-07-23T09:34:53.002Z,4.00
2018-07-23T09:35:53.003Z,4.00
2018-07-23T09:36:53.019Z,4.00
2018-07-23T09:37:53.034Z,4.00
2018-07-23T09:38:53.036Z,4.00
2018-07-23T09:39:53.047Z,8.00
2018-07-23T09:40:53.061Z,8.00
2018-07-23T09:41:53.065Z,8.00
2018-07-23T09:42:53.077Z,4.00
2018-07-23T09:43:53.085Z,8.00
2018-07-23T09:44:53.098Z,4.00
2018-07-23T09:45:53.106Z,4.00
2018-07-23T09:46:53.119Z,4.00
2018-07-23T09:47:53.130Z,8.00
2018-07-23T09:48:53.136Z,8.00
2018-07-23T09:49:53.154Z,8.00
2018-07-23T09:50:53.159Z,8.00
2018-07-23T09:51:53.169Z,8.00
2018-07-23T09:52:53.182Z,8.00
2018-07-23T09:53:53.193Z,8.00
2018-07-23T09:54:53.201Z,4.00
2018-07-23T09:55:53.215Z,8.00
2018-07-23T09:56:53.220Z,8.00
2018-07-23T09:57:53.231Z,8.00
2018-07-23T09:58:53.239Z,8.00
2018-07-23T09:59:53.245Z,8.00
2018-07-23T10:00:53.265Z,8.00
2018-07-23T10:01:53.276Z,8.00
2018-07-23T10:02:53.302Z,4.00
2018-07-23T10:03:53.292Z,8.00
2018-07-23T10:04:53.302Z,8.00
2018-07-23T10:05:53.323Z,8.00
2018-07-23T10:06:53.323Z,4.00
2018-07-23T10:07:53.337Z,8.00
2018-07-23T10:08:53.344Z,8.00
2018-07-23T10:09:53.352Z,8.00
2018-07-23T10:10:53.419Z,8.00
2018-07-23T10:11:53.382Z,8.00
2018-07-23T10:12:53.386Z,8.00
2018-07-23T10:13:53.395Z,8.00
2018-07-23T10:14:53.408Z,8.00
2018-07-23T10:15:53.415Z,4.00
2018-07-23T10:16:53.432Z,8.00
2018-07-23T10:17:53.445Z,8.00
2018-07-23T10:18:53.452Z,8.00
2018-07-23T10:19:53.459Z,8.00
2018-07-23T10:20:53.469Z,8.00
2018-07-23T10:21:53.481Z,8.00
2018-07-23T10:22:53.488Z,8.00
2018-07-23T10:23:53.516Z,8.00
2018-07-23T10:24:53.513Z,4.00
2018-07-23T10:25:53.528Z,4.00
2018-07-23T10:26:53.531Z,8.00
2018-07-23T10:27:53.544Z,8.00
2018-07-23T10:28:53.562Z,8.00
2018-07-23T10:29:53.558Z,8.00
2018-07-23T10:30:53.571Z,8.00
2018-07-23T10:31:53.584Z,8.00
2018-07-23T10:32:53.593Z,8.00
2018-07-23T10:33:53.607Z,8.00
2018-07-23T10:34:53.612Z,8.00
2018-07-23T10:35:53.635Z,8.00
2018-07-23T10:36:53.633Z,8.00
2018-07-23T10:37:53.648Z,8.00
2018-07-23T10:38:53.657Z,8.00
2018-07-23T10:39:53.667Z,8.00
2018-07-23T10:40:53.682Z,12.00
2018-07-23T10:41:53.686Z,8.00
2018-07-23T10:42:53.698Z,8.00
2018-07-23T10:43:53.706Z,8.00
2018-07-23T10:44:53.726Z,8.00
2018-07-23T10:45:53.742Z,8.00
2018-07-23T10:46:53.763Z,8.00
2018-07-23T10:47:53.746Z,8.00
2018-07-23T10:48:53.772Z,12.00
2018-07-23T10:49:53.774Z,12.00
2018-07-23T10:50:53.787Z,4.00
2018-07-23T10:51:53.818Z,4.00
2018-07-23T10:52:53.803Z,4.00
2018-07-23T10:53:53.823Z,8.00
2018-07-23T10:54:53.819Z,12.00
2018-07-23T10:55:53.839Z,8.00
2018-07-23T10:56:53.848Z,8.00
2018-07-23T10:57:53.856Z,4.00
2018-07-23T10:58:53.870Z,4.00
2018-07-23T10:59:53.893Z,4.00
2018-07-23T11:00:53.884Z,4.00
2018-07-23T11:01:53.890Z,8.00
2018-07-23T11:02:53.901Z,8.00
2018-07-23T11:03:53.948Z,8.00
2018-07-23T11:04:53.925Z,8.00
2018-07-23T11:05:53.935Z,8.00
2018-07-23T11:06:53.951Z,8.00
2018-07-23T11:07:53.959Z,8.00
2018-07-23T11:08:53.968Z,8.00
2018-07-23T11:09:53.977Z,8.00
2018-07-23T11:10:53.992Z,4.00
2018-07-23T11:11:54.002Z,4.00
2018-07-23T11:12:54.006Z,8.00
2018-07-23T11:13:54.031Z,8.00
2018-07-23T11:14:54.050Z,8.00
2018-07-23T11:15:54.038Z,8.00
2018-07-23T11:16:54.054Z,8.00
2018-07-23T11:17:54.064Z,8.00
2018-07-23T11:18:54.074Z,8.00
2018-07-23T11:19:54.082Z,4.00
2018-07-23T11:20:54.091Z,4.00
2018-07-23T11:21:54.109Z,4.00
2018-07-23T11:22:54.122Z,4.00
2018-07-23T11:23:54.157Z,4.00
2018-07-23T11:24:54.197Z,8.00
2018-07-23T11:25:54.144Z,8.00
2018-07-23T11:26:54.163Z,8.00
2018-07-23T11:27:54.263Z,8.00
2018-07-23T11:28:54.180Z,8.00
2018-07-23T11:29:54.188Z,8.00
2018-07-23T11:30:54.213Z,8.00
2018-07-23T11:31:54.215Z,8.00
2018-07-23T11:32:54.223Z,8.00
2018-07-23T11:33:54.233Z,8.00
2018-07-23T11:34:54.242Z,8.00
2018-07-23T11:35:54.296Z,8.00
2018-07-23T11:36:54.264Z,8.00
2018-07-23T11:37:54.273Z,8.00
2018-07-23T11:38:54.290Z,8.00
2018-07-23T11:39:54.307Z,8.00
2018-07-23T11:40:54.306Z,8.00
2018-07-23T11:41:54.320Z,8.00
2018-07-23T11:42:54.331Z,8.00
2018-07-23T11:43:54.348Z,8.00
2018-07-23T11:44:54.350Z,8.00
2018-07-23T11:45:54.359Z,8.00
2018-07-23T11:46:54.370Z,4.00
2018-07-23T11:47:54.381Z,4.00
2018-07-23T11:48:54.397Z,4.00
2018-07-23T11:49:54.407Z,4.00
2018-07-23T11:50:54.418Z,8.00
2018-07-23T11:51:54.422Z,4.00
2018-07-23T11:52:54.436Z,4.00
2018-07-23T11:53:54.449Z,4.00
2018-07-23T11:54:54.457Z,4.00
2018-07-23T11:55:54.466Z,4.00
2018-07-23T11:56:54.520Z,4.00
2018-07-23T11:57:54.489Z,4.00
2018-07-23T11:58:54.496Z,4.00
2018-07-23T11:59:54.513Z,4.00
2018-07-23T12:00:54.520Z,4.00
2018-07-23T12:01:54.601Z,4.00
2018-07-23T12:02:54.544Z,4.00
2018-07-23T12:03:54.553Z,4.00
2018-07-23T12:04:54.570Z,8.00
2018-07-23T12:05:54.574Z,8.00
2018-07-23T12:06:54.588Z,8.00
2018-07-23T12:07:54.601Z,8.00
2018-07-23T12:08:54.609Z,8.00
2018-07-23T12:09:54.618Z,8.00
2018-07-23T12:10:54.628Z,8.00
2018-07-23T12:11:54.646Z,4.00
2018-07-23T12:12:54.653Z,4.00
2018-07-23T12:13:54.660Z,4.00
2018-07-23T12:14:54.674Z,4.00
2018-07-23T12:15:54.687Z,4.00
2018-07-23T12:16:54.691Z,4.00
2018-07-23T12:17:54.700Z,4.00
2018-07-23T12:18:54.718Z,4.00
2018-07-23T12:19:54.722Z,8.00
2018-07-23T12:20:54.730Z,8.00
2018-07-23T12:21:54.740Z,8.00
2018-07-23T12:22:54.757Z,4.00
2018-07-23T12:23:54.764Z,8.00
2018-07-23T12:24:54.774Z,8.00
2018-07-23T12:25:54.795Z,8.00
2018-07-23T12:26:54.794Z,8.00
2018-07-23T12:27:54.805Z,8.00
2018-07-23T12:28:54.821Z,0.00
2018-07-23T12:29:54.825Z,0.00
2018-07-23T12:30:54.836Z,0.00
2018-07-23T12:31:54.856Z,0.00
2018-07-23T12:32:54.860Z,0.00
2018-07-23T12:33:54.873Z,4.00
2018-07-23T12:34:54.881Z,4.00
2018-07-23T12:35:54.890Z,4.00
2018-07-23T12:36:54.905Z,4.00
2018-07-23T12:37:54.955Z,8.00
2018-07-23T12:38:54.921Z,4.00
2018-07-23T12:39:55.051Z,4.00
2018-07-23T12:40:54.940Z,8.00
2018-07-23T12:41:54.952Z,8.00
2018-07-23T12:42:54.965Z,8.00
2018-07-23T12:43:54.974Z,8.00
2018-07-23T12:44:54.991Z,8.00
2018-07-23T12:45:54.996Z,8.00
2018-07-23T12:46:55.003Z,8.00
2018-07-23T12:47:55.020Z,8.00
2018-07-23T12:48:55.027Z,4.00
2018-07-23T12:49:55.046Z,4.00
2018-07-23T12:50:55.048Z,4.00
2018-07-23T12:51:55.058Z,8.00
2018-07-23T12:52:55.073Z,8.00
2018-07-23T12:53:55.081Z,8.00
2018-07-23T12:54:55.101Z,8.00
2018-07-23T12:55:55.105Z,8.00
2018-07-23T12:56:55.111Z,8.00
2018-07-23T12:57:55.122Z,8.00
2018-07-23T12:58:55.131Z,8.00
2018-07-23T12:59:55.169Z,8.00
2018-07-23T13:00:55.150Z,8.00
2018-07-23T13:01:55.153Z,4.00
2018-07-23T13:02:55.175Z,4.00
2018-07-23T13:03:55.190Z,4.00
2018-07-23T13:04:55.195Z,4.00
2018-07-23T13:05:55.206Z,4.00
2018-07-23T13:06:55.220Z,4.00