createdAt,value
2022-08-05T00:00:16.678Z,26.80
2022-08-05T00:02:51.505Z,26.79
2022-08-05T00:06:01.719Z,26.80
2022-08-05T00:08:32.718Z,26.80
2022-08-05T00:11:00.582Z,26.79
2022-08-05T00:13:38.487Z,26.79
2022-08-05T00:16:11.069Z,26.79
2022-08-05T00:18:42.157Z,26.77
2022-08-05T00:21:11.976Z,26.77
2022-08-05T00:23:45.731Z,26.77
2022-08-05T00:26:15.016Z,26.76
2022-08-05T00:28:45.804Z,26.77
2022-08-05T00:31:14.376Z,26.76
2022-08-05T00:34:54.815Z,26.75
2022-08-05T00:37:10.346Z,26.76
2022-08-05T00:39:20.289Z,26.75
2022-08-05T00:41:55.152Z,26.74
2022-08-05T00:44:30.544Z,26.74
2022-08-05T00:47:02.186Z,26.74
2022-08-05T00:49:44.355Z,26.73
2022-08-05T00:52:28.130Z,26.73
2022-08-05T00:54:56.616Z,26.73
2022-08-05T00:57:25.441Z,26.72
2022-08-05T01:00:11.059Z,26.71
2022-08-05T01:02:41.440Z,26.72
2022-08-05T01:05:12.812Z,26.71
2022-08-05T01:08:29.860Z,26.71
2022-08-05T01:10:33.360Z,26.71
2022-08-05T01:13:12.997Z,26.71
2022-08-05T01:15:49.973Z,26.71
2022-08-05T01:18:28.173Z,26.72
2022-08-05T01:21:04.501Z,26.71
2022-08-05T01:23:45.704Z,26.70
2022-08-05T01:26:37.817Z,26.70
2022-08-05T01:29:09.644Z,26.70
2022-08-05T01:31:44.609Z,26.69
2022-08-05T01:34:15.108Z,26.69
2022-08-05T01:36:47.908Z,26.68
2022-08-05T01:39:46.848Z,26.68
2022-08-05T01:42:05.471Z,26.67
2022-08-05T01:44:35.604Z,26.68
2022-08-05T01:47:05.295Z,26.67
2022-08-05T01:49:59.984Z,26.66
2022-08-05T01:52:23.152Z,26.66
2022-08-05T01:54:54.455Z,26.66
2022-08-05T01:58:09.772Z,26.65
2022-08-05T02:00:15.965Z,26.64
2022-08-05T02:02:54.467Z,26.63
2022-08-05T02:05:24.212Z,26.63
2022-08-05T02:08:01.047Z,26.62
2022-08-05T02:10:35.944Z,26.62
2022-08-05T02:13:15.994Z,26.62
2022-08-05T02:15:48.105Z,26.62
2022-08-05T02:18:33.296Z,26.62
2022-08-05T02:21:05.748Z,26.61
2022-08-05T02:23:42.541Z,26.61
2022-08-05T02:26:11.737Z,26.61
2022-08-05T02:28:45.920Z,26.60
2022-08-05T02:31:17.060Z,26.59
2022-08-05T02:33:57.481Z,26.59
2022-08-05T02:36:31.152Z,26.59
2022-08-05T02:38:59.988Z,26.59
2022-08-05T02:41:43.362Z,26.58
2022-08-05T02:44:16.620Z,26.58
2022-08-05T02:46:59.807Z,26.57
2022-08-05T02:49:36.983Z,26.57
2022-08-05T02:52:06.838Z,26.56
2022-08-05T02:54:37.255Z,26.56
2022-08-05T02:57:10.338Z,26.55
2022-08-05T02:59:55.279Z,26.55
2022-08-05T03:02:27.969Z,26.54
2022-08-05T03:04:56.296Z,26.54
2022-08-05T03:08:01.930Z,26.54
2022-08-05T03:10:13.295Z,26.54
2022-08-05T03:12:41.532Z,26.54
2022-08-05T03:15:12.383Z,26.53
2022-08-05T03:17:42.202Z,26.53
2022-08-05T03:20:13.863Z,26.53
2022-08-05T03:22:44.218Z,26.53
2022-08-05T03:25:33.617Z,26.52
2022-08-05T03:28:03.510Z,26.52
2022-08-05T03:30:34.154Z,26.50
2022-08-05T03:33:05.577Z,26.51
2022-08-05T03:35:40.435Z,26.50
2022-08-05T03:38:09.873Z,26.50
2022-08-05T03:40:41.395Z,26.50
2022-08-05T03:43:59.030Z,26.49
2022-08-05T03:46:01.819Z,26.48
2022-08-05T03:48:35.399Z,26.48
2022-08-05T03:52:38.875Z,26.50
2022-08-05T03:55:52.989Z,26.48
2022-08-05T03:56:49.946Z,26.48
2022-08-05T03:59:20.462Z,26.47
2022-08-05T04:01:49.575Z,26.46
2022-08-05T04:04:21.190Z,26.46
2022-08-05T04:06:51.007Z,26.47
2022-08-05T04:09:25.828Z,26.46
2022-08-05T04:11:56.387Z,26.46
2022-08-05T04:14:30.663Z,26.46
2022-08-05T04:17:00.781Z,26.46
2022-08-05T04:19:31.905Z,26.46
2022-08-05T04:22:08.358Z,26.46
2022-08-05T04:24:44.473Z,26.46
2022-08-05T04:27:13.786Z,26.46
2022-08-05T04:29:43.541Z,26.45
2022-08-05T04:32:11.595Z,26.44
2022-08-05T04:34:43.342Z,26.45
2022-08-05T04:37:12.000Z,26.45
2022-08-05T04:39:40.954Z,26.46
2022-08-05T04:42:10.002Z,26.47
2022-08-05T04:44:39.094Z,26.47
2022-08-05T04:47:09.325Z,26.49
2022-08-05T04:50:02.509Z,26.49
2022-08-05T04:52:28.511Z,26.49
2022-08-05T04:54:57.575Z,26.50
2022-08-05T04:57:28.700Z,26.51
2022-08-05T04:59:58.592Z,26.52
2022-08-05T05:02:36.915Z,26.52
2022-08-05T05:05:16.722Z,26.52
2022-08-05T05:08:01.653Z,26.52
2022-08-05T05:10:30.852Z,26.47
2022-08-05T05:13:03.995Z,26.41
2022-08-05T05:15:59.352Z,26.38
2022-08-05T05:18:28.355Z,26.36
2022-08-05T05:20:59.954Z,26.34
2022-08-05T05:24:02.386Z,26.32
2022-08-05T05:26:18.047Z,26.30
2022-08-05T05:28:46.173Z,26.28
2022-08-05T05:31:14.487Z,26.22
2022-08-05T05:34:02.241Z,26.19
2022-08-05T05:36:31.527Z,26.18
2022-08-05T05:39:03.542Z,26.19
2022-08-05T05:41:40.668Z,26.19
2022-08-05T05:44:37.759Z,26.19
2022-08-05T05:47:02.272Z,26.19
2022-08-05T05:49:32.371Z,26.17
2022-08-05T05:52:01.361Z,26.13
2022-08-05T05:54:50.488Z,26.14
2022-08-05T05:57:20.364Z,26.12
2022-08-05T05:59:49.149Z,26.12
2022-08-05T06:02:32.413Z,26.12
2022-08-05T06:05:10.382Z,26.13
2022-08-05T06:08:01.210Z,26.14
2022-08-05T06:10:36.706Z,26.16
2022-08-05T06:13:06.191Z,26.17
2022-08-05T06:16:28.193Z,26.19
2022-08-05T06:18:31.602Z,26.19
2022-08-05T06:21:00.544Z,26.21
2022-08-05T06:23:43.805Z,26.21
2022-08-05T06:26:21.272Z,26.23
2022-08-05T06:28:52.096Z,26.22
2022-08-05T06:31:21.884Z,26.24
2022-08-05T06:34:07.530Z,26.24
2022-08-05T06:36:53.557Z,26.24
2022-08-05T06:39:27.275Z,26.26
2022-08-05T06:41:58.846Z,26.29
2022-08-05T06:44:27.330Z,26.29
2022-08-05T06:46:55.536Z,26.31
2022-08-05T06:50:02.017Z,26.32
2022-08-05T06:52:36.928Z,26.35
2022-08-05T06:55:00.410Z,26.35
2022-08-05T06:58:02.506Z,26.35
2022-08-05T07:00:24.591Z,26.36
2022-08-05T07:02:53.896Z,26.36
2022-08-05T07:05:37.009Z,26.37
2022-08-05T07:08:06.304Z,26.37
2022-08-05T07:10:39.629Z,26.39
2022-08-05T07:13:57.730Z,26.40
2022-08-05T07:17:59.045Z,26.39
2022-08-05T07:22:28.592Z,26.41
2022-08-05T07:25:23.217Z,26.41
2022-08-05T07:27:57.687Z,26.42
2022-08-05T07:30:32.562Z,26.42
2022-08-05T07:33:05.442Z,26.43
2022-08-05T07:36:02.190Z,26.43
2022-08-05T07:38:33.720Z,26.43
2022-08-05T07:42:08.363Z,26.43
2022-08-05T07:43:55.058Z,26.44
2022-08-05T07:46:26.863Z,26.45
2022-08-05T07:49:02.459Z,26.46
2022-08-05T07:51:40.663Z,26.46
2022-08-05T07:54:18.800Z,26.46
2022-08-05T07:57:13.675Z,26.47
2022-08-05T07:59:39.848Z,26.47
2022-08-05T08:02:16.082Z,26.48
2022-08-05T08:04:46.300Z,26.50
2022-08-05T08:07:14.927Z,26.50
2022-08-05T08:09:52.277Z,26.51
2022-08-05T08:12:33.446Z,26.52
2022-08-05T08:15:09.784Z,26.52
2022-08-05T08:17:49.949Z,26.53
2022-08-05T08:20:43.994Z,26.54
2022-08-05T08:24:00.236Z,26.55
2022-08-05T08:25:59.878Z,26.56
2022-08-05T08:28:37.138Z,26.56
2022-08-05T08:31:18.233Z,26.56
2022-08-05T08:33:51.551Z,26.57
2022-08-05T08:36:29.713Z,26.57
2022-08-05T08:39:15.753Z,26.57
2022-08-05T08:41:52.593Z,26.59
2022-08-05T08:45:19.497Z,26.61
2022-08-05T08:47:22.209Z,26.63
2022-08-05T08:50:30.694Z,26.67
2022-08-05T08:52:58.131Z,26.70
2022-08-05T08:56:01.634Z,26.73
2022-08-05T08:58:16.639Z,26.75
2022-08-05T09:00:44.825Z,26.77
2022-08-05T09:03:16.138Z,26.79
2022-08-05T09:06:08.628Z,26.79
2022-08-05T09:08:40.140Z,26.80
2022-08-05T09:11:13.643Z,26.81
2022-08-05T09:14:00.691Z,26.82
2022-08-05T09:16:31.042Z,26.82
2022-08-05T09:18:59.594Z,26.83
2022-08-05T09:22:22.997Z,26.85
2022-08-05T09:24:17.887Z,26.86
2022-08-05T09:26:48.482Z,26.88
2022-08-05T09:29:20.423Z,26.89
2022-08-05T09:32:41.686Z,26.88
2022-08-05T09:34:55.107Z,26.88
2022-08-05T09:38:12.871Z,26.88
2022-08-05T09:40:30.033Z,26.88
2022-08-05T09:43:01.043Z,26.88
2022-08-05T09:46:07.640Z,26.87
2022-08-05T09:48:28.468Z,26.86
2022-08-05T09:50:57.987Z,26.87
2022-08-05T09:53:54.413Z,26.86
2022-08-05T09:56:25.907Z,26.87
2022-08-05T09:59:00.628Z,26.89
2022-08-05T10:01:31.774Z,26.88
2022-08-05T10:04:03.589Z,26.89
2022-08-05T10:06:32.173Z,26.89
2022-08-05T10:09:27.639Z,26.91
2022-08-05T10:12:18.609Z,26.94
2022-08-05T10:15:14.612Z,26.99
2022-08-05T10:17:54.598Z,27.03
2022-08-05T10:20:25.171Z,27.06
2022-08-05T10:22:53.310Z,27.08
2022-08-05T10:25:22.849Z,27.10
2022-08-05T10:28:13.662Z,27.11
2022-08-05T10:32:47.090Z,27.13
2022-08-05T10:33:30.536Z,27.15
2022-08-05T10:36:04.657Z,27.18
2022-08-05T10:38:33.576Z,27.22
2022-08-05T10:41:08.832Z,27.24
2022-08-05T10:43:48.609Z,27.25
2022-08-05T10:46:17.764Z,27.27
2022-08-05T10:48:57.124Z,27.29
2022-08-05T10:51:28.909Z,27.28
2022-08-05T10:54:01.646Z,27.30
2022-08-05T10:56:32.042Z,27.31
2022-08-05T10:59:12.207Z,27.34
2022-08-05T11:01:55.033Z,27.38
2022-08-05T11:04:31.799Z,27.40
2022-08-05T11:07:06.629Z,27.41
2022-08-05T11:09:46.130Z,27.41
2022-08-05T11:12:50.710Z,27.41
2022-08-05T11:16:01.252Z,27.42
2022-08-05T11:18:25.365Z,27.41
2022-08-05T11:20:53.535Z,27.40
2022-08-05T11:24:05.225Z,27.39
2022-08-05T11:26:28.171Z,27.39
2022-08-05T11:29:11.937Z,27.39
2022-08-05T11:31:58.329Z,27.37
2022-08-05T11:34:40.080Z,27.36
2022-08-05T11:38:37.340Z,27.34
2022-08-05T11:41:14.119Z,27.33
2022-08-05T11:44:00.890Z,27.33
2022-08-05T11:46:58.395Z,27.33
2022-08-05T11:49:27.216Z,27.33
2022-08-05T11:51:57.569Z,27.34
2022-08-05T11:54:33.308Z,27.33
2022-08-05T11:57:08.820Z,27.35
2022-08-05T11:59:51.630Z,27.35
2022-08-05T12:02:31.805Z,27.35
2022-08-05T12:05:01.149Z,27.35
2022-08-05T12:08:10.328Z,27.36
2022-08-05T12:10:43.492Z,27.37
2022-08-05T12:13:16.712Z,27.38
2022-08-05T12:15:49.903Z,27.38
2022-08-05T12:18:32.727Z,27.38
2022-08-05T12:21:10.947Z,27.38
2022-08-05T12:23:43.149Z,27.40
2022-08-05T12:26:11.545Z,27.40
2022-08-05T12:28:39.869Z,27.41
2022-08-05T12:31:07.982Z,27.42
2022-08-05T12:33:38.836Z,27.42
2022-08-05T12:36:08.600Z,27.41
2022-08-05T12:38:39.582Z,27.42
2022-08-05T12:41:13.484Z,27.44
2022-08-05T12:43:55.500Z,27.44
2022-08-05T12:46:28.856Z,27.43
2022-08-05T12:49:13.560Z,27.44
2022-08-05T12:52:13.900Z,27.45
2022-08-05T12:54:34.044Z,27.46
2022-08-05T12:57:03.674Z,27.48
2022-08-05T12:59:46.730Z,27.50
2022-08-05T13:02:22.229Z,27.52
2022-08-05T13:04:59.789Z,27.54
2022-08-05T13:10:20.096Z,27.56
2022-08-05T13:12:51.220Z,27.58
2022-08-05T13:15:41.680Z,27.58
2022-08-05T13:18:19.649Z,27.59
2022-08-05T13:20:50.078Z,27.60
2022-08-05T13:23:22.691Z,27.61
2022-08-05T13:25:58.889Z,27.61
2022-08-05T13:28:28.103Z,27.62
2022-08-05T13:30:57.284Z,27.61
2022-08-05T13:34:20.919Z,27.61
2022-08-05T13:36:15.160Z,27.62
2022-08-05T13:38:43.436Z,27.63
2022-08-05T13:41:12.080Z,27.65
2022-08-05T13:43:45.165Z,27.64
2022-08-05T13:46:38.020Z,27.65
2022-08-05T13:49:12.774Z,27.64
2022-08-05T13:51:45.898Z,27.61
2022-08-05T13:54:16.653Z,27.60
2022-08-05T13:56:51.543Z,27.59
2022-08-05T13:59:24.564Z,27.59
2022-08-05T14:01:57.528Z,27.58
2022-08-05T14:04:50.523Z,27.57
2022-08-05T14:08:00.083Z,27.56
2022-08-05T14:10:18.988Z,27.56
2022-08-05T14:12:57.105Z,27.55
2022-08-05T14:16:07.451Z,27.55
2022-08-05T14:18:17.699Z,27.54
2022-08-05T14:20:47.958Z,27.55
2022-08-05T14:23:25.110Z,27.54
2022-08-05T14:25:57.819Z,27.54
2022-08-05T14:28:28.384Z,27.54
2022-08-05T14:30:56.510Z,27.53
2022-08-05T14:33:24.659Z,27.53
2022-08-05T14:35:54.055Z,27.53
2022-08-05T14:38:27.783Z,27.53
2022-08-05T14:41:01.105Z,27.53
2022-08-05T14:44:02.084Z,27.52
2022-08-05T14:46:17.536Z,27.52
2022-08-05T14:48:49.842Z,27.53
2022-08-05T14:51:18.271Z,27.52
2022-08-05T14:54:26.338Z,27.53
2022-08-05T14:56:44.378Z,27.52
2022-08-05T14:59:15.409Z,27.53
2022-08-05T15:01:47.904Z,27.55
2022-08-05T15:04:20.556Z,27.55
2022-08-05T15:06:49.873Z,27.55
2022-08-05T15:09:51.142Z,27.58
2022-08-05T15:12:08.936Z,27.58
2022-08-05T15:14:48.373Z,27.59
2022-08-05T15:17:46.869Z,27.59
2022-08-05T15:20:13.414Z,27.61
2022-08-05T15:22:54.074Z,27.61
2022-08-05T15:25:40.870Z,27.61
2022-08-05T15:28:14.874Z,27.63
2022-08-05T15:30:45.501Z,27.63
2022-08-05T15:33:53.774Z,27.64
2022-08-05T15:36:03.933Z,27.64
2022-08-05T15:38:36.483Z,27.64
2022-08-05T15:41:22.584Z,27.65
2022-08-05T15:43:54.472Z,27.65
2022-08-05T15:46:24.111Z,27.65
2022-08-05T15:49:00.950Z,27.66
2022-08-05T15:52:04.107Z,27.66
2022-08-05T15:54:34.802Z,27.65
2022-08-05T15:57:08.019Z,27.67
2022-08-05T15:59:38.188Z,27.67
2022-08-05T16:02:09.739Z,27.68
2022-08-05T16:04:43.495Z,27.68
2022-08-05T16:07:13.353Z,27.68
2022-08-05T16:09:42.066Z,27.69
2022-08-05T16:12:13.152Z,27.68
2022-08-05T16:14:43.333Z,27.68
2022-08-05T16:17:11.735Z,27.68
2022-08-05T16:20:04.502Z,27.68
2022-08-05T16:22:34.008Z,27.69
2022-08-05T16:25:08.170Z,27.69
2022-08-05T16:28:01.039Z,27.69
2022-08-05T16:30:29.186Z,27.69
2022-08-05T16:32:58.802Z,27.69
2022-08-05T16:35:28.514Z,27.70
2022-08-05T16:38:02.957Z,27.70
2022-08-05T16:40:51.926Z,27.69
2022-08-05T16:43:25.800Z,27.71
2022-08-05T16:46:04.178Z,27.69
2022-08-05T16:48:37.739Z,27.69
2022-08-05T16:51:09.168Z,27.70
2022-08-05T16:54:02.545Z,27.70
2022-08-05T16:56:29.253Z,27.71
2022-08-05T16:59:00.858Z,27.70
2022-08-05T17:01:54.997Z,27.71
2022-08-05T17:04:26.403Z,27.70
2022-08-05T17:06:56.918Z,27.71
2022-08-05T17:09:28.274Z,27.72
2022-08-05T17:11:59.953Z,27.71
2022-08-05T17:14:36.901Z,27.70
2022-08-05T17:17:06.812Z,27.71
2022-08-05T17:19:45.544Z,27.70
2022-08-05T17:22:17.936Z,27.71
2022-08-05T17:24:57.412Z,27.70
2022-08-05T17:27:27.257Z,27.70
2022-08-05T17:30:04.743Z,27.70
2022-08-05T17:32:42.037Z,27.69
2022-08-05T17:35:12.113Z,27.69
2022-08-05T17:37:45.413Z,27.70
2022-08-05T17:40:17.877Z,27.70
2022-08-05T17:42:50.996Z,27.70
2022-08-05T17:45:22.558Z,27.70
2022-08-05T17:47:54.350Z,27.69
2022-08-05T17:50:28.315Z,27.69
2022-08-05T17:52:58.953Z,27.69
2022-08-05T17:55:38.126Z,27.69
2022-08-05T17:58:12.660Z,27.69
2022-08-05T18:00:47.835Z,27.68
2022-08-05T18:06:12.142Z,27.67
2022-08-05T18:08:44.854Z,27.67
2022-08-05T18:11:24.841Z,27.66
2022-08-05T18:14:04.336Z,27.66
2022-08-05T18:16:50.993Z,27.64
2022-08-05T18:19:22.942Z,27.65
2022-08-05T18:22:08.420Z,27.65
2022-08-05T18:24:39.607Z,27.65
2022-08-05T18:27:12.837Z,27.65
2022-08-05T18:29:51.919Z,27.66
2022-08-05T18:32:28.342Z,27.65
2022-08-05T18:34:57.852Z,27.64
2022-08-05T18:37:34.825Z,27.63
2022-08-05T18:40:33.930Z,27.63
2022-08-05T18:42:58.380Z,27.63
2022-08-05T18:45:41.333Z,27.63
2022-08-05T18:48:17.405Z,27.61
2022-08-05T18:52:03.256Z,27.60
2022-08-05T18:54:04.541Z,27.59
2022-08-05T18:56:32.630Z,27.60
2022-08-05T18:59:01.923Z,27.59
2022-08-05T19:01:58.081Z,27.60
2022-08-05T19:04:29.400Z,27.59
2022-08-05T19:06:57.529Z,27.59
2022-08-05T19:09:25.629Z,27.60
2022-08-05T19:12:00.027Z,27.59
2022-08-05T19:14:59.119Z,27.59
2022-08-05T19:17:17.624Z,27.58
2022-08-05T19:19:48.857Z,27.58
2022-08-05T19:22:17.784Z,27.58
2022-08-05T19:24:55.865Z,27.57
2022-08-05T19:27:30.268Z,27.57
2022-08-05T19:29:58.984Z,27.56
2022-08-05T19:32:27.819Z,27.56
2022-08-05T19:34:58.099Z,27.57
2022-08-05T19:37:34.921Z,27.57
2022-08-05T19:40:15.067Z,27.58
2022-08-05T19:43:04.635Z,27.58
2022-08-05T19:45:33.336Z,27.57
2022-08-05T19:48:05.854Z,27.57
2022-08-05T19:50:36.758Z,27.57
2022-08-05T19:53:09.659Z,27.56
2022-08-05T19:56:12.358Z,27.56
2022-08-05T19:58:29.076Z,27.56
2022-08-05T20:00:58.182Z,27.56
2022-08-05T20:03:27.357Z,27.55
2022-08-05T20:06:11.696Z,27.55
2022-08-05T20:08:47.574Z,27.55
2022-08-05T20:11:19.379Z,27.54
2022-08-05T20:13:54.750Z,27.55
2022-08-05T20:16:36.704Z,27.55
2022-08-05T20:19:05.280Z,27.55
2022-08-05T20:21:34.981Z,27.55
2022-08-05T20:24:07.275Z,27.54
2022-08-05T20:26:39.713Z,27.53
2022-08-05T20:29:27.301Z,27.54
2022-08-05T20:31:58.321Z,27.53
2022-08-05T20:34:27.891Z,27.52
2022-08-05T20:36:57.416Z,27.50
2022-08-05T20:39:25.785Z,27.50
2022-08-05T20:42:03.768Z,27.50
2022-08-05T20:44:32.833Z,27.49
2022-08-05T20:47:07.513Z,27.48
2022-08-05T20:49:39.743Z,27.49
2022-08-05T20:52:10.548Z,27.48
2022-08-05T20:54:59.963Z,27.47
2022-08-05T20:57:43.618Z,27.47
2022-08-05T21:00:40.661Z,27.46
2022-08-05T21:03:07.049Z,27.46
2022-08-05T21:05:48.098Z,27.45
2022-08-05T21:08:26.430Z,27.45
2022-08-05T21:11:01.127Z,27.45
2022-08-05T21:13:48.413Z,27.45
2022-08-05T21:16:29.326Z,27.44
2022-08-05T21:19:00.027Z,27.43
2022-08-05T21:21:44.522Z,27.44
2022-08-05T21:24:19.593Z,27.43
2022-08-05T21:26:53.309Z,27.41
2022-08-05T21:29:26.310Z,27.41
2022-08-05T21:31:55.010Z,27.41
2022-08-05T21:34:24.148Z,27.41
2022-08-05T21:36:52.543Z,27.40
2022-08-05T21:39:26.577Z,27.40
2022-08-05T21:42:01.610Z,27.40
2022-08-05T21:44:31.090Z,27.39
2022-08-05T21:46:59.934Z,27.39
2022-08-05T21:49:48.553Z,27.39
2022-08-05T21:52:26.946Z,27.37
2022-08-05T21:55:06.812Z,27.39
2022-08-05T21:57:35.453Z,27.38
2022-08-05T22:00:06.376Z,27.37
2022-08-05T22:02:42.489Z,27.37
2022-08-05T22:05:11.397Z,27.36
2022-08-05T22:07:58.296Z,27.38
2022-08-05T22:10:29.398Z,27.38
2022-08-05T22:13:08.852Z,27.36
2022-08-05T22:16:01.211Z,27.30
2022-08-05T22:18:35.776Z,27.25
2022-08-05T22:21:04.853Z,27.22
2022-08-05T22:24:12.945Z,27.22
2022-08-05T22:27:17.223Z,27.23
2022-08-05T22:29:46.013Z,27.23
2022-08-05T22:32:17.310Z,27.24
2022-08-05T22:34:45.919Z,27.24
2022-08-05T22:37:14.084Z,27.25
2022-08-05T22:39:42.221Z,27.26
2022-08-05T22:42:25.293Z,27.25
2022-08-05T22:44:56.957Z,27.25
2022-08-05T22:47:29.464Z,27.26
2022-08-05T22:50:22.764Z,27.26
2022-08-05T22:52:48.332Z,27.27
2022-08-05T22:55:19.287Z,27.26
2022-08-05T22:57:50.970Z,27.26
2022-08-05T23:00:20.842Z,27.26
2022-08-05T23:02:49.758Z,27.25
2022-08-05T23:05:18.540Z,27.26
2022-08-05T23:07:49.664Z,27.26
2022-08-05T23:10:20.016Z,27.26
2022-08-05T23:12:51.464Z,27.25
2022-08-05T23:15:29.624Z,27.24
2022-08-05T23:18:03.682Z,27.25
2022-08-05T23:20:39.524Z,27.24
2022-08-05T23:23:08.966Z,27.24
2022-08-05T23:25:52.003Z,27.24
2022-08-05T23:28:27.761Z,27.24
2022-08-05T23:31:15.788Z,27.23
2022-08-05T23:34:05.883Z,27.23
2022-08-05T23:36:38.471Z,27.22
2022-08-05T23:39:08.601Z,27.22
2022-08-05T23:41:37.320Z,27.22
2022-08-05T23:44:10.469Z,27.21
2022-08-05T23:46:39.267Z,27.21
2022-08-05T23:49:17.042Z,27.21
2022-08-05T23:52:08.044Z,27.21
2022-08-05T23:54:38.316Z,27.21
2022-08-05T23:57:07.679Z,27.19
