createdAt,value
2022-12-09T00:01:28.262Z,6.00
2022-12-09T00:03:57.348Z,6.00
2022-12-09T00:06:28.625Z,5.25
2022-12-09T00:08:58.330Z,6.50
2022-12-09T00:11:27.986Z,5.50
2022-12-09T00:13:58.557Z,7.00
2022-12-09T00:16:27.897Z,7.00
2022-12-09T00:18:58.037Z,8.00
2022-12-09T00:21:30.142Z,7.50
2022-12-09T00:24:00.638Z,7.00
2022-12-09T00:26:29.635Z,7.50
2022-12-09T00:28:58.864Z,8.00
2022-12-09T00:31:30.839Z,8.50
2022-12-09T00:34:01.884Z,7.75
2022-12-09T00:36:31.359Z,7.25
2022-12-09T00:39:00.474Z,8.25
2022-12-09T00:41:30.192Z,7.00
2022-12-09T00:43:59.410Z,9.00
2022-12-09T00:46:27.896Z,8.00
2022-12-09T00:48:56.326Z,6.00
2022-12-09T00:51:26.551Z,7.00
2022-12-09T00:53:56.849Z,7.00
2022-12-09T00:56:29.105Z,7.00
2022-12-09T00:58:59.279Z,8.00
2022-12-09T01:01:28.737Z,7.75
2022-12-09T01:03:58.045Z,6.50
2022-12-09T01:06:27.746Z,5.00
2022-12-09T01:08:56.432Z,5.50
2022-12-09T01:11:28.482Z,5.00
2022-12-09T01:14:01.705Z,6.00
2022-12-09T01:16:33.554Z,5.25
2022-12-09T01:19:04.931Z,5.50
2022-12-09T01:21:34.848Z,5.75
2022-12-09T01:24:07.523Z,5.00
2022-12-09T01:26:36.312Z,5.00
2022-12-09T01:29:04.931Z,4.75
2022-12-09T01:31:33.507Z,4.50
2022-12-09T01:34:02.282Z,3.50
2022-12-09T01:36:31.844Z,3.50
2022-12-09T01:39:01.403Z,3.50
2022-12-09T01:41:30.145Z,3.00
2022-12-09T01:44:15.020Z,3.00
2022-12-09T01:46:43.823Z,3.00
2022-12-09T01:49:20.178Z,2.00
2022-12-09T01:51:56.325Z,2.00
2022-12-09T01:54:24.852Z,2.00
2022-12-09T01:56:54.663Z,2.00
2022-12-09T01:59:24.780Z,2.25
2022-12-09T02:01:59.244Z,2.00
2022-12-09T02:04:30.787Z,2.00
2022-12-09T02:07:01.574Z,2.00
2022-12-09T02:09:30.567Z,2.00
2022-12-09T02:12:16.816Z,2.00
2022-12-09T02:15:07.634Z,2.25
2022-12-09T02:17:47.782Z,2.00
2022-12-09T02:20:41.117Z,1.75
2022-12-09T02:23:44.171Z,2.25
2022-12-09T02:26:30.981Z,1.00
2022-12-09T02:29:11.372Z,1.00
2022-12-09T02:32:04.051Z,1.25
2022-12-09T02:34:37.225Z,1.25
2022-12-09T02:37:24.725Z,1.00
2022-12-09T02:40:02.194Z,1.00
2022-12-09T02:42:36.653Z,1.75
2022-12-09T02:45:08.842Z,1.00
2022-12-09T02:47:42.500Z,1.00
2022-12-09T02:50:15.483Z,1.25
2022-12-09T02:52:46.252Z,1.50
2022-12-09T02:55:17.174Z,1.50
2022-12-09T02:57:45.518Z,1.75
2022-12-09T03:00:16.489Z,2.00
2022-12-09T03:02:50.575Z,1.00
2022-12-09T03:05:19.628Z,1.00
2022-12-09T03:08:05.432Z,1.75
2022-12-09T03:11:10.589Z,0.00
2022-12-09T03:13:53.434Z,0.75
2022-12-09T03:16:51.352Z,0.75
2022-12-09T03:19:37.897Z,0.50
2022-12-09T03:22:12.956Z,0.75
2022-12-09T03:25:02.248Z,0.25
2022-12-09T03:27:58.369Z,0.75
2022-12-09T03:30:26.941Z,1.00
2022-12-09T03:32:57.181Z,0.75
2022-12-09T03:35:33.641Z,1.00
2022-12-09T03:38:06.771Z,0.00
2022-12-09T03:40:37.307Z,0.50
2022-12-09T03:43:25.059Z,0.00
2022-12-09T03:45:58.528Z,0.25
2022-12-09T03:48:27.940Z,0.00
2022-12-09T03:51:03.451Z,0.00
2022-12-09T03:53:43.217Z,1.00
2022-12-09T03:56:21.732Z,1.00
2022-12-09T03:58:54.867Z,0.00
2022-12-09T04:01:25.475Z,1.00
2022-12-09T04:03:57.150Z,0.75
2022-12-09T04:06:28.341Z,0.25
2022-12-09T04:09:00.865Z,1.00
2022-12-09T04:11:31.808Z,1.00
2022-12-09T04:14:00.434Z,1.00
2022-12-09T04:16:29.520Z,1.00
2022-12-09T04:18:58.563Z,0.25
2022-12-09T04:21:27.264Z,0.00
2022-12-09T04:23:55.978Z,1.00
2022-12-09T04:26:24.994Z,0.25
2022-12-09T04:28:53.426Z,1.50
2022-12-09T04:31:22.103Z,0.00
2022-12-09T04:33:50.752Z,0.25
2022-12-09T04:36:21.741Z,0.00
2022-12-09T04:38:50.410Z,0.00
2022-12-09T04:41:18.968Z,0.00
2022-12-09T04:43:48.139Z,0.00
2022-12-09T04:46:18.948Z,0.25
2022-12-09T04:48:47.814Z,0.75
2022-12-09T04:51:17.809Z,0.00
2022-12-09T04:53:46.424Z,0.50
2022-12-09T04:56:20.501Z,0.50
2022-12-09T04:58:50.766Z,0.00
2022-12-09T05:01:28.257Z,0.00
2022-12-09T05:03:59.423Z,1.00
2022-12-09T05:06:29.224Z,0.75
2022-12-09T05:08:58.181Z,1.00
2022-12-09T05:11:26.907Z,1.00
2022-12-09T05:13:56.087Z,0.00
2022-12-09T05:16:24.872Z,1.00
2022-12-09T05:18:53.960Z,1.00
2022-12-09T05:21:23.115Z,0.25
2022-12-09T05:23:51.729Z,0.00
2022-12-09T05:26:22.297Z,1.00
2022-12-09T05:28:52.459Z,0.75
2022-12-09T05:31:23.687Z,0.25
2022-12-09T05:33:53.489Z,0.50
2022-12-09T05:36:31.130Z,0.50
2022-12-09T05:38:59.823Z,0.75
2022-12-09T05:41:28.588Z,1.00
2022-12-09T05:43:57.901Z,1.25
2022-12-09T05:46:26.678Z,1.00
2022-12-09T05:48:55.553Z,1.00
2022-12-09T05:51:30.151Z,1.75
2022-12-09T05:54:01.941Z,1.00
2022-12-09T05:56:31.615Z,0.50
2022-12-09T05:59:00.817Z,0.00
2022-12-09T06:01:29.368Z,1.00
2022-12-09T06:03:58.129Z,0.00
2022-12-09T06:06:29.134Z,1.00
2022-12-09T06:09:00.579Z,0.25
2022-12-09T06:11:30.026Z,0.00
2022-12-09T06:13:58.891Z,0.00
2022-12-09T06:16:27.666Z,0.50
2022-12-09T06:18:56.917Z,0.00
2022-12-09T06:21:25.559Z,0.00
2022-12-09T06:23:55.055Z,1.00
2022-12-09T06:26:26.848Z,0.00
2022-12-09T06:28:56.779Z,0.00
2022-12-09T06:31:25.870Z,0.25
2022-12-09T06:33:56.452Z,1.75
2022-12-09T06:36:27.888Z,0.00
2022-12-09T06:38:58.818Z,0.00
2022-12-09T06:41:29.421Z,0.25
2022-12-09T06:44:01.439Z,1.00
2022-12-09T06:46:30.521Z,0.00
2022-12-09T06:48:59.350Z,0.00
2022-12-09T06:51:28.068Z,0.25
2022-12-09T06:53:56.667Z,0.25
2022-12-09T06:56:25.420Z,0.00
2022-12-09T06:58:54.188Z,0.00
2022-12-09T07:01:25.916Z,1.00
2022-12-09T07:03:57.512Z,1.00
2022-12-09T07:06:44.495Z,1.50
2022-12-09T07:09:22.091Z,1.00
2022-12-09T07:11:50.877Z,0.00
2022-12-09T07:14:20.094Z,0.00
2022-12-09T07:16:49.161Z,0.00
2022-12-09T07:19:20.049Z,0.00
2022-12-09T07:21:49.451Z,1.00
2022-12-09T07:24:20.377Z,0.00
2022-12-09T07:26:50.860Z,0.50
2022-12-09T07:29:20.854Z,0.75
2022-12-09T07:31:49.816Z,0.25
2022-12-09T07:34:18.616Z,0.00
2022-12-09T07:36:47.429Z,1.00
2022-12-09T07:39:17.989Z,0.00
2022-12-09T07:41:49.307Z,0.00
2022-12-09T07:44:18.088Z,0.00
2022-12-09T07:46:47.042Z,0.00
2022-12-09T07:49:16.722Z,0.50
2022-12-09T07:51:45.882Z,0.00
2022-12-09T07:54:17.210Z,0.00
2022-12-09T07:56:46.277Z,0.00
2022-12-09T07:59:16.357Z,0.00
2022-12-09T08:01:46.066Z,0.00
2022-12-09T08:04:23.153Z,0.00
2022-12-09T08:06:56.025Z,0.00
2022-12-09T08:09:34.740Z,0.00
2022-12-09T08:12:06.869Z,0.25
2022-12-09T08:14:39.130Z,0.00
2022-12-09T08:17:08.069Z,0.00
2022-12-09T08:19:36.539Z,0.75
2022-12-09T08:22:05.674Z,0.00
2022-12-09T08:24:34.169Z,0.00
2022-12-09T08:27:02.745Z,0.25
2022-12-09T08:29:31.360Z,0.00
2022-12-09T08:31:59.987Z,0.00
2022-12-09T08:34:28.521Z,0.00
2022-12-09T08:37:01.763Z,0.25
2022-12-09T08:39:31.102Z,0.00
2022-12-09T08:41:59.572Z,0.50
2022-12-09T08:44:27.958Z,0.00
2022-12-09T08:46:56.909Z,0.00
2022-12-09T08:49:25.924Z,0.00
2022-12-09T08:51:54.881Z,0.00
2022-12-09T08:54:23.431Z,0.25
2022-12-09T08:56:56.189Z,0.00
2022-12-09T08:59:25.567Z,0.00
2022-12-09T09:01:55.479Z,0.00
2022-12-09T09:04:24.187Z,0.00
2022-12-09T09:06:53.660Z,0.00
2022-12-09T09:09:23.259Z,1.00
2022-12-09T09:11:52.581Z,0.00
2022-12-09T09:14:21.136Z,0.25
2022-12-09T09:16:49.989Z,0.25
2022-12-09T09:19:26.733Z,0.25
2022-12-09T09:21:56.949Z,0.00
2022-12-09T09:24:26.971Z,0.00
2022-12-09T09:26:56.099Z,0.00
2022-12-09T09:29:25.585Z,0.00
2022-12-09T09:31:58.299Z,0.00
2022-12-09T09:34:28.912Z,0.00
2022-12-09T09:36:58.150Z,1.00
2022-12-09T09:39:27.369Z,0.00
2022-12-09T09:42:07.771Z,0.00
2022-12-09T09:44:48.552Z,1.00
2022-12-09T09:47:17.753Z,0.00
2022-12-09T09:50:24.174Z,1.00
2022-12-09T09:52:55.456Z,0.25
2022-12-09T09:56:02.911Z,0.00
2022-12-09T09:58:51.031Z,0.75
2022-12-09T10:01:21.057Z,0.50
2022-12-09T10:03:59.293Z,0.00
2022-12-09T10:06:37.607Z,0.50
2022-12-09T10:09:32.133Z,0.25
2022-12-09T10:12:07.680Z,0.75
2022-12-09T10:15:06.344Z,0.00
2022-12-09T10:17:52.187Z,0.00
2022-12-09T10:20:25.812Z,1.50
2022-12-09T10:23:13.922Z,0.75
2022-12-09T10:25:51.945Z,0.25
2022-12-09T10:28:26.946Z,0.00
2022-12-09T10:30:57.241Z,1.00
2022-12-09T10:33:36.409Z,1.00
2022-12-09T10:36:08.498Z,0.50
2022-12-09T10:38:41.932Z,1.00
2022-12-09T10:41:37.552Z,1.50
2022-12-09T10:44:24.658Z,0.00
2022-12-09T10:47:26.093Z,1.00
2022-12-09T10:49:57.047Z,0.50
2022-12-09T10:52:33.095Z,1.75
2022-12-09T10:55:01.850Z,1.75
2022-12-09T10:57:32.049Z,3.00
2022-12-09T11:00:34.770Z,1.00
2022-12-09T11:03:03.829Z,2.00
2022-12-09T11:05:37.532Z,1.75
2022-12-09T11:08:06.873Z,2.00
2022-12-09T11:10:36.503Z,1.75
2022-12-09T11:13:09.651Z,3.25
2022-12-09T11:15:45.076Z,2.25
2022-12-09T11:18:30.262Z,2.00
2022-12-09T11:21:04.880Z,5.25
2022-12-09T11:23:34.578Z,5.50
2022-12-09T11:26:15.690Z,4.00
2022-12-09T11:28:44.132Z,2.00
2022-12-09T11:31:31.787Z,3.00
2022-12-09T11:34:15.653Z,4.75
2022-12-09T11:36:54.900Z,4.50
2022-12-09T11:39:35.836Z,4.75
2022-12-09T11:42:22.963Z,4.00
2022-12-09T11:45:05.290Z,4.00
2022-12-09T11:50:35.006Z,4.50
2022-12-09T11:53:17.773Z,4.00
2022-12-09T11:56:02.350Z,4.75
2022-12-09T11:58:57.110Z,4.25
2022-12-09T12:01:35.285Z,4.75
2022-12-09T12:04:10.548Z,3.25
2022-12-09T12:06:57.705Z,4.25
2022-12-09T12:09:39.451Z,6.00
2022-12-09T12:12:20.529Z,6.25
2022-12-09T12:14:49.074Z,5.25
2022-12-09T12:17:23.740Z,6.00
2022-12-09T12:19:54.030Z,5.25
2022-12-09T12:22:54.927Z,5.75
2022-12-09T12:25:50.224Z,4.50
2022-12-09T12:28:36.448Z,5.75
2022-12-09T12:31:07.909Z,4.00
2022-12-09T12:34:07.824Z,5.75
2022-12-09T12:37:06.642Z,5.00
2022-12-09T12:40:16.485Z,5.00
2022-12-09T12:43:31.550Z,5.25
2022-12-09T12:46:19.369Z,5.25
2022-12-09T12:48:54.138Z,6.00
2022-12-09T12:51:30.617Z,5.25
2022-12-09T12:54:07.337Z,5.50
2022-12-09T12:57:09.288Z,5.50
2022-12-09T13:00:12.140Z,5.50
2022-12-09T13:02:51.636Z,7.00
2022-12-09T13:05:27.497Z,5.50
2022-12-09T13:07:59.757Z,7.00
2022-12-09T13:10:40.652Z,6.25
2022-12-09T13:13:38.446Z,7.00
2022-12-09T13:16:28.419Z,8.50
2022-12-09T13:19:07.557Z,7.00
2022-12-09T13:21:36.921Z,6.50
2022-12-09T13:24:49.990Z,8.00
2022-12-09T13:27:28.549Z,7.00
2022-12-09T13:30:04.904Z,6.75
2022-12-09T13:32:59.201Z,7.75
2022-12-09T13:35:55.949Z,6.50
2022-12-09T13:38:44.923Z,7.25
2022-12-09T13:41:28.770Z,9.25
2022-12-09T13:44:11.577Z,8.50
2022-12-09T13:46:40.930Z,10.00
2022-12-09T13:49:15.081Z,9.00
2022-12-09T13:51:52.786Z,9.75
2022-12-09T13:54:27.312Z,10.25
2022-12-09T13:57:45.020Z,9.50
2022-12-09T14:00:20.390Z,10.25
2022-12-09T14:03:29.044Z,11.50
2022-12-09T14:06:00.606Z,9.00
2022-12-09T14:08:35.978Z,9.00
2022-12-09T14:11:39.553Z,9.25
2022-12-09T14:14:30.825Z,11.50
2022-12-09T14:17:05.097Z,9.25
2022-12-09T14:19:35.289Z,7.75
2022-12-09T14:22:23.013Z,8.25
2022-12-09T14:24:55.281Z,8.25
2022-12-09T14:27:28.226Z,8.00
2022-12-09T14:30:02.828Z,9.00
2022-12-09T14:32:37.631Z,9.00
2022-12-09T14:35:12.038Z,8.75
2022-12-09T14:38:09.941Z,10.25
2022-12-09T14:40:44.389Z,9.25
2022-12-09T14:43:48.484Z,8.25
2022-12-09T14:46:30.494Z,8.00
2022-12-09T14:49:15.717Z,8.75
2022-12-09T14:52:05.711Z,8.25
2022-12-09T14:54:44.569Z,9.75
2022-12-09T14:57:34.804Z,9.00
2022-12-09T15:00:03.397Z,9.75
2022-12-09T15:02:32.855Z,9.50
2022-12-09T15:05:03.382Z,8.00
2022-12-09T15:07:33.885Z,8.50
2022-12-09T15:10:24.775Z,9.50
2022-12-09T15:12:57.617Z,11.00
2022-12-09T15:15:31.084Z,8.25
2022-12-09T15:18:21.796Z,10.25
2022-12-09T15:21:02.259Z,9.00
2022-12-09T15:23:36.892Z,10.50
2022-12-09T15:26:20.838Z,12.00
2022-12-09T15:28:52.592Z,12.00
2022-12-09T15:31:27.539Z,12.00
2022-12-09T15:34:01.784Z,12.75
2022-12-09T15:36:47.157Z,13.00
2022-12-09T15:39:41.352Z,11.25
2022-12-09T15:42:15.530Z,11.50
2022-12-09T15:45:03.750Z,11.25
2022-12-09T15:48:04.903Z,12.50
2022-12-09T15:50:50.491Z,11.50
2022-12-09T15:53:24.050Z,14.25
2022-12-09T15:56:01.598Z,16.25
2022-12-09T15:58:35.382Z,13.75
2022-12-09T16:01:04.306Z,12.75
2022-12-09T16:03:34.598Z,14.50
2022-12-09T16:06:09.117Z,15.00
2022-12-09T16:08:46.036Z,14.75
2022-12-09T16:11:14.501Z,14.75
2022-12-09T16:14:02.203Z,14.50
2022-12-09T16:16:50.778Z,14.00
2022-12-09T16:19:39.711Z,12.75
2022-12-09T16:22:16.747Z,13.75
2022-12-09T16:25:13.501Z,12.50
2022-12-09T16:27:46.592Z,13.25
2022-12-09T16:30:18.415Z,13.50
2022-12-09T16:32:59.811Z,15.50
2022-12-09T16:35:33.814Z,17.50
2022-12-09T16:38:10.624Z,18.00
2022-12-09T16:40:48.102Z,15.00
2022-12-09T16:43:19.995Z,14.75
2022-12-09T16:45:55.001Z,16.25
2022-12-09T16:48:26.736Z,18.75
2022-12-09T16:51:13.283Z,14.50
2022-12-09T16:53:47.354Z,17.00
2022-12-09T16:56:25.922Z,15.50
2022-12-09T16:58:55.238Z,16.00
2022-12-09T17:01:27.829Z,18.75
2022-12-09T17:04:25.317Z,17.00
2022-12-09T17:06:53.929Z,17.00
2022-12-09T17:09:22.374Z,16.50
2022-12-09T17:11:50.729Z,15.25
2022-12-09T17:14:19.262Z,16.50
2022-12-09T17:16:47.720Z,17.25
2022-12-09T17:19:16.350Z,18.25
2022-12-09T17:21:45.133Z,17.25
2022-12-09T17:24:13.669Z,16.00
2022-12-09T17:26:42.022Z,17.25
2022-12-09T17:29:10.625Z,17.00
2022-12-09T17:31:39.094Z,15.25
2022-12-09T17:34:07.531Z,15.00
2022-12-09T17:36:35.951Z,17.00
2022-12-09T17:39:07.040Z,14.00
2022-12-09T17:41:35.416Z,14.75
2022-12-09T17:44:03.770Z,15.75
2022-12-09T17:46:32.270Z,13.75
2022-12-09T17:49:04.934Z,16.00
2022-12-09T17:51:36.185Z,15.25
2022-12-09T17:54:06.080Z,12.00
2022-12-09T17:56:34.761Z,12.00
2022-12-09T17:59:10.193Z,12.00
2022-12-09T18:01:39.807Z,11.50
2022-12-09T18:04:12.429Z,12.00
2022-12-09T18:06:44.242Z,11.25
2022-12-09T18:09:15.653Z,9.00
2022-12-09T18:11:44.828Z,12.25
2022-12-09T18:14:13.692Z,10.75
2022-12-09T18:16:42.488Z,11.00
2022-12-09T18:19:17.425Z,12.00
2022-12-09T18:21:46.520Z,10.75
2022-12-09T18:24:15.435Z,12.00
2022-12-09T18:26:44.226Z,9.00
2022-12-09T18:29:13.930Z,10.00
2022-12-09T18:31:42.614Z,13.50
2022-12-09T18:34:10.947Z,10.00
2022-12-09T18:36:39.354Z,9.50
2022-12-09T18:39:08.838Z,9.00
2022-12-09T18:41:37.410Z,9.25
2022-12-09T18:44:08.252Z,9.00
2022-12-09T18:46:39.282Z,11.50
2022-12-09T18:49:13.428Z,10.50
2022-12-09T18:51:43.208Z,8.00
2022-12-09T18:54:35.456Z,9.50
2022-12-09T18:57:04.773Z,8.00
2022-12-09T18:59:33.998Z,7.50
2022-12-09T19:02:02.393Z,6.75
2022-12-09T19:04:31.869Z,7.00
2022-12-09T19:07:01.458Z,7.00
2022-12-09T19:09:34.436Z,7.75
2022-12-09T19:12:30.146Z,7.00
2022-12-09T19:14:53.221Z,5.25
2022-12-09T19:17:22.210Z,5.75
2022-12-09T19:19:50.749Z,6.50
2022-12-09T19:22:19.089Z,5.50
2022-12-09T19:24:47.517Z,7.00
2022-12-09T19:27:15.908Z,6.00
2022-12-09T19:29:44.260Z,5.25
2022-12-09T19:32:36.690Z,6.00
2022-12-09T19:35:00.949Z,4.50
2022-12-09T19:37:29.295Z,6.00
2022-12-09T19:39:57.686Z,5.50
2022-12-09T19:42:26.030Z,4.25
2022-12-09T19:45:03.698Z,4.50
2022-12-09T19:47:37.562Z,5.50
2022-12-09T19:50:06.656Z,5.25
2022-12-09T19:52:35.169Z,6.00
2022-12-09T19:55:03.885Z,5.25
2022-12-09T19:57:32.316Z,5.00
2022-12-09T20:00:00.670Z,4.75
2022-12-09T20:02:29.025Z,6.00
2022-12-09T20:04:57.429Z,5.00
2022-12-09T20:07:25.775Z,4.00
2022-12-09T20:09:54.177Z,5.25
2022-12-09T20:12:22.521Z,4.50
2022-12-09T20:14:50.876Z,4.25
2022-12-09T20:17:19.557Z,5.00
2022-12-09T20:19:48.661Z,5.00
2022-12-09T20:22:16.996Z,5.00
2022-12-09T20:24:45.421Z,4.50
2022-12-09T20:27:13.772Z,5.25
2022-12-09T20:29:42.257Z,5.50
2022-12-09T20:32:11.090Z,4.50
2022-12-09T20:34:39.886Z,4.00
2022-12-09T20:37:08.533Z,5.00
2022-12-09T20:39:37.055Z,4.25
2022-12-09T20:42:05.510Z,4.00
2022-12-09T20:44:33.982Z,3.75
2022-12-09T20:47:02.295Z,3.00
2022-12-09T20:49:31.238Z,5.25
2022-12-09T20:51:59.800Z,5.00
2022-12-09T20:54:28.206Z,4.50
2022-12-09T20:56:56.650Z,3.00
2022-12-09T20:59:25.069Z,4.00
2022-12-09T21:01:55.108Z,5.00
2022-12-09T21:04:24.261Z,4.00
2022-12-09T21:06:53.455Z,5.00
2022-12-09T21:09:23.858Z,5.00
2022-12-09T21:11:52.402Z,5.00
2022-12-09T21:14:21.776Z,3.50
2022-12-09T21:16:52.703Z,5.00
2022-12-09T21:19:30.817Z,6.00
2022-12-09T21:21:59.512Z,5.75
2022-12-09T21:24:27.827Z,4.25
2022-12-09T21:26:57.591Z,4.75
2022-12-09T21:29:31.704Z,6.25
2022-12-09T21:32:01.733Z,5.25
2022-12-09T21:34:30.479Z,6.50
2022-12-09T21:36:58.895Z,7.00
2022-12-09T21:39:28.935Z,10.25
2022-12-09T21:41:57.518Z,10.25
2022-12-09T21:44:26.441Z,8.50
2022-12-09T21:46:55.067Z,9.75
2022-12-09T21:49:23.509Z,10.50
2022-12-09T21:51:51.816Z,10.25
2022-12-09T21:54:20.216Z,10.50
2022-12-09T21:56:48.543Z,10.00
2022-12-09T21:59:17.106Z,11.25
2022-12-09T22:01:45.620Z,9.00
2022-12-09T22:04:17.344Z,8.25
2022-12-09T22:06:48.046Z,7.75
2022-12-09T22:09:18.168Z,10.25
2022-12-09T22:11:46.589Z,9.25
2022-12-09T22:14:15.018Z,9.00
2022-12-09T22:16:45.532Z,9.00
2022-12-09T22:19:17.220Z,9.00
2022-12-09T22:21:46.333Z,9.00
2022-12-09T22:24:15.510Z,8.25
2022-12-09T22:26:46.629Z,7.25
2022-12-09T22:29:17.517Z,7.75
2022-12-09T22:31:46.767Z,7.00
2022-12-09T22:34:19.160Z,6.75
2022-12-09T22:36:48.861Z,8.00
2022-12-09T22:39:19.877Z,8.00
2022-12-09T22:41:48.279Z,9.00
2022-12-09T22:44:19.217Z,8.75
2022-12-09T22:46:48.127Z,8.50
2022-12-09T22:49:17.397Z,9.00
2022-12-09T22:51:46.916Z,6.00
2022-12-09T22:54:15.757Z,7.25
2022-12-09T22:56:45.141Z,8.00
2022-12-09T22:59:14.857Z,8.50
2022-12-09T23:01:48.485Z,8.50
2022-12-09T23:04:20.037Z,9.75
2022-12-09T23:06:49.071Z,8.25
2022-12-09T23:09:23.272Z,10.00
2022-12-09T23:11:52.875Z,8.75
2022-12-09T23:14:21.358Z,8.25
2022-12-09T23:16:50.354Z,9.00
2022-12-09T23:19:18.898Z,9.25
2022-12-09T23:21:47.302Z,10.75
2022-12-09T23:24:22.827Z,8.50
2022-12-09T23:26:54.973Z,9.00
2022-12-09T23:29:23.628Z,8.50
2022-12-09T23:31:52.199Z,8.00
2022-12-09T23:34:21.223Z,9.25
2022-12-09T23:36:49.569Z,7.50
2022-12-09T23:39:20.163Z,9.00
2022-12-09T23:41:49.105Z,11.00
2022-12-09T23:44:19.322Z,10.50
2022-12-09T23:46:48.152Z,8.25
2022-12-09T23:49:16.745Z,8.00
2022-12-09T23:51:46.070Z,10.00
2022-12-09T23:54:17.257Z,10.00
2022-12-09T23:56:50.633Z,9.25
2022-12-09T23:59:22.668Z,8.75
