createdAt,value
2022-11-18T00:03:17.412Z,8.77
2022-11-18T00:13:38.262Z,6.45
2022-11-18T00:33:45.206Z,8.90
2022-11-18T00:43:49.319Z,7.75
2022-11-18T00:53:52.003Z,9.63
2022-11-18T01:03:56.119Z,11.23
2022-11-18T01:13:58.801Z,9.02
2022-11-18T01:24:03.224Z,10.25
2022-11-18T01:34:05.829Z,10.82
2022-11-18T01:44:41.815Z,7.72
2022-11-18T01:54:52.212Z,13.38
2022-11-18T02:04:57.709Z,7.30
2022-11-18T02:15:02.838Z,7.05
2022-11-18T02:25:13.804Z,9.45
2022-11-18T02:35:23.193Z,8.98
2022-11-18T02:45:29.110Z,8.95
2022-11-18T02:55:37.604Z,6.90
2022-11-18T03:05:47.872Z,6.25
2022-11-18T03:16:00.204Z,10.40
2022-11-18T03:26:06.093Z,9.60
2022-11-18T03:36:13.955Z,7.95
2022-11-18T03:46:20.258Z,9.20
2022-11-18T03:56:27.493Z,7.78
2022-11-18T04:06:36.147Z,8.10
2022-11-18T04:16:42.146Z,8.73
2022-11-18T04:26:44.814Z,9.93
2022-11-18T04:36:48.847Z,8.43
2022-11-18T04:46:51.663Z,10.45
2022-11-18T04:56:56.733Z,10.75
2022-11-18T05:07:00.561Z,10.88
2022-11-18T05:17:06.795Z,14.57
2022-11-18T05:27:09.804Z,14.00
2022-11-18T05:37:13.967Z,12.10
2022-11-18T05:47:16.656Z,15.25
2022-11-18T05:57:20.683Z,14.65
2022-11-18T06:07:28.771Z,29.05
2022-11-18T06:17:37.099Z,9.27
2022-11-18T06:27:39.759Z,20.70
2022-11-18T06:37:43.782Z,15.20
2022-11-18T06:47:47.361Z,16.73
2022-11-18T06:57:51.547Z,11.65
2022-11-18T07:07:54.353Z,18.02
2022-11-18T07:17:58.456Z,17.40
2022-11-18T07:28:01.148Z,13.88
2022-11-18T07:38:05.252Z,13.52
2022-11-18T07:48:08.016Z,17.05
2022-11-18T07:58:12.079Z,14.88
2022-11-18T08:08:14.816Z,18.25
2022-11-18T08:18:18.917Z,16.92
2022-11-18T08:28:22.453Z,16.55
2022-11-18T08:38:26.607Z,23.70
2022-11-18T08:48:29.299Z,16.67
2022-11-18T08:58:33.366Z,19.60
2022-11-18T09:08:36.397Z,20.00
2022-11-18T09:18:40.582Z,20.90
2022-11-18T09:28:44.239Z,15.48
2022-11-18T09:38:51.801Z,16.45
2022-11-18T09:49:16.870Z,17.10
2022-11-18T09:59:24.182Z,17.73
2022-11-18T10:09:34.350Z,17.67
2022-11-18T10:19:43.136Z,30.65
2022-11-18T10:29:47.079Z,21.88
2022-11-18T10:39:53.544Z,20.95
2022-11-18T10:49:58.304Z,19.20
2022-11-18T11:00:02.419Z,26.08
2022-11-18T11:10:23.250Z,22.20
2022-11-18T11:20:27.751Z,24.90
2022-11-18T11:30:38.793Z,21.13
2022-11-18T11:40:55.256Z,21.38
2022-11-18T11:51:05.006Z,18.13
2022-11-18T12:01:19.579Z,19.87
2022-11-18T12:11:30.987Z,20.75
2022-11-18T12:22:03.914Z,18.38
2022-11-18T12:32:26.881Z,14.65
2022-11-18T12:43:02.881Z,24.13
2022-11-18T12:53:05.615Z,19.58
2022-11-18T13:03:09.686Z,20.90
2022-11-18T13:13:23.851Z,21.98
2022-11-18T13:23:50.177Z,24.27
2022-11-18T13:33:53.543Z,16.85
2022-11-18T13:43:57.565Z,19.27
2022-11-18T13:54:00.374Z,17.27
2022-11-18T14:04:06.290Z,13.27
2022-11-18T14:14:10.948Z,22.65
2022-11-18T14:24:16.438Z,15.35
2022-11-18T14:34:24.653Z,15.00
2022-11-18T14:44:30.485Z,13.38
2022-11-18T14:54:33.708Z,15.55
2022-11-18T15:04:38.146Z,18.13
2022-11-18T15:14:40.815Z,16.83
2022-11-18T15:24:44.802Z,16.35
2022-11-18T15:34:48.502Z,22.83
2022-11-18T15:44:52.510Z,13.57
2022-11-18T15:54:55.434Z,21.00
2022-11-18T16:04:59.844Z,22.75
2022-11-18T16:15:20.167Z,22.33
2022-11-18T16:25:24.178Z,21.97
2022-11-18T16:35:27.893Z,22.02
2022-11-18T16:45:32.006Z,18.27
2022-11-18T16:55:34.674Z,18.33
2022-11-18T17:05:38.637Z,21.33
2022-11-18T17:15:41.230Z,21.17
2022-11-18T17:25:45.162Z,21.48
2022-11-18T17:35:47.837Z,22.75
2022-11-18T17:45:53.091Z,19.02
2022-11-18T17:55:58.375Z,15.45
2022-11-18T18:06:08.693Z,11.27
2022-11-18T18:16:11.303Z,8.88
2022-11-18T18:26:15.552Z,9.07
2022-11-18T18:36:19.790Z,11.23
2022-11-18T18:46:32.212Z,10.63
2022-11-18T18:56:35.133Z,11.32
2022-11-18T19:17:10.153Z,5.65
2022-11-18T19:27:15.504Z,4.73
2022-11-18T19:37:18.142Z,4.57
2022-11-18T19:47:22.652Z,5.22
2022-11-18T19:57:25.352Z,5.60
2022-11-18T20:07:29.481Z,4.35
2022-11-18T20:17:32.231Z,5.97
2022-11-18T20:27:36.289Z,4.75
2022-11-18T20:37:39.064Z,4.18
2022-11-18T20:47:43.047Z,3.92
2022-11-18T20:57:45.704Z,4.28
2022-11-18T21:07:50.484Z,4.53
2022-11-18T21:17:53.089Z,3.72
2022-11-18T21:27:57.090Z,2.92
2022-11-18T21:38:00.069Z,3.20
2022-11-18T21:48:04.291Z,3.83
2022-11-18T21:58:06.908Z,4.82
2022-11-18T22:08:11.049Z,3.70
2022-11-18T22:18:13.774Z,2.25
2022-11-18T22:28:17.699Z,5.68
2022-11-18T22:38:20.329Z,8.27
2022-11-18T22:48:24.270Z,3.88
2022-11-18T22:58:26.858Z,7.93
2022-11-18T23:08:33.806Z,4.78
2022-11-18T23:18:36.454Z,4.95
2022-11-18T23:28:41.428Z,5.45
2022-11-18T23:38:44.629Z,6.90
2022-11-18T23:48:48.657Z,5.55
2022-11-18T23:58:52.827Z,4.80
