createdAt,value
2022-09-28T00:01:25.887Z,96.59
2022-09-28T00:03:59.748Z,96.45
2022-09-28T00:06:30.738Z,96.59
2022-09-28T00:08:58.352Z,96.77
2022-09-28T00:11:29.224Z,96.70
2022-09-28T00:14:03.717Z,96.65
2022-09-28T00:16:35.861Z,96.21
2022-09-28T00:19:04.942Z,96.42
2022-09-28T00:21:35.231Z,96.60
2022-09-28T00:24:15.624Z,95.82
2022-09-28T00:26:47.209Z,95.99
2022-09-28T00:29:34.374Z,95.89
2022-09-28T00:32:06.655Z,96.15
2022-09-28T00:34:37.611Z,96.20
2022-09-28T00:37:06.515Z,96.39
2022-09-28T00:39:35.617Z,96.22
2022-09-28T00:42:10.922Z,96.02
2022-09-28T00:44:54.424Z,96.13
2022-09-28T00:47:49.483Z,95.74
2022-09-28T00:50:26.803Z,95.92
2022-09-28T00:52:57.276Z,96.09
2022-09-28T00:56:00.983Z,96.08
2022-09-28T00:58:33.510Z,96.12
2022-09-28T01:01:00.900Z,95.92
2022-09-28T01:03:29.424Z,96.21
2022-09-28T01:06:02.234Z,96.25
2022-09-28T01:08:32.852Z,96.05
2022-09-28T01:11:00.452Z,96.00
2022-09-28T01:13:31.485Z,95.76
2022-09-28T01:16:23.687Z,95.78
2022-09-28T01:19:39.080Z,95.90
2022-09-28T01:22:35.775Z,96.09
2022-09-28T01:25:25.023Z,96.37
2022-09-28T01:28:25.704Z,96.55
2022-09-28T01:31:15.049Z,96.48
2022-09-28T01:33:48.096Z,96.25
2022-09-28T01:36:31.359Z,96.04
2022-09-28T01:39:24.309Z,96.31
2022-09-28T01:41:57.699Z,95.87
2022-09-28T01:44:30.747Z,96.15
2022-09-28T01:47:04.232Z,95.89
2022-09-28T01:49:42.256Z,95.99
2022-09-28T01:52:41.558Z,96.05
2022-09-28T01:55:29.732Z,95.95
2022-09-28T01:58:11.627Z,96.10
2022-09-28T02:00:46.766Z,96.15
2022-09-28T02:03:29.712Z,96.33
2022-09-28T02:06:16.322Z,96.58
2022-09-28T02:08:54.032Z,96.76
2022-09-28T02:11:25.996Z,97.00
2022-09-28T02:14:01.704Z,97.13
2022-09-28T02:16:41.020Z,96.77
2022-09-28T02:19:16.018Z,97.03
2022-09-28T02:22:07.903Z,96.64
2022-09-28T02:24:54.467Z,96.51
2022-09-28T02:27:41.235Z,96.20
2022-09-28T02:30:09.763Z,96.27
2022-09-28T02:32:42.562Z,96.22
2022-09-28T02:35:15.030Z,96.53
2022-09-28T02:37:42.374Z,96.59
2022-09-28T02:40:23.271Z,96.46
2022-09-28T02:43:23.857Z,96.92
2022-09-28T02:46:33.977Z,96.72
2022-09-28T02:49:30.058Z,97.06
2022-09-28T02:52:35.287Z,97.08
2022-09-28T02:55:30.543Z,97.51
2022-09-28T02:58:13.966Z,97.37
2022-09-28T03:01:09.018Z,97.64
2022-09-28T03:03:57.681Z,97.68
2022-09-28T03:06:39.512Z,98.17
2022-09-28T03:09:28.984Z,98.05
2022-09-28T03:12:03.598Z,98.03
2022-09-28T03:14:30.647Z,97.66
2022-09-28T03:16:58.226Z,97.99
2022-09-28T03:19:32.655Z,97.94
2022-09-28T03:22:01.130Z,97.88
2022-09-28T03:24:28.592Z,97.63
2022-09-28T03:26:55.608Z,97.37
2022-09-28T03:29:23.432Z,97.31
2022-09-28T03:31:57.382Z,97.13
2022-09-28T03:34:24.423Z,96.98
2022-09-28T03:36:52.086Z,97.12
2022-09-28T03:39:19.426Z,96.87
2022-09-28T03:41:46.475Z,96.73
2022-09-28T03:44:13.856Z,96.51
2022-09-28T03:46:41.322Z,96.42
2022-09-28T03:49:10.102Z,96.58
2022-09-28T03:51:37.172Z,96.64
2022-09-28T03:54:05.068Z,96.94
2022-09-28T03:56:32.290Z,97.01
2022-09-28T03:58:59.508Z,96.99
2022-09-28T04:01:27.212Z,96.92
2022-09-28T04:03:56.049Z,97.47
2022-09-28T04:06:25.890Z,97.34
2022-09-28T04:08:53.435Z,96.84
2022-09-28T04:11:20.396Z,97.06
2022-09-28T04:13:50.586Z,97.15
2022-09-28T04:16:18.603Z,97.30
2022-09-28T04:18:55.301Z,97.06
2022-09-28T04:21:45.669Z,97.00
2022-09-28T04:24:14.549Z,97.00
2022-09-28T04:26:41.603Z,96.57
2022-09-28T04:29:16.997Z,96.59
2022-09-28T04:31:53.397Z,96.42
2022-09-28T04:34:23.824Z,96.42
2022-09-28T04:36:51.153Z,96.56
2022-09-28T04:39:21.676Z,96.54
2022-09-28T04:41:51.888Z,96.38
2022-09-28T04:44:19.256Z,96.41
2022-09-28T04:46:47.825Z,96.64
2022-09-28T04:49:37.018Z,96.83
2022-09-28T04:52:09.344Z,96.86
2022-09-28T04:54:36.383Z,96.01
2022-09-28T04:57:04.926Z,95.33
2022-09-28T04:59:33.437Z,95.37
2022-09-28T05:02:00.781Z,95.39
2022-09-28T05:04:46.478Z,95.42
2022-09-28T05:07:37.587Z,95.38
2022-09-28T05:10:07.181Z,95.38
2022-09-28T05:12:34.767Z,94.94
2022-09-28T05:15:01.814Z,95.09
2022-09-28T05:17:28.966Z,95.38
2022-09-28T05:20:10.049Z,95.52
2022-09-28T05:22:38.094Z,95.53
2022-09-28T05:25:08.798Z,95.71
2022-09-28T05:27:48.409Z,95.88
2022-09-28T05:30:36.133Z,96.01
2022-09-28T05:33:28.027Z,96.36
2022-09-28T05:36:11.728Z,96.52
2022-09-28T05:38:38.864Z,96.99
2022-09-28T05:41:06.941Z,97.01
2022-09-28T05:43:34.499Z,96.82
2022-09-28T05:46:06.430Z,96.93
2022-09-28T05:48:38.654Z,96.57
2022-09-28T05:51:06.701Z,96.64
2022-09-28T05:53:33.629Z,96.50
2022-09-28T05:56:02.253Z,96.47
2022-09-28T05:58:31.757Z,96.43
2022-09-28T06:01:00.842Z,96.51
2022-09-28T06:03:28.925Z,96.44
2022-09-28T06:05:55.945Z,96.29
2022-09-28T06:08:24.147Z,96.30
2022-09-28T06:11:02.222Z,96.35
2022-09-28T06:13:29.399Z,96.24
2022-09-28T06:15:56.487Z,96.29
2022-09-28T06:18:23.803Z,96.11
2022-09-28T06:21:19.004Z,96.16
2022-09-28T06:23:49.231Z,96.35
2022-09-28T06:26:18.050Z,96.28
2022-09-28T06:28:45.922Z,96.39
2022-09-28T06:31:13.256Z,96.34
2022-09-28T06:33:45.309Z,96.52
2022-09-28T06:36:13.342Z,96.46
2022-09-28T06:38:40.347Z,96.25
2022-09-28T06:41:07.417Z,96.37
2022-09-28T06:43:35.124Z,96.30
2022-09-28T06:46:20.924Z,96.32
2022-09-28T06:48:51.291Z,96.11
2022-09-28T06:51:26.580Z,95.93
2022-09-28T06:53:56.537Z,96.08
2022-09-28T06:56:37.230Z,96.13
2022-09-28T06:59:05.417Z,95.61
2022-09-28T07:01:33.526Z,95.73
2022-09-28T07:04:26.654Z,95.61
2022-09-28T07:06:54.215Z,95.62
2022-09-28T07:09:44.951Z,95.16
2022-09-28T07:12:41.737Z,94.56
2022-09-28T07:15:25.381Z,94.65
2022-09-28T07:18:02.427Z,94.50
2022-09-28T07:20:46.503Z,94.67
2022-09-28T07:23:19.945Z,94.49
2022-09-28T07:26:08.657Z,92.35
2022-09-28T07:29:02.447Z,91.64
2022-09-28T07:31:54.741Z,91.33
2022-09-28T07:34:44.483Z,90.51
2022-09-28T07:37:18.829Z,90.27
2022-09-28T07:40:05.155Z,89.17
2022-09-28T07:42:36.387Z,89.00
2022-09-28T07:45:04.547Z,89.58
2022-09-28T07:47:35.197Z,88.92
2022-09-28T07:50:18.068Z,87.87
2022-09-28T07:53:05.411Z,87.94
2022-09-28T07:55:56.949Z,87.83
2022-09-28T07:58:37.355Z,87.95
2022-09-28T08:01:39.248Z,88.08
2022-09-28T08:04:09.325Z,87.34
2022-09-28T08:06:37.264Z,87.46
2022-09-28T08:09:06.123Z,86.82
2022-09-28T08:12:05.567Z,86.02
2022-09-28T08:14:46.964Z,85.80
2022-09-28T08:17:29.192Z,84.85
2022-09-28T08:20:17.876Z,85.20
2022-09-28T08:22:45.300Z,84.66
2022-09-28T08:25:13.763Z,85.15
2022-09-28T08:27:41.068Z,85.72
2022-09-28T08:30:09.143Z,85.96
2022-09-28T08:33:02.196Z,85.45
2022-09-28T08:35:46.873Z,83.87
2022-09-28T08:38:18.346Z,83.32
2022-09-28T08:41:23.508Z,83.37
2022-09-28T08:44:25.930Z,80.02
2022-09-28T08:47:38.525Z,80.19
2022-09-28T08:50:33.840Z,81.21
2022-09-28T08:53:41.682Z,81.04
2022-09-28T08:56:42.992Z,79.53
2022-09-28T08:59:22.685Z,80.12
2022-09-28T09:02:03.560Z,79.64
2022-09-28T09:04:33.892Z,79.73
2022-09-28T09:07:54.616Z,79.53
2022-09-28T09:11:00.403Z,78.58
2022-09-28T09:14:08.929Z,79.29
2022-09-28T09:17:15.202Z,78.38
2022-09-28T09:20:42.354Z,79.37
2022-09-28T09:23:43.129Z,75.63
2022-09-28T09:26:32.264Z,75.68
2022-09-28T09:29:12.289Z,76.04
2022-09-28T09:32:12.988Z,75.73
2022-09-28T09:35:31.849Z,76.71
2022-09-28T09:38:36.131Z,77.30
2022-09-28T09:41:58.841Z,75.32
2022-09-28T09:45:26.595Z,75.76
2022-09-28T09:48:20.617Z,76.05
2022-09-28T09:50:55.568Z,75.39
2022-09-28T09:54:00.321Z,75.76
2022-09-28T09:56:47.692Z,75.30
2022-09-28T09:59:27.721Z,72.96
2022-09-28T10:02:29.982Z,72.65
2022-09-28T10:05:25.479Z,72.99
2022-09-28T10:08:04.760Z,72.65
2022-09-28T10:10:38.726Z,69.51
2022-09-28T10:13:11.545Z,69.57
2022-09-28T10:15:42.085Z,69.85
2022-09-28T10:18:21.588Z,70.12
2022-09-28T10:21:17.651Z,70.43
2022-09-28T10:24:33.707Z,69.65
2022-09-28T10:27:15.809Z,69.89
2022-09-28T10:29:54.329Z,70.55
2022-09-28T10:32:28.070Z,68.76
2022-09-28T10:35:18.550Z,68.37
2022-09-28T10:37:57.798Z,69.84
2022-09-28T10:40:47.284Z,69.96
2022-09-28T10:43:25.124Z,68.45
2022-09-28T10:46:04.951Z,70.14
2022-09-28T10:48:55.763Z,69.17
2022-09-28T10:51:51.810Z,70.43
2022-09-28T10:54:30.563Z,69.65
2022-09-28T10:57:01.041Z,69.97
2022-09-28T10:59:46.791Z,70.06
2022-09-28T11:02:42.934Z,69.79
2022-09-28T11:05:29.954Z,69.25
2022-09-28T11:08:08.085Z,69.53
2022-09-28T11:10:44.662Z,68.63
2022-09-28T11:13:14.373Z,68.71
2022-09-28T11:15:46.408Z,67.92
2022-09-28T11:18:32.278Z,69.39
2022-09-28T11:21:22.900Z,69.50
2022-09-28T11:24:18.858Z,69.56
2022-09-28T11:26:52.547Z,69.21
2022-09-28T11:29:41.875Z,68.77
2022-09-28T11:32:23.819Z,68.81
2022-09-28T11:35:28.072Z,68.70
2022-09-28T11:38:11.505Z,67.70
2022-09-28T11:42:05.738Z,68.25
2022-09-28T11:44:44.797Z,68.08
2022-09-28T11:47:46.463Z,68.51
2022-09-28T11:50:48.595Z,66.73
2022-09-28T11:53:30.249Z,66.13
2022-09-28T11:56:17.439Z,63.18
2022-09-28T11:58:57.391Z,64.81
2022-09-28T12:01:53.441Z,62.12
2022-09-28T12:04:46.639Z,61.27
2022-09-28T12:07:38.409Z,62.77
2022-09-28T12:10:26.531Z,62.54
2022-09-28T12:13:11.877Z,63.48
2022-09-28T12:16:53.020Z,62.88
2022-09-28T12:19:34.708Z,64.20
2022-09-28T12:22:24.222Z,64.79
2022-09-28T12:24:57.225Z,63.88
2022-09-28T12:27:38.583Z,65.00
2022-09-28T12:30:22.372Z,64.94
2022-09-28T12:33:17.842Z,65.41
2022-09-28T12:36:13.411Z,64.52
2022-09-28T12:39:23.956Z,65.42
2022-09-28T12:42:33.448Z,63.08
2022-09-28T12:45:53.169Z,63.92
2022-09-28T12:48:36.357Z,64.52
2022-09-28T12:51:38.360Z,63.44
2022-09-28T12:54:22.606Z,64.41
2022-09-28T12:57:15.483Z,64.77
2022-09-28T13:00:22.242Z,65.15
2022-09-28T13:03:12.239Z,63.19
2022-09-28T13:06:35.772Z,60.87
2022-09-28T13:09:22.649Z,61.03
2022-09-28T13:12:30.255Z,61.00
2022-09-28T13:15:08.683Z,62.67
2022-09-28T13:17:46.565Z,63.78
2022-09-28T13:20:37.900Z,64.19
2022-09-28T13:23:44.799Z,64.59
2022-09-28T13:26:28.239Z,64.83
2022-09-28T13:29:04.792Z,65.48
2022-09-28T13:31:37.149Z,66.37
2022-09-28T13:34:18.150Z,67.02
2022-09-28T13:36:48.180Z,67.47
2022-09-28T13:39:46.350Z,66.76
2022-09-28T13:42:40.213Z,63.62
2022-09-28T13:45:13.730Z,64.19
2022-09-28T13:48:11.601Z,64.21
2022-09-28T13:51:12.216Z,65.65
2022-09-28T13:54:22.841Z,66.60
2022-09-28T13:57:16.006Z,68.18
2022-09-28T14:00:07.479Z,69.04
2022-09-28T14:02:48.172Z,70.13
2022-09-28T14:05:25.261Z,71.08
2022-09-28T14:08:23.436Z,71.75
2022-09-28T14:11:26.739Z,72.26
2022-09-28T14:14:04.758Z,73.03
2022-09-28T14:16:36.944Z,72.81
2022-09-28T14:19:24.463Z,72.03
2022-09-28T14:22:16.895Z,71.57
2022-09-28T14:25:21.112Z,69.59
2022-09-28T14:28:25.097Z,69.56
2022-09-28T14:30:56.799Z,70.45
2022-09-28T14:33:31.924Z,70.78
2022-09-28T14:36:06.854Z,71.28
2022-09-28T14:39:18.769Z,71.54
2022-09-28T14:41:46.406Z,71.77
2022-09-28T14:44:18.683Z,72.25
2022-09-28T14:46:48.112Z,72.59
2022-09-28T14:49:19.228Z,73.20
2022-09-28T14:51:55.919Z,73.48
2022-09-28T14:54:27.237Z,74.00
2022-09-28T14:56:54.340Z,74.46
2022-09-28T14:59:24.843Z,74.91
2022-09-28T15:02:08.162Z,75.51
2022-09-28T15:04:43.543Z,77.28
2022-09-28T15:07:21.451Z,79.44
2022-09-28T15:09:55.554Z,80.21
2022-09-28T15:12:31.052Z,81.07
2022-09-28T15:15:18.823Z,81.67
2022-09-28T15:17:57.567Z,81.78
2022-09-28T15:20:37.032Z,81.28
2022-09-28T15:23:05.180Z,82.12
2022-09-28T15:25:33.947Z,82.76
2022-09-28T15:28:17.940Z,83.44
2022-09-28T15:30:51.376Z,84.49
2022-09-28T15:33:59.930Z,84.71
2022-09-28T15:36:32.068Z,85.32
2022-09-28T15:39:16.123Z,85.94
2022-09-28T15:41:45.960Z,86.48
2022-09-28T15:44:12.930Z,87.08
2022-09-28T15:46:44.279Z,87.58
2022-09-28T15:49:41.215Z,88.09
2022-09-28T15:52:43.376Z,88.70
2022-09-28T15:55:37.818Z,89.52
2022-09-28T15:58:17.407Z,89.84
2022-09-28T16:01:12.003Z,90.61
2022-09-28T16:03:39.438Z,90.94
2022-09-28T16:06:10.210Z,91.66
2022-09-28T16:08:44.491Z,92.31
2022-09-28T16:11:39.193Z,92.46
2022-09-28T16:14:18.301Z,92.95
2022-09-28T16:16:52.236Z,93.18
2022-09-28T16:19:36.607Z,93.67
2022-09-28T16:22:24.471Z,94.05
2022-09-28T16:25:01.134Z,94.22
2022-09-28T16:27:44.412Z,94.52
2022-09-28T16:31:02.987Z,94.66
2022-09-28T16:33:52.471Z,94.75
2022-09-28T16:36:21.994Z,94.99
2022-09-28T16:38:49.960Z,95.12
2022-09-28T16:41:23.438Z,95.28
2022-09-28T16:44:02.078Z,95.28
2022-09-28T16:46:37.323Z,95.93
2022-09-28T16:49:07.078Z,95.56
2022-09-28T16:51:34.285Z,95.89
2022-09-28T16:54:35.149Z,95.75
2022-09-28T16:57:05.065Z,95.92
2022-09-28T16:59:32.508Z,96.06
2022-09-28T17:01:59.664Z,96.19
2022-09-28T17:04:26.904Z,96.21
2022-09-28T17:06:56.237Z,96.16
2022-09-28T17:09:23.718Z,96.02
2022-09-28T17:11:56.956Z,96.03
2022-09-28T17:14:24.266Z,96.10
2022-09-28T17:17:08.223Z,95.87
2022-09-28T17:19:36.817Z,95.86
2022-09-28T17:22:03.895Z,95.92
2022-09-28T17:24:30.890Z,95.93
2022-09-28T17:27:00.749Z,96.19
2022-09-28T17:29:27.931Z,96.15
2022-09-28T17:31:55.271Z,96.24
2022-09-28T17:34:24.619Z,96.35
2022-09-28T17:36:51.871Z,96.58
2022-09-28T17:39:19.335Z,96.66
2022-09-28T17:41:46.460Z,96.48
2022-09-28T17:44:16.725Z,96.89
2022-09-28T17:46:48.472Z,97.03
2022-09-28T17:49:16.827Z,97.16
2022-09-28T17:51:44.296Z,97.45
2022-09-28T17:54:12.950Z,97.64
2022-09-28T17:56:40.252Z,97.90
2022-09-28T17:59:14.203Z,97.76
2022-09-28T18:01:41.318Z,98.03
2022-09-28T18:04:23.008Z,98.17
2022-09-28T18:06:54.988Z,98.46
2022-09-28T18:09:25.363Z,98.65
2022-09-28T18:12:04.073Z,98.68
2022-09-28T18:14:31.063Z,98.87
2022-09-28T18:16:58.063Z,98.91
2022-09-28T18:19:28.567Z,99.12
2022-09-28T18:22:01.506Z,99.42
2022-09-28T18:24:29.373Z,99.43
2022-09-28T18:26:56.418Z,99.51
2022-09-28T18:29:23.607Z,99.76
2022-09-28T18:31:50.819Z,99.67
2022-09-28T18:34:18.108Z,99.81
2022-09-28T18:36:45.516Z,99.64
2022-09-28T18:39:12.744Z,99.51
2022-09-28T18:41:39.929Z,99.82
2022-09-28T18:44:06.906Z,99.77
2022-09-28T18:46:36.574Z,99.78
2022-09-28T18:49:04.757Z,99.55
2022-09-28T18:51:32.008Z,99.65
2022-09-28T18:54:00.801Z,99.50
2022-09-28T18:56:27.829Z,99.55
2022-09-28T18:58:54.809Z,99.36
2022-09-28T19:01:30.745Z,99.51
2022-09-28T19:04:07.608Z,99.30
2022-09-28T19:06:40.653Z,99.32
2022-09-28T19:09:08.556Z,99.44
2022-09-28T19:11:36.366Z,99.24
2022-09-28T19:14:03.655Z,99.25
2022-09-28T19:16:34.042Z,99.34
2022-09-28T19:19:02.694Z,99.16
2022-09-28T19:21:31.119Z,99.27
2022-09-28T19:24:01.543Z,99.53
2022-09-28T19:26:30.037Z,99.52
2022-09-28T19:28:58.574Z,99.79
2022-09-28T19:31:27.129Z,99.83
2022-09-28T19:33:54.151Z,99.75
2022-09-28T19:36:24.321Z,99.75
2022-09-28T19:39:02.704Z,100.00
2022-09-28T19:41:44.684Z,99.96
2022-09-28T19:44:27.259Z,100.00
2022-09-28T19:47:06.924Z,100.00
2022-09-28T19:49:37.467Z,100.00
2022-09-28T19:52:14.414Z,100.00
2022-09-28T19:54:57.449Z,99.90
2022-09-28T19:57:30.830Z,100.00
2022-09-28T20:00:02.811Z,100.00
2022-09-28T20:02:35.038Z,100.00
2022-09-28T20:05:03.515Z,100.00
2022-09-28T20:07:32.900Z,100.00
2022-09-28T20:10:00.178Z,100.00
2022-09-28T20:12:29.290Z,100.00
2022-09-28T20:14:56.295Z,100.00
2022-09-28T20:17:23.382Z,100.00
2022-09-28T20:19:51.722Z,100.00
2022-09-28T20:22:19.938Z,100.00
2022-09-28T20:24:47.037Z,100.00
2022-09-28T20:27:14.032Z,100.00
2022-09-28T20:29:43.053Z,100.00
2022-09-28T20:32:11.706Z,100.00
2022-09-28T20:34:38.951Z,100.00
2022-09-28T20:37:05.966Z,100.00
2022-09-28T20:39:34.483Z,100.00
2022-09-28T20:42:01.555Z,100.00
2022-09-28T20:44:28.563Z,100.00
2022-09-28T20:46:56.666Z,100.00
2022-09-28T20:49:23.859Z,100.00
2022-09-28T20:51:51.343Z,100.00
2022-09-28T20:54:18.561Z,100.00
2022-09-28T20:56:48.040Z,100.00
2022-09-28T20:59:15.715Z,100.00
2022-09-28T21:01:42.879Z,100.00
2022-09-28T21:04:10.739Z,100.00
2022-09-28T21:06:41.349Z,100.00
2022-09-28T21:09:10.958Z,100.00
2022-09-28T21:11:39.439Z,100.00
2022-09-28T21:14:09.583Z,100.00
2022-09-28T21:16:37.572Z,100.00
2022-09-28T21:19:04.698Z,100.00
2022-09-28T21:21:32.115Z,100.00
2022-09-28T21:23:59.513Z,100.00
2022-09-28T21:26:29.728Z,100.00
2022-09-28T21:29:03.723Z,100.00
2022-09-28T21:31:45.650Z,100.00
2022-09-28T21:34:19.329Z,100.00
2022-09-28T21:36:54.655Z,100.00
2022-09-28T21:39:22.179Z,100.00
2022-09-28T21:41:49.315Z,100.00
2022-09-28T21:44:16.480Z,100.00
2022-09-28T21:46:43.675Z,100.00
2022-09-28T21:49:12.607Z,100.00
2022-09-28T21:51:39.773Z,100.00
2022-09-28T21:54:06.891Z,100.00
2022-09-28T21:56:34.060Z,100.00
2022-09-28T21:59:01.301Z,100.00
2022-09-28T22:01:29.058Z,100.00
2022-09-28T22:03:58.359Z,100.00
2022-09-28T22:06:28.133Z,100.00
2022-09-28T22:08:59.189Z,100.00
2022-09-28T22:11:28.808Z,100.00
2022-09-28T22:13:59.268Z,100.00
2022-09-28T22:16:30.402Z,100.00
2022-09-28T22:18:59.427Z,100.00
2022-09-28T22:21:31.789Z,100.00
2022-09-28T22:24:02.000Z,100.00
2022-09-28T22:26:31.953Z,100.00
2022-09-28T22:29:03.514Z,100.00
2022-09-28T22:31:34.860Z,100.00
2022-09-28T22:34:03.004Z,100.00
2022-09-28T22:36:31.720Z,100.00
2022-09-28T22:38:59.691Z,100.00
2022-09-28T22:41:27.372Z,100.00
2022-09-28T22:43:55.118Z,100.00
2022-09-28T22:46:27.488Z,100.00
2022-09-28T22:48:57.904Z,100.00
2022-09-28T22:51:29.965Z,100.00
2022-09-28T22:53:58.229Z,100.00
2022-09-28T22:56:25.671Z,100.00
2022-09-28T22:58:53.151Z,100.00
2022-09-28T23:01:28.423Z,100.00
2022-09-28T23:03:57.656Z,100.00
2022-09-28T23:06:30.211Z,100.00
2022-09-28T23:08:57.712Z,100.00
2022-09-28T23:11:24.911Z,100.00
2022-09-28T23:13:58.582Z,100.00
2022-09-28T23:16:26.802Z,100.00
2022-09-28T23:18:55.866Z,100.00
2022-09-28T23:21:25.935Z,100.00
2022-09-28T23:23:57.011Z,100.00
2022-09-28T23:26:28.758Z,100.00
2022-09-28T23:28:56.564Z,100.00
2022-09-28T23:31:30.543Z,100.00
2022-09-28T23:34:04.942Z,100.00
2022-09-28T23:36:32.382Z,100.00
2022-09-28T23:38:59.394Z,100.00
2022-09-28T23:41:26.441Z,100.00
2022-09-28T23:43:53.385Z,100.00
2022-09-28T23:46:21.148Z,100.00
2022-09-28T23:48:49.427Z,100.00
2022-09-28T23:51:16.865Z,100.00
2022-09-28T23:53:44.192Z,100.00
2022-09-28T23:56:11.996Z,100.00
2022-09-28T23:58:38.945Z,100.00
