createdAt,value
2022-10-31T00:01:35.513Z,15.43
2022-10-31T00:04:03.497Z,16.73
2022-10-31T00:06:31.796Z,18.57
2022-10-31T00:09:02.607Z,18.53
2022-10-31T00:11:31.375Z,18.37
2022-10-31T00:13:59.744Z,17.80
2022-10-31T00:16:28.188Z,18.77
2022-10-31T00:18:58.453Z,18.90
2022-10-31T00:21:26.847Z,18.00
2022-10-31T00:23:56.642Z,18.33
2022-10-31T00:26:26.099Z,19.23
2022-10-31T00:28:54.017Z,17.57
2022-10-31T00:31:21.973Z,18.17
2022-10-31T00:33:49.924Z,17.88
2022-10-31T00:36:19.975Z,17.80
2022-10-31T00:38:48.835Z,18.30
2022-10-31T00:41:19.559Z,18.50
2022-10-31T00:43:48.889Z,18.60
2022-10-31T00:46:16.830Z,17.97
2022-10-31T00:48:44.805Z,18.37
2022-10-31T00:51:13.022Z,18.07
2022-10-31T00:53:40.942Z,17.83
2022-10-31T00:56:09.521Z,17.70
2022-10-31T00:58:37.497Z,17.63
2022-10-31T01:01:07.498Z,16.60
2022-10-31T01:03:36.023Z,17.23
2022-10-31T01:06:06.605Z,16.00
2022-10-31T01:08:34.543Z,16.70
2022-10-31T01:11:05.284Z,16.53
2022-10-31T01:13:33.440Z,17.93
2022-10-31T01:16:02.522Z,16.10
2022-10-31T01:18:32.271Z,16.60
2022-10-31T01:21:02.133Z,15.97
2022-10-31T01:23:30.474Z,18.07
2022-10-31T01:26:07.462Z,16.60
2022-10-31T01:28:35.970Z,18.23
2022-10-31T01:31:05.728Z,17.43
2022-10-31T01:33:35.492Z,17.50
2022-10-31T01:36:03.847Z,16.87
2022-10-31T01:38:32.692Z,16.13
2022-10-31T01:41:00.637Z,17.77
2022-10-31T01:43:44.810Z,16.40
2022-10-31T01:46:13.541Z,17.13
2022-10-31T01:48:43.609Z,16.37
2022-10-31T01:51:14.646Z,15.47
2022-10-31T01:53:43.842Z,15.63
2022-10-31T01:56:13.665Z,16.37
2022-10-31T01:58:42.018Z,15.13
2022-10-31T02:01:10.105Z,15.77
2022-10-31T02:03:38.165Z,15.00
2022-10-31T02:06:12.034Z,15.03
2022-10-31T02:08:42.126Z,15.00
2022-10-31T02:11:11.246Z,16.07
2022-10-31T02:13:40.337Z,14.93
2022-10-31T02:16:11.039Z,15.17
2022-10-31T02:18:39.020Z,15.93
2022-10-31T02:21:17.069Z,15.07
2022-10-31T02:24:23.960Z,15.20
2022-10-31T02:27:13.233Z,15.03
2022-10-31T02:30:06.462Z,15.33
2022-10-31T02:32:53.159Z,14.40
2022-10-31T02:35:30.868Z,16.17
2022-10-31T02:38:04.986Z,15.83
2022-10-31T02:40:36.946Z,16.83
2022-10-31T02:43:11.234Z,16.60
2022-10-31T02:45:47.431Z,17.97
2022-10-31T02:48:20.811Z,18.40
2022-10-31T02:50:55.448Z,17.83
2022-10-31T02:53:23.741Z,18.80
2022-10-31T02:55:58.390Z,19.10
2022-10-31T02:58:28.984Z,18.37
2022-10-31T03:01:22.656Z,18.60
2022-10-31T03:04:09.556Z,16.93
2022-10-31T03:06:42.164Z,18.17
2022-10-31T03:09:18.046Z,16.40
2022-10-31T03:11:49.618Z,17.37
2022-10-31T03:14:23.016Z,16.27
2022-10-31T03:16:53.579Z,15.77
2022-10-31T03:19:28.121Z,16.77
2022-10-31T03:21:59.793Z,16.57
2022-10-31T03:24:32.002Z,15.47
2022-10-31T03:27:01.813Z,15.60
2022-10-31T03:29:33.554Z,16.00
2022-10-31T03:32:04.875Z,15.70
2022-10-31T03:34:35.568Z,17.97
2022-10-31T03:37:07.142Z,21.60
2022-10-31T03:39:36.247Z,24.33
2022-10-31T03:42:09.311Z,22.73
2022-10-31T03:44:39.721Z,20.10
2022-10-31T03:47:07.760Z,18.47
2022-10-31T03:49:37.409Z,17.27
2022-10-31T03:52:14.398Z,14.97
2022-10-31T03:54:45.673Z,16.87
2022-10-31T03:57:21.466Z,15.40
2022-10-31T03:59:53.670Z,15.13
2022-10-31T04:02:30.937Z,15.63
2022-10-31T04:05:01.147Z,17.50
2022-10-31T04:07:32.406Z,19.63
2022-10-31T04:10:02.909Z,20.73
2022-10-31T04:12:33.019Z,21.87
2022-10-31T04:15:02.232Z,21.83
2022-10-31T04:17:33.871Z,22.93
2022-10-31T04:20:03.876Z,22.67
2022-10-31T04:22:31.828Z,25.17
2022-10-31T04:24:59.752Z,26.33
2022-10-31T04:27:27.676Z,24.50
2022-10-31T04:29:55.601Z,24.87
2022-10-31T04:32:23.546Z,21.83
2022-10-31T04:34:51.474Z,22.03
2022-10-31T04:37:20.747Z,20.33
2022-10-31T04:39:48.699Z,19.70
2022-10-31T04:42:16.629Z,18.27
2022-10-31T04:44:44.573Z,17.03
2022-10-31T04:47:12.488Z,16.93
2022-10-31T04:49:40.430Z,16.10
2022-10-31T04:52:09.110Z,15.47
2022-10-31T04:54:38.414Z,16.57
2022-10-31T04:57:06.344Z,15.90
2022-10-31T04:59:34.290Z,15.20
2022-10-31T05:02:02.277Z,16.27
2022-10-31T05:04:30.385Z,16.00
2022-10-31T05:06:58.308Z,16.60
2022-10-31T05:09:26.239Z,16.03
2022-10-31T05:11:55.494Z,15.27
2022-10-31T05:14:23.446Z,16.10
2022-10-31T05:16:51.343Z,15.23
2022-10-31T05:19:19.270Z,14.97
2022-10-31T05:21:47.240Z,15.23
2022-10-31T05:24:15.175Z,16.17
2022-10-31T05:26:43.119Z,15.80
2022-10-31T05:29:12.393Z,15.70
2022-10-31T05:31:40.324Z,15.73
2022-10-31T05:34:08.247Z,16.13
2022-10-31T05:36:36.190Z,15.47
2022-10-31T05:39:05.103Z,16.20
2022-10-31T05:41:33.023Z,15.60
2022-10-31T05:44:00.944Z,14.57
2022-10-31T05:46:30.257Z,16.00
2022-10-31T05:49:02.540Z,14.90
2022-10-31T05:51:30.719Z,16.10
2022-10-31T05:53:58.675Z,15.97
2022-10-31T05:56:26.806Z,15.00
2022-10-31T05:58:54.738Z,15.90
2022-10-31T06:01:22.726Z,15.90
2022-10-31T06:03:52.046Z,15.77
2022-10-31T06:06:20.042Z,16.50
2022-10-31T06:08:47.976Z,17.37
2022-10-31T06:11:15.900Z,17.93
2022-10-31T06:13:43.796Z,18.03
2022-10-31T06:16:11.718Z,17.93
2022-10-31T06:18:39.625Z,19.53
2022-10-31T06:21:09.624Z,18.03
2022-10-31T06:23:38.616Z,18.70
2022-10-31T06:26:06.780Z,18.67
2022-10-31T06:28:34.742Z,18.00
2022-10-31T06:31:02.661Z,17.57
2022-10-31T06:33:30.570Z,18.10
2022-10-31T06:35:58.519Z,17.43
2022-10-31T06:38:29.276Z,17.03
2022-10-31T06:40:57.410Z,16.70
2022-10-31T06:43:25.429Z,16.67
2022-10-31T06:45:53.377Z,17.90
2022-10-31T06:48:21.736Z,18.00
2022-10-31T06:50:49.980Z,18.17
2022-10-31T06:53:18.118Z,18.57
2022-10-31T06:55:47.417Z,19.17
2022-10-31T06:58:15.384Z,21.97
2022-10-31T07:00:43.337Z,21.67
2022-10-31T07:03:14.367Z,21.27
2022-10-31T07:05:42.983Z,21.03
2022-10-31T07:08:12.471Z,21.33
2022-10-31T07:10:42.199Z,22.03
2022-10-31T07:13:15.491Z,22.10
2022-10-31T07:15:44.763Z,22.17
2022-10-31T07:18:13.977Z,22.67
2022-10-31T07:20:41.969Z,20.63
2022-10-31T07:23:11.922Z,21.97
2022-10-31T07:25:39.883Z,20.90
2022-10-31T07:28:08.192Z,21.07
2022-10-31T07:30:37.626Z,18.90
2022-10-31T07:33:06.212Z,20.10
2022-10-31T07:35:35.838Z,22.60
2022-10-31T07:38:11.099Z,21.13
2022-10-31T07:40:39.262Z,21.80
2022-10-31T07:43:11.485Z,22.17
2022-10-31T07:45:43.362Z,23.20
2022-10-31T07:48:11.304Z,24.27
2022-10-31T07:50:40.248Z,22.63
2022-10-31T07:53:09.801Z,23.57
2022-10-31T07:55:38.282Z,25.10
2022-10-31T07:58:07.822Z,25.02
2022-10-31T08:00:37.251Z,25.23
2022-10-31T08:03:07.974Z,23.70
2022-10-31T08:05:37.041Z,22.40
2022-10-31T08:08:06.053Z,20.73
2022-10-31T08:10:34.678Z,20.80
2022-10-31T08:13:04.027Z,21.92
2022-10-31T08:15:32.482Z,21.85
2022-10-31T08:18:00.658Z,19.45
2022-10-31T08:20:30.289Z,19.48
2022-10-31T08:22:59.133Z,18.75
2022-10-31T08:25:30.942Z,17.30
2022-10-31T08:28:02.549Z,13.90
2022-10-31T08:30:32.366Z,13.90
2022-10-31T08:33:01.917Z,13.80
2022-10-31T08:35:31.552Z,13.50
2022-10-31T08:38:00.471Z,12.75
2022-10-31T08:40:30.089Z,13.35
2022-10-31T08:42:59.507Z,14.55
2022-10-31T08:45:28.035Z,14.52
2022-10-31T08:47:59.551Z,13.43
2022-10-31T08:50:28.730Z,13.68
2022-10-31T08:53:06.149Z,12.75
2022-10-31T08:55:36.422Z,12.70
2022-10-31T08:58:05.324Z,11.60
2022-10-31T09:00:33.873Z,12.23
2022-10-31T09:03:03.793Z,11.55
2022-10-31T09:05:32.269Z,11.50
2022-10-31T09:08:03.564Z,11.75
2022-10-31T09:10:32.606Z,11.27
2022-10-31T09:13:01.885Z,11.70
2022-10-31T09:15:30.533Z,12.05
2022-10-31T09:17:58.851Z,11.23
2022-10-31T09:20:27.390Z,12.25
2022-10-31T09:22:59.210Z,12.68
2022-10-31T09:25:29.839Z,11.73
2022-10-31T09:27:59.623Z,11.55
2022-10-31T09:30:29.346Z,11.80
2022-10-31T09:32:58.293Z,10.95
2022-10-31T09:35:27.030Z,11.75
2022-10-31T09:37:58.458Z,11.10
2022-10-31T09:40:34.181Z,11.43
2022-10-31T09:43:10.891Z,11.35
2022-10-31T09:45:43.886Z,10.50
2022-10-31T09:48:24.095Z,11.30
2022-10-31T09:50:55.907Z,11.60
2022-10-31T09:53:29.767Z,11.85
2022-10-31T09:56:00.614Z,10.60
2022-10-31T09:58:32.122Z,10.75
2022-10-31T10:01:05.489Z,11.77
2022-10-31T10:03:41.353Z,11.00
2022-10-31T10:06:18.444Z,10.10
2022-10-31T10:08:46.504Z,11.48
2022-10-31T10:11:31.055Z,11.60
2022-10-31T10:14:12.223Z,10.65
2022-10-31T10:17:01.255Z,10.98
2022-10-31T10:19:46.159Z,10.90
2022-10-31T10:22:18.810Z,10.10
2022-10-31T10:25:01.307Z,10.43
2022-10-31T10:27:49.235Z,10.93
2022-10-31T10:30:21.340Z,10.02
2022-10-31T10:32:52.568Z,10.32
2022-10-31T10:35:26.486Z,10.00
2022-10-31T10:38:00.938Z,10.73
2022-10-31T10:40:30.548Z,9.90
2022-10-31T10:43:23.119Z,9.70
2022-10-31T10:46:12.603Z,9.77
2022-10-31T10:48:45.841Z,9.00
2022-10-31T10:51:46.367Z,8.93
2022-10-31T10:54:32.010Z,8.27
2022-10-31T10:57:09.640Z,8.88
2022-10-31T10:59:39.623Z,8.80
2022-10-31T11:02:19.186Z,8.73
2022-10-31T11:04:51.893Z,8.55
2022-10-31T11:07:20.387Z,7.97
2022-10-31T11:09:48.757Z,8.13
2022-10-31T11:12:23.099Z,8.00
2022-10-31T11:14:56.941Z,8.38
2022-10-31T11:17:32.322Z,8.13
2022-10-31T11:20:08.722Z,7.70
2022-10-31T11:22:36.908Z,8.43
2022-10-31T11:25:22.789Z,7.97
2022-10-31T11:28:01.906Z,8.45
2022-10-31T11:30:32.100Z,8.52
2022-10-31T11:33:00.889Z,7.70
2022-10-31T11:35:30.821Z,7.88
2022-10-31T11:38:03.564Z,8.45
2022-10-31T11:40:31.685Z,7.78
2022-10-31T11:43:01.120Z,8.75
2022-10-31T11:45:35.754Z,8.13
2022-10-31T11:48:15.666Z,8.75
2022-10-31T11:50:49.464Z,8.38
2022-10-31T11:53:19.929Z,8.85
2022-10-31T11:55:48.802Z,9.18
2022-10-31T11:58:24.593Z,8.48
2022-10-31T12:00:55.901Z,8.25
2022-10-31T12:03:39.311Z,8.43
2022-10-31T12:06:19.917Z,8.73
2022-10-31T12:08:48.350Z,9.57
2022-10-31T12:11:38.751Z,8.70
2022-10-31T12:14:18.211Z,9.10
2022-10-31T12:16:55.475Z,9.77
2022-10-31T12:19:33.762Z,8.70
2022-10-31T12:22:10.721Z,8.55
2022-10-31T12:24:54.429Z,8.70
2022-10-31T12:27:36.083Z,8.77
2022-10-31T12:30:15.947Z,8.80
2022-10-31T12:33:12.619Z,8.77
2022-10-31T12:35:52.231Z,8.27
2022-10-31T12:38:44.612Z,7.85
2022-10-31T12:41:28.521Z,8.50
2022-10-31T12:44:02.684Z,7.82
2022-10-31T12:46:52.923Z,7.93
2022-10-31T12:49:43.009Z,7.70
2022-10-31T12:52:27.207Z,8.32
2022-10-31T12:55:10.795Z,8.80
2022-10-31T12:57:44.152Z,8.18
2022-10-31T13:00:17.014Z,9.23
2022-10-31T13:02:50.973Z,9.20
2022-10-31T13:05:28.842Z,8.38
2022-10-31T13:08:01.512Z,9.35
2022-10-31T13:10:34.097Z,9.57
2022-10-31T13:13:12.799Z,9.50
2022-10-31T13:15:50.102Z,9.23
2022-10-31T13:18:27.522Z,8.98
2022-10-31T13:20:59.741Z,9.02
2022-10-31T13:26:29.076Z,9.77
2022-10-31T13:29:04.586Z,9.32
2022-10-31T13:31:32.632Z,10.10
2022-10-31T13:34:05.667Z,9.65
2022-10-31T13:36:41.386Z,9.75
2022-10-31T13:39:23.251Z,9.70
2022-10-31T13:41:54.631Z,8.93
2022-10-31T13:44:25.405Z,9.50
2022-10-31T13:46:54.272Z,10.57
2022-10-31T13:49:28.182Z,9.75
2022-10-31T13:52:14.277Z,9.90
2022-10-31T13:54:43.712Z,10.00
2022-10-31T13:57:19.519Z,9.48
2022-10-31T13:59:53.925Z,9.88
2022-10-31T14:02:27.931Z,9.52
2022-10-31T14:04:59.989Z,9.95
2022-10-31T14:07:30.032Z,10.48
2022-10-31T14:10:01.447Z,10.35
2022-10-31T14:12:35.413Z,10.27
2022-10-31T14:15:14.896Z,10.35
2022-10-31T14:17:50.807Z,10.70
2022-10-31T14:20:38.459Z,12.23
2022-10-31T14:23:33.998Z,12.25
2022-10-31T14:26:32.732Z,11.55
2022-10-31T14:29:02.368Z,11.50
2022-10-31T14:31:37.962Z,10.48
2022-10-31T14:34:24.389Z,10.63
2022-10-31T14:37:17.561Z,10.20
2022-10-31T14:39:58.191Z,10.57
2022-10-31T14:42:39.125Z,9.77
2022-10-31T14:45:31.294Z,10.05
2022-10-31T14:48:22.547Z,10.95
2022-10-31T14:50:52.261Z,10.30
2022-10-31T14:53:24.630Z,11.00
2022-10-31T14:55:55.542Z,10.50
2022-10-31T14:58:26.384Z,10.95
2022-10-31T15:00:58.112Z,11.35
2022-10-31T15:03:32.466Z,11.18
2022-10-31T15:06:03.133Z,11.38
2022-10-31T15:08:40.699Z,10.93
2022-10-31T15:11:17.989Z,11.82
2022-10-31T15:13:47.938Z,11.25
2022-10-31T15:16:18.946Z,11.57
2022-10-31T15:18:54.957Z,11.45
2022-10-31T15:21:24.953Z,12.98
2022-10-31T15:23:55.014Z,13.02
2022-10-31T15:26:27.674Z,13.63
2022-10-31T15:29:03.338Z,13.63
2022-10-31T15:31:32.003Z,13.70
2022-10-31T15:34:05.336Z,13.50
2022-10-31T15:36:37.295Z,11.90
2022-10-31T15:39:06.542Z,14.27
2022-10-31T15:41:38.278Z,15.18
2022-10-31T15:44:15.686Z,16.83
2022-10-31T15:46:43.797Z,17.17
2022-10-31T15:49:28.047Z,18.42
2022-10-31T15:51:56.490Z,17.90
2022-10-31T15:54:24.510Z,16.95
2022-10-31T15:56:54.126Z,15.35
2022-10-31T15:59:27.174Z,15.15
2022-10-31T16:02:02.870Z,14.63
2022-10-31T16:04:31.320Z,15.40
2022-10-31T16:07:04.396Z,16.08
2022-10-31T16:09:32.382Z,15.90
2022-10-31T16:12:01.737Z,16.83
2022-10-31T16:14:33.021Z,16.98
2022-10-31T16:17:03.328Z,17.92
2022-10-31T16:19:34.675Z,19.73
2022-10-31T16:22:08.870Z,19.55
2022-10-31T16:24:45.690Z,18.48
2022-10-31T16:27:24.309Z,18.08
2022-10-31T16:29:52.284Z,16.23
2022-10-31T16:32:31.292Z,17.60
2022-10-31T16:35:04.336Z,21.98
2022-10-31T16:37:32.369Z,31.25
2022-10-31T16:40:00.376Z,31.42
2022-10-31T16:42:29.918Z,24.02
2022-10-31T16:44:58.935Z,20.10
2022-10-31T16:47:28.594Z,17.55
2022-10-31T16:50:00.921Z,17.35
2022-10-31T16:52:38.171Z,25.95
2022-10-31T16:55:16.779Z,26.48
2022-10-31T16:57:49.479Z,23.63
2022-10-31T17:00:20.008Z,22.02
2022-10-31T17:02:49.865Z,22.48
2022-10-31T17:05:19.794Z,23.33
2022-10-31T17:07:47.998Z,23.90
2022-10-31T17:10:17.104Z,21.25
2022-10-31T17:12:49.152Z,22.58
2022-10-31T17:15:19.967Z,22.75
2022-10-31T17:17:47.973Z,23.88
2022-10-31T17:20:21.841Z,22.35
2022-10-31T17:22:50.065Z,21.77
2022-10-31T17:25:20.243Z,23.75
2022-10-31T17:27:49.852Z,23.92
2022-10-31T17:30:19.170Z,22.58
2022-10-31T17:32:48.131Z,21.27
2022-10-31T17:35:17.131Z,19.35
2022-10-31T17:37:46.163Z,19.75
2022-10-31T17:40:15.877Z,19.52
2022-10-31T17:42:43.856Z,20.63
2022-10-31T17:45:14.270Z,20.33
2022-10-31T17:47:42.241Z,20.70
2022-10-31T17:50:10.942Z,22.15
2022-10-31T17:52:38.949Z,18.17
2022-10-31T17:55:07.466Z,21.50
2022-10-31T17:57:35.973Z,29.08
2022-10-31T18:00:04.983Z,25.70
2022-10-31T18:02:34.464Z,24.80
2022-10-31T18:05:03.273Z,22.92
2022-10-31T18:07:31.214Z,20.88
2022-10-31T18:09:59.218Z,21.45
2022-10-31T18:12:27.885Z,21.50
2022-10-31T18:14:56.105Z,22.60
2022-10-31T18:17:24.073Z,21.35
2022-10-31T18:19:53.483Z,22.55
2022-10-31T18:22:21.409Z,21.52
2022-10-31T18:24:49.414Z,21.77
2022-10-31T18:27:17.332Z,22.00
2022-10-31T18:29:45.549Z,21.42
2022-10-31T18:32:13.493Z,19.92
2022-10-31T18:34:41.469Z,21.10
2022-10-31T18:37:10.793Z,22.47
2022-10-31T18:39:38.893Z,20.58
2022-10-31T18:42:06.920Z,22.40
2022-10-31T18:44:34.882Z,21.13
2022-10-31T18:47:02.869Z,22.15
2022-10-31T18:49:32.812Z,24.27
2022-10-31T18:52:00.844Z,23.70
2022-10-31T18:54:30.328Z,25.37
2022-10-31T18:56:58.297Z,24.33
2022-10-31T18:59:26.269Z,22.63
2022-10-31T19:01:54.344Z,21.58
2022-10-31T19:04:22.538Z,25.48
2022-10-31T19:06:50.589Z,25.67
2022-10-31T19:09:18.528Z,24.55
2022-10-31T19:11:47.844Z,23.40
2022-10-31T19:14:15.789Z,24.33
2022-10-31T19:16:43.738Z,28.17
2022-10-31T19:19:11.702Z,25.27
2022-10-31T19:21:39.667Z,28.45
2022-10-31T19:24:07.787Z,26.20
2022-10-31T19:26:35.823Z,24.50
2022-10-31T19:29:05.414Z,24.23
2022-10-31T19:31:34.357Z,23.60
2022-10-31T19:34:02.368Z,20.27
2022-10-31T19:36:30.651Z,19.60
2022-10-31T19:38:58.590Z,19.30
2022-10-31T19:41:28.101Z,17.45
2022-10-31T19:43:56.638Z,17.60
2022-10-31T19:46:52.703Z,16.47
2022-10-31T19:49:14.030Z,17.43
2022-10-31T19:51:41.954Z,17.77
2022-10-31T19:54:09.909Z,17.57
2022-10-31T19:56:37.866Z,16.87
2022-10-31T19:59:05.797Z,16.00
2022-10-31T20:01:35.272Z,15.43
2022-10-31T20:04:03.258Z,16.17
2022-10-31T20:06:33.530Z,16.85
2022-10-31T20:09:03.231Z,19.77
2022-10-31T20:11:31.259Z,20.23
2022-10-31T20:14:00.549Z,21.17
2022-10-31T20:16:29.362Z,21.00
2022-10-31T20:18:59.725Z,21.88
2022-10-31T20:21:29.965Z,21.67
2022-10-31T20:23:58.644Z,21.50
2022-10-31T20:26:27.449Z,22.70
2022-10-31T20:28:56.704Z,24.55
2022-10-31T20:31:26.602Z,24.67
2022-10-31T20:33:55.791Z,27.80
2022-10-31T20:36:25.781Z,27.00
2022-10-31T20:38:54.085Z,30.60
2022-10-31T20:41:22.378Z,27.53
2022-10-31T20:43:50.334Z,27.77
2022-10-31T20:46:21.173Z,25.77
2022-10-31T20:48:49.499Z,26.63
2022-10-31T20:51:19.543Z,26.37
2022-10-31T20:53:48.973Z,24.63
2022-10-31T20:56:18.668Z,23.70
2022-10-31T20:58:47.298Z,21.80
2022-10-31T21:01:16.370Z,21.75
2022-10-31T21:03:44.834Z,24.93
2022-10-31T21:06:13.675Z,23.97
2022-10-31T21:08:43.068Z,26.07
2022-10-31T21:11:14.435Z,25.63
2022-10-31T21:13:43.974Z,23.43
2022-10-31T21:16:13.741Z,23.63
2022-10-31T21:18:43.116Z,23.13
2022-10-31T21:21:12.490Z,21.90
2022-10-31T21:23:41.064Z,23.33
2022-10-31T21:26:10.544Z,23.67
2022-10-31T21:28:39.925Z,23.93
2022-10-31T21:31:10.059Z,24.53
2022-10-31T21:33:38.554Z,24.97
2022-10-31T21:36:07.741Z,23.70
2022-10-31T21:38:36.473Z,19.80
2022-10-31T21:41:06.616Z,20.63
2022-10-31T21:43:36.724Z,19.50
2022-10-31T21:46:07.275Z,19.83
2022-10-31T21:48:39.058Z,19.50
2022-10-31T21:51:10.374Z,18.27
2022-10-31T21:53:56.018Z,19.00
2022-10-31T21:56:25.065Z,18.97
2022-10-31T21:58:54.026Z,21.87
2022-10-31T22:01:25.205Z,22.73
2022-10-31T22:03:53.299Z,28.50
2022-10-31T22:06:21.464Z,31.30
2022-10-31T22:08:50.091Z,30.63
2022-10-31T22:11:19.489Z,32.33
2022-10-31T22:13:48.908Z,31.33
2022-10-31T22:16:20.143Z,34.03
2022-10-31T22:18:52.571Z,32.67
2022-10-31T22:21:23.728Z,30.00
2022-10-31T22:23:53.130Z,31.70
2022-10-31T22:26:21.848Z,32.07
2022-10-31T22:28:53.276Z,29.83
2022-10-31T22:31:22.445Z,29.33
2022-10-31T22:33:52.354Z,29.73
2022-10-31T22:36:22.390Z,29.40
2022-10-31T22:38:50.798Z,28.67
2022-10-31T22:41:20.910Z,29.88
2022-10-31T22:43:49.733Z,29.40
2022-10-31T22:46:19.397Z,24.48
2022-10-31T22:48:49.389Z,23.05
2022-10-31T22:51:20.388Z,23.52
2022-10-31T22:53:48.901Z,21.10
2022-10-31T22:56:18.598Z,20.50
2022-10-31T22:58:47.249Z,18.33
2022-10-31T23:01:17.442Z,19.27
2022-10-31T23:03:46.195Z,18.83
2022-10-31T23:06:16.832Z,18.97
2022-10-31T23:08:46.991Z,18.17
2022-10-31T23:11:17.117Z,17.60
2022-10-31T23:14:04.208Z,17.20
2022-10-31T23:16:32.784Z,18.67
2022-10-31T23:19:00.787Z,19.30
2022-10-31T23:21:54.564Z,20.93
2022-10-31T23:24:25.915Z,19.83
2022-10-31T23:27:09.156Z,19.23
2022-10-31T23:29:43.320Z,20.47
2022-10-31T23:32:17.449Z,19.63
2022-10-31T23:34:45.517Z,18.63
2022-10-31T23:37:13.748Z,18.63
2022-10-31T23:39:43.102Z,18.73
2022-10-31T23:42:11.576Z,19.03
2022-10-31T23:44:39.558Z,18.93
2022-10-31T23:47:07.859Z,20.30
2022-10-31T23:49:36.089Z,19.13
2022-10-31T23:52:05.481Z,19.20
2022-10-31T23:54:33.724Z,19.03
2022-10-31T23:57:03.430Z,18.87
2022-10-31T23:59:31.568Z,19.57
