createdAt,value
2022-09-20T00:04:42.746Z,1.77
2022-09-20T00:09:44.364Z,5.22
2022-09-20T00:14:45.907Z,1.50
2022-09-20T00:19:47.436Z,2.22
2022-09-20T00:24:49.231Z,2.13
2022-09-20T00:29:50.938Z,2.05
2022-09-20T00:35:11.109Z,2.67
2022-09-20T00:40:15.981Z,2.60
2022-09-20T00:45:23.899Z,2.17
2022-09-20T00:50:44.647Z,1.10
2022-09-20T00:55:56.329Z,1.58
2022-09-20T01:00:58.197Z,1.25
2022-09-20T01:06:03.244Z,2.10
2022-09-20T01:11:05.047Z,1.55
2022-09-20T01:16:07.544Z,2.75
2022-09-20T01:21:09.560Z,1.80
2022-09-20T01:26:29.228Z,2.70
2022-09-20T01:31:34.226Z,2.88
2022-09-20T01:37:05.316Z,2.05
2022-09-20T01:42:10.196Z,2.78
2022-09-20T01:47:19.365Z,2.60
2022-09-20T01:52:58.704Z,2.10
2022-09-20T01:58:29.419Z,1.35
2022-09-20T02:04:18.522Z,3.08
2022-09-20T02:09:57.047Z,1.40
2022-09-20T02:15:14.092Z,3.45
2022-09-20T02:20:34.914Z,1.85
2022-09-20T02:25:49.909Z,3.03
2022-09-20T02:31:21.715Z,1.55
2022-09-20T02:36:39.211Z,2.65
2022-09-20T02:42:04.560Z,2.47
2022-09-20T02:47:12.462Z,2.85
2022-09-20T02:52:49.918Z,2.30
2022-09-20T02:58:21.169Z,2.60
2022-09-20T03:03:44.487Z,1.80
2022-09-20T03:09:11.579Z,1.80
2022-09-20T03:14:18.893Z,2.70
2022-09-20T03:19:33.538Z,1.48
2022-09-20T03:24:54.532Z,1.63
2022-09-20T03:30:15.217Z,1.88
2022-09-20T03:35:37.883Z,1.88
2022-09-20T03:40:51.660Z,2.13
2022-09-20T03:46:08.298Z,2.67
2022-09-20T03:51:23.584Z,3.53
2022-09-20T03:56:44.728Z,2.65
2022-09-20T04:01:52.512Z,3.00
2022-09-20T04:07:05.968Z,4.28
2022-09-20T04:12:26.918Z,2.35
2022-09-20T04:17:42.906Z,2.17
2022-09-20T04:22:44.741Z,2.17
2022-09-20T04:27:50.134Z,4.13
2022-09-20T04:33:03.393Z,3.22
2022-09-20T04:38:08.960Z,3.72
2022-09-20T04:43:53.735Z,4.05
2022-09-20T04:49:17.273Z,5.68
2022-09-20T04:54:25.135Z,3.38
2022-09-20T04:59:29.779Z,5.70
2022-09-20T05:04:49.800Z,6.72
2022-09-20T05:10:14.586Z,5.78
2022-09-20T05:15:37.646Z,4.22
2022-09-20T05:21:08.576Z,4.75
2022-09-20T05:26:30.131Z,4.60
2022-09-20T05:31:40.891Z,3.88
2022-09-20T05:36:53.532Z,5.45
2022-09-20T05:42:19.861Z,7.07
2022-09-20T05:47:48.817Z,5.65
2022-09-20T05:52:53.154Z,4.95
2022-09-20T05:58:04.099Z,6.63
2022-09-20T06:03:24.323Z,7.68
2022-09-20T06:08:57.961Z,5.90
2022-09-20T06:14:03.821Z,6.63
2022-09-20T06:19:22.756Z,6.85
2022-09-20T06:24:47.418Z,11.73
2022-09-20T06:29:56.186Z,6.28
2022-09-20T06:35:00.504Z,9.15
2022-09-20T06:40:57.688Z,6.65
2022-09-20T06:45:59.333Z,6.55
2022-09-20T06:51:01.524Z,7.72
2022-09-20T06:56:03.275Z,6.40
2022-09-20T07:01:04.979Z,11.48
2022-09-20T07:06:06.582Z,5.65
2022-09-20T07:11:13.279Z,9.57
2022-09-20T07:16:15.124Z,7.25
2022-09-20T07:21:18.075Z,46.00
2022-09-20T07:26:28.365Z,6.30
2022-09-20T07:31:30.499Z,6.82
2022-09-20T07:36:32.110Z,9.35
2022-09-20T07:41:33.658Z,36.30
2022-09-20T07:46:36.087Z,54.13
2022-09-20T07:51:37.611Z,67.88
2022-09-20T07:56:39.462Z,39.72
2022-09-20T08:01:41.930Z,42.80
2022-09-20T08:06:44.779Z,22.33
2022-09-20T08:11:46.444Z,17.02
2022-09-20T08:16:48.749Z,16.05
2022-09-20T08:21:51.538Z,10.50
2022-09-20T08:26:53.178Z,8.05
2022-09-20T08:31:58.227Z,13.82
2022-09-20T08:36:59.810Z,9.45
2022-09-20T08:42:15.082Z,9.45
2022-09-20T08:47:23.171Z,7.03
2022-09-20T08:52:36.243Z,5.63
2022-09-20T08:57:38.542Z,8.25
2022-09-20T09:02:41.746Z,7.00
2022-09-20T09:07:43.258Z,6.50
2022-09-20T09:12:48.689Z,4.65
2022-09-20T09:17:50.538Z,13.10
2022-09-20T09:23:03.210Z,6.38
2022-09-20T09:28:07.401Z,7.60
2022-09-20T09:33:30.508Z,6.97
2022-09-20T09:38:37.634Z,6.10
2022-09-20T09:43:40.575Z,4.35
2022-09-20T09:48:42.158Z,5.97
2022-09-20T09:53:45.050Z,7.78
2022-09-20T09:59:23.244Z,4.97
2022-09-20T10:04:33.054Z,5.13
2022-09-20T10:09:57.642Z,3.80
2022-09-20T10:15:10.341Z,3.92
2022-09-20T10:20:51.290Z,3.90
2022-09-20T10:26:34.989Z,4.18
2022-09-20T10:32:15.306Z,3.55
2022-09-20T10:37:53.259Z,3.58
2022-09-20T10:43:15.623Z,4.38
2022-09-20T10:48:28.428Z,2.63
2022-09-20T10:53:32.787Z,3.70
2022-09-20T10:59:07.591Z,5.70
2022-09-20T11:04:21.293Z,7.35
2022-09-20T11:09:26.612Z,4.68
2022-09-20T11:14:34.339Z,4.07
2022-09-20T11:19:56.503Z,4.95
2022-09-20T11:25:21.677Z,3.63
2022-09-20T11:30:24.897Z,4.03
2022-09-20T11:35:39.661Z,4.07
2022-09-20T11:41:00.388Z,1.85
2022-09-20T11:46:05.780Z,2.63
2022-09-20T11:51:25.594Z,3.08
2022-09-20T11:56:29.083Z,4.00
2022-09-20T12:01:39.390Z,4.72
2022-09-20T12:06:42.555Z,3.45
2022-09-20T12:11:44.082Z,2.67
2022-09-20T12:16:47.841Z,3.72
2022-09-20T12:21:58.414Z,3.95
2022-09-20T12:27:19.886Z,4.63
2022-09-20T12:32:41.105Z,2.05
2022-09-20T12:37:42.670Z,5.00
2022-09-20T12:42:44.229Z,2.75
2022-09-20T12:47:54.740Z,3.25
2022-09-20T12:52:57.617Z,2.72
2022-09-20T12:58:13.665Z,4.88
2022-09-20T13:03:15.104Z,3.03
2022-09-20T13:08:25.284Z,3.28
2022-09-20T13:13:30.779Z,3.83
2022-09-20T13:18:34.630Z,4.45
2022-09-20T13:23:45.573Z,4.13
2022-09-20T13:28:49.727Z,3.33
2022-09-20T13:33:51.417Z,4.80
2022-09-20T13:38:55.187Z,4.45
2022-09-20T13:43:57.317Z,2.45
2022-09-20T13:49:11.073Z,2.42
2022-09-20T13:54:33.153Z,4.35
2022-09-20T13:59:42.631Z,2.83
2022-09-20T14:04:44.182Z,2.20
2022-09-20T14:09:46.316Z,0.60
2022-09-20T14:14:48.023Z,1.13
2022-09-20T14:19:51.785Z,2.95
2022-09-20T14:24:59.477Z,1.20
2022-09-20T14:30:01.209Z,1.15
2022-09-20T14:35:18.164Z,2.22
2022-09-20T14:40:28.448Z,2.00
2022-09-20T14:45:35.239Z,1.15
2022-09-20T14:50:40.558Z,0.75
2022-09-20T14:56:00.074Z,1.73
2022-09-20T15:01:07.011Z,1.55
2022-09-20T15:06:12.494Z,0.80
2022-09-20T15:11:15.643Z,2.05
2022-09-20T15:16:20.119Z,1.55
2022-09-20T15:21:21.893Z,1.83
2022-09-20T15:26:23.452Z,1.30
2022-09-20T15:31:25.038Z,1.42
2022-09-20T15:36:31.781Z,2.60
2022-09-20T15:41:34.023Z,2.28
2022-09-20T15:46:35.608Z,1.67
2022-09-20T15:51:38.967Z,2.17
2022-09-20T15:56:41.288Z,1.90
2022-09-20T16:01:44.595Z,2.33
2022-09-20T16:06:48.017Z,2.30
2022-09-20T16:11:49.598Z,3.80
2022-09-20T16:16:56.589Z,1.20
2022-09-20T16:21:59.411Z,1.73
2022-09-20T16:27:02.735Z,1.67
2022-09-20T16:32:05.356Z,5.03
2022-09-20T16:37:11.942Z,2.17
2022-09-20T16:42:13.614Z,2.05
2022-09-20T16:47:21.876Z,4.00
2022-09-20T16:52:26.469Z,4.50
2022-09-20T16:57:28.837Z,2.42
2022-09-20T17:02:30.411Z,2.05
2022-09-20T17:07:32.089Z,3.17
2022-09-20T17:12:34.483Z,3.00
2022-09-20T17:17:36.024Z,3.35
2022-09-20T17:22:37.566Z,1.63
2022-09-20T17:27:39.223Z,2.03
2022-09-20T17:32:48.114Z,1.30
2022-09-20T17:37:49.799Z,1.40
2022-09-20T17:42:51.785Z,1.38
2022-09-20T17:47:56.713Z,1.60
2022-09-20T17:52:58.256Z,1.85
2022-09-20T17:58:00.146Z,1.83
2022-09-20T18:03:04.921Z,1.10
2022-09-20T18:08:06.878Z,2.08
2022-09-20T18:13:08.408Z,1.25
2022-09-20T18:18:09.931Z,2.63
2022-09-20T18:23:11.704Z,1.27
2022-09-20T18:28:14.083Z,1.50
2022-09-20T18:33:18.636Z,2.10
2022-09-20T18:38:20.707Z,2.47
2022-09-20T18:43:22.216Z,2.45
2022-09-20T18:48:25.838Z,1.52
2022-09-20T18:53:28.933Z,2.25
2022-09-20T18:58:30.713Z,2.30
2022-09-20T19:03:53.984Z,2.70
2022-09-20T19:09:04.899Z,2.75
2022-09-20T19:14:17.399Z,3.88
2022-09-20T19:19:42.177Z,3.80
2022-09-20T19:24:56.808Z,4.28
2022-09-20T19:29:58.555Z,3.85
2022-09-20T19:35:03.874Z,5.05
2022-09-20T19:40:24.166Z,4.68
2022-09-20T19:45:48.061Z,5.90
2022-09-20T19:50:52.635Z,5.43
2022-09-20T19:56:01.549Z,4.18
2022-09-20T20:01:03.349Z,9.25
2022-09-20T20:06:21.986Z,4.13
2022-09-20T20:11:54.106Z,4.13
2022-09-20T20:17:17.396Z,4.38
2022-09-20T20:22:40.943Z,4.45
2022-09-20T20:27:42.483Z,4.10
2022-09-20T20:32:44.114Z,4.07
2022-09-20T20:37:47.431Z,3.80
2022-09-20T20:42:49.385Z,4.30
2022-09-20T20:47:56.686Z,4.95
2022-09-20T20:52:58.256Z,3.90
2022-09-20T20:57:59.801Z,3.25
2022-09-20T21:03:01.752Z,3.35
2022-09-20T21:08:03.357Z,4.35
2022-09-20T21:13:04.909Z,4.57
2022-09-20T21:18:06.431Z,3.33
2022-09-20T21:23:07.942Z,3.63
2022-09-20T21:28:09.445Z,3.13
2022-09-20T21:33:11.491Z,5.45
2022-09-20T21:38:13.027Z,3.58
2022-09-20T21:43:15.136Z,3.05
2022-09-20T21:48:17.872Z,3.70
2022-09-20T21:53:19.614Z,3.38
2022-09-20T21:58:21.129Z,3.10
2022-09-20T22:03:22.654Z,3.50
2022-09-20T22:08:24.237Z,4.25
2022-09-20T22:13:25.887Z,4.97
2022-09-20T22:18:27.423Z,3.50
2022-09-20T22:23:30.088Z,3.63
2022-09-20T22:28:31.730Z,4.38
2022-09-20T22:33:33.569Z,5.18
2022-09-20T22:38:35.091Z,4.10
2022-09-20T22:43:37.314Z,4.15
2022-09-20T22:48:39.679Z,3.65
2022-09-20T22:53:41.605Z,3.67
2022-09-20T22:58:46.180Z,4.13
2022-09-20T23:03:52.916Z,3.08
2022-09-20T23:08:56.779Z,4.18
2022-09-20T23:14:00.571Z,3.72
2022-09-20T23:19:03.922Z,3.22
2022-09-20T23:24:08.089Z,3.63
2022-09-20T23:29:12.563Z,4.43
2022-09-20T23:34:15.271Z,3.50
2022-09-20T23:39:16.866Z,3.47
2022-09-20T23:44:18.849Z,3.47
2022-09-20T23:49:20.498Z,3.08
2022-09-20T23:54:22.111Z,4.45
2022-09-20T23:59:23.777Z,3.45
