createdAt,value
2022-12-17T00:01:02.357Z,-2.80
2022-12-17T00:31:23.098Z,-2.50
2022-12-17T00:34:10.876Z,-2.90
2022-12-17T00:39:59.555Z,-2.30
2022-12-17T00:51:50.266Z,-2.80
2022-12-17T00:54:36.061Z,-2.70
2022-12-17T01:06:30.898Z,-2.80
2022-12-17T01:09:25.617Z,-2.80
2022-12-17T01:12:11.249Z,-3.10
2022-12-17T01:17:57.546Z,-2.80
2022-12-17T01:20:45.821Z,-1.80
2022-12-17T01:26:33.547Z,-2.70
2022-12-17T01:35:20.900Z,-2.80
2022-12-17T01:38:07.017Z,-2.80
2022-12-17T01:40:53.936Z,-2.60
2022-12-17T01:46:56.081Z,-2.70
2022-12-17T01:49:44.343Z,-2.50
2022-12-17T01:52:43.532Z,-2.80
2022-12-17T01:58:32.005Z,-2.60
2022-12-17T02:13:59.426Z,-2.70
2022-12-17T02:16:50.310Z,-2.50
2022-12-17T02:32:26.217Z,-2.70
2022-12-17T02:35:12.450Z,-2.60
2022-12-17T02:41:15.782Z,-2.90
2022-12-17T02:44:02.196Z,-2.90
2022-12-17T02:49:49.960Z,-2.40
2022-12-17T02:52:38.112Z,-2.80
2022-12-17T02:55:26.106Z,-2.90
2022-12-17T02:58:11.601Z,-2.90
2022-12-17T03:00:57.827Z,-2.80
2022-12-17T03:03:50.108Z,-2.90
2022-12-17T03:06:36.772Z,-2.50
2022-12-17T03:15:19.573Z,-2.90
2022-12-17T03:21:11.088Z,-2.40
2022-12-17T03:29:57.100Z,-2.90
2022-12-17T03:32:43.292Z,-3.00
2022-12-17T03:35:29.338Z,-3.00
2022-12-17T03:38:17.365Z,-3.00
2022-12-17T03:41:08.590Z,-3.00
2022-12-17T03:43:54.102Z,-3.10
2022-12-17T03:46:40.643Z,-2.40
2022-12-17T03:49:27.596Z,-3.10
2022-12-17T03:52:13.689Z,-3.00
2022-12-17T04:07:01.377Z,-3.10
2022-12-17T04:09:46.899Z,-2.20
2022-12-17T04:12:39.785Z,-3.00
2022-12-17T04:15:26.560Z,-2.90
2022-12-17T04:18:12.003Z,-3.10
2022-12-17T04:20:57.569Z,-3.10
2022-12-17T04:29:59.380Z,-3.10
2022-12-17T04:32:45.703Z,-3.20
2022-12-17T04:44:30.240Z,-3.20
2022-12-17T04:47:17.284Z,-3.20
2022-12-17T04:53:02.432Z,-2.90
2022-12-17T05:10:56.054Z,-3.20
2022-12-17T05:19:45.190Z,-2.30
2022-12-17T05:25:31.975Z,-3.30
2022-12-17T05:28:18.359Z,-3.30
2022-12-17T05:31:11.002Z,-3.30
2022-12-17T05:34:00.619Z,-3.30
2022-12-17T05:40:16.073Z,-3.10
2022-12-17T05:43:31.729Z,-3.10
2022-12-17T05:52:18.831Z,-3.30
2022-12-17T05:55:04.318Z,-3.20
2022-12-17T06:00:49.359Z,-3.40
2022-12-17T06:03:52.511Z,-3.30
2022-12-17T06:06:38.267Z,-3.30
2022-12-17T06:09:24.737Z,-3.40
2022-12-17T06:21:28.881Z,-3.10
2022-12-17T06:27:25.068Z,-3.20
2022-12-17T06:30:15.537Z,-3.50
2022-12-17T06:39:13.877Z,-3.10
2022-12-17T06:42:04.363Z,-3.30
2022-12-17T06:47:50.094Z,-3.30
2022-12-17T06:56:36.906Z,-3.50
2022-12-17T06:59:25.301Z,-3.50
2022-12-17T07:02:11.315Z,-3.50
2022-12-17T07:04:57.708Z,-3.60
2022-12-17T07:07:45.939Z,-3.40
2022-12-17T07:13:45.064Z,-3.60
2022-12-17T07:16:31.113Z,-3.40
2022-12-17T07:19:27.087Z,-3.70
2022-12-17T07:22:13.640Z,-3.50
2022-12-17T07:24:59.578Z,-3.20
2022-12-17T07:27:46.001Z,-3.40
2022-12-17T07:30:33.284Z,-3.60
2022-12-17T07:39:18.508Z,-3.70
2022-12-17T07:42:04.366Z,-3.50
2022-12-17T07:44:50.115Z,-3.40
2022-12-17T07:47:37.189Z,-3.50
2022-12-17T07:50:23.157Z,-3.60
2022-12-17T07:53:30.003Z,-3.70
2022-12-17T07:56:30.077Z,-3.70
2022-12-17T08:02:15.076Z,-3.70
2022-12-17T08:08:37.618Z,-3.30
2022-12-17T08:17:23.197Z,-3.80
2022-12-17T08:20:08.817Z,-3.80
2022-12-17T08:31:53.749Z,-3.80
2022-12-17T09:11:32.732Z,-3.80
2022-12-17T09:14:18.830Z,-3.80
2022-12-17T09:17:18.318Z,-3.80
2022-12-17T09:20:04.193Z,-3.80
2022-12-17T09:22:50.823Z,-3.70
2022-12-17T09:25:36.712Z,-3.50
2022-12-17T09:28:23.165Z,-3.80
2022-12-17T09:34:12.882Z,-3.30
2022-12-17T09:36:59.232Z,-3.60
2022-12-17T09:39:45.281Z,-3.60
2022-12-17T09:42:38.738Z,-3.80
2022-12-17T09:45:33.071Z,-3.70
2022-12-17T09:51:40.221Z,-3.90
2022-12-17T09:54:34.007Z,-3.90
2022-12-17T09:57:20.001Z,-3.80
2022-12-17T10:00:05.428Z,-3.90
2022-12-17T10:03:01.480Z,-3.50
2022-12-17T10:06:12.162Z,-3.90
2022-12-17T10:12:05.537Z,-3.80
2022-12-17T10:14:59.873Z,-3.60
2022-12-17T10:17:45.668Z,-3.60
2022-12-17T10:20:42.161Z,-3.80
2022-12-17T10:23:32.323Z,-3.80
2022-12-17T10:26:19.210Z,-3.80
2022-12-17T10:29:04.664Z,-3.60
2022-12-17T10:34:56.671Z,-3.50
2022-12-17T10:40:48.300Z,-3.70
2022-12-17T10:43:47.109Z,-3.90
2022-12-17T10:55:48.810Z,-3.70
2022-12-17T10:58:39.245Z,-3.60
2022-12-17T11:04:45.783Z,-3.90
2022-12-17T11:07:36.529Z,-3.80
2022-12-17T11:10:30.895Z,-3.30
2022-12-17T11:16:20.903Z,-3.60
2022-12-17T11:22:28.013Z,-3.80
2022-12-17T11:25:21.600Z,-3.50
2022-12-17T11:28:22.917Z,-3.30
2022-12-17T11:31:17.972Z,-3.10
2022-12-17T11:34:15.300Z,-3.80
2022-12-17T11:37:07.833Z,-3.50
2022-12-17T11:40:09.263Z,-3.90
2022-12-17T11:43:00.832Z,-3.80
2022-12-17T11:48:58.525Z,-3.60
2022-12-17T11:51:52.615Z,-3.90
2022-12-17T11:54:44.708Z,-3.80
2022-12-17T11:57:40.440Z,-3.80
2022-12-17T12:00:36.863Z,-3.30
2022-12-17T12:10:10.108Z,-3.30
2022-12-17T12:13:05.119Z,-3.60
2022-12-17T12:15:58.498Z,-3.60
2022-12-17T12:18:50.533Z,-3.10
2022-12-17T12:21:50.141Z,-3.40
2022-12-17T12:27:58.765Z,-3.40
2022-12-17T12:30:50.807Z,-3.40
2022-12-17T12:43:12.542Z,-3.80
2022-12-17T12:46:06.169Z,-3.70
2022-12-17T12:51:59.739Z,-3.70
2022-12-17T12:57:53.500Z,-3.80
2022-12-17T13:00:47.633Z,-3.90
2022-12-17T13:03:42.180Z,-3.30
2022-12-17T13:06:11.097Z,-3.20
2022-12-17T13:08:40.336Z,-3.10
2022-12-17T13:11:28.448Z,-3.90
2022-12-17T13:14:01.340Z,-3.30
2022-12-17T13:16:50.172Z,-3.60
2022-12-17T13:19:34.503Z,-3.60
2022-12-17T13:22:29.795Z,-3.70
2022-12-17T13:25:16.650Z,-3.60
2022-12-17T13:27:47.412Z,-3.20
2022-12-17T13:30:32.720Z,-3.70
2022-12-17T13:33:17.460Z,-3.10
2022-12-17T13:35:53.971Z,-3.60
2022-12-17T13:38:29.633Z,-3.20
2022-12-17T13:41:10.071Z,-3.40
2022-12-17T13:43:44.942Z,-3.80
2022-12-17T13:46:21.799Z,-3.60
2022-12-17T13:49:18.448Z,-3.40
2022-12-17T13:51:47.755Z,-3.80
2022-12-17T13:54:28.526Z,-3.50
2022-12-17T13:57:07.327Z,-3.80
2022-12-17T13:59:59.763Z,-4.20
2022-12-17T14:02:48.931Z,-3.80
2022-12-17T14:05:37.607Z,-3.80
2022-12-17T14:08:17.062Z,-4.30
2022-12-17T14:11:16.390Z,-3.80
2022-12-17T14:13:52.821Z,-3.70
2022-12-17T14:16:27.722Z,-3.70
2022-12-17T14:19:03.024Z,-3.90
2022-12-17T14:21:34.051Z,-3.90
2022-12-17T14:24:08.980Z,-3.60
2022-12-17T14:26:58.518Z,-3.90
2022-12-17T14:29:36.882Z,-3.90
2022-12-17T14:32:29.644Z,-3.70
2022-12-17T14:35:17.554Z,-3.70
2022-12-17T14:38:04.824Z,-4.00
2022-12-17T14:40:34.153Z,-4.00
2022-12-17T14:43:06.218Z,-3.40
2022-12-17T14:45:54.819Z,-3.80
2022-12-17T14:48:47.751Z,-3.80
2022-12-17T14:51:26.883Z,-2.80
2022-12-17T14:54:29.276Z,-3.90
2022-12-17T14:56:59.658Z,-4.00
2022-12-17T14:59:49.975Z,-4.00
2022-12-17T15:02:24.400Z,-4.10
2022-12-17T15:05:11.148Z,-4.00
2022-12-17T15:07:50.493Z,-4.00
2022-12-17T15:10:23.967Z,-4.10
2022-12-17T15:13:02.209Z,-4.10
2022-12-17T15:15:34.786Z,-3.80
2022-12-17T15:18:06.084Z,-4.00
2022-12-17T15:20:34.764Z,-4.00
2022-12-17T15:23:03.537Z,-3.80
2022-12-17T15:25:41.869Z,-4.00
2022-12-17T15:28:14.305Z,-4.20
2022-12-17T15:30:42.921Z,-4.10
2022-12-17T15:33:15.044Z,-4.10
2022-12-17T15:35:44.660Z,-4.40
2022-12-17T15:38:16.746Z,-4.20
2022-12-17T15:44:17.215Z,-4.20
2022-12-17T15:46:49.095Z,-4.20
2022-12-17T15:49:18.101Z,-4.20
2022-12-17T15:51:46.517Z,-4.30
2022-12-17T15:54:17.339Z,-4.30
2022-12-17T15:56:54.237Z,-4.60
2022-12-17T15:59:24.286Z,-4.30
2022-12-17T16:01:52.900Z,-4.30
2022-12-17T16:04:25.372Z,-3.40
2022-12-17T16:06:54.837Z,-5.30
2022-12-17T16:09:24.631Z,-4.30
2022-12-17T16:11:58.102Z,-3.90
2022-12-17T16:14:29.883Z,-4.40
2022-12-17T16:17:00.143Z,-4.10
2022-12-17T16:19:28.868Z,-4.30
2022-12-17T16:22:06.069Z,-4.40
2022-12-17T16:24:34.831Z,-4.30
2022-12-17T16:27:06.719Z,-4.20
2022-12-17T16:29:59.653Z,-4.50
2022-12-17T16:32:32.928Z,-4.50
2022-12-17T16:35:05.187Z,-4.40
2022-12-17T16:37:34.407Z,-4.50
2022-12-17T16:40:10.028Z,-3.20
2022-12-17T16:42:39.360Z,-4.50
2022-12-17T16:45:24.578Z,-4.00
2022-12-17T16:51:29.130Z,-4.60
2022-12-17T16:53:59.445Z,-4.60
2022-12-17T16:56:29.325Z,-4.40
2022-12-17T16:58:58.881Z,-4.70
2022-12-17T17:01:47.655Z,-4.80
2022-12-17T17:04:17.988Z,-4.80
2022-12-17T17:06:53.538Z,-3.80
2022-12-17T17:09:22.744Z,-4.80
2022-12-17T17:11:52.681Z,-4.90
2022-12-17T17:14:24.119Z,-4.70
2022-12-17T17:17:08.765Z,-5.00
2022-12-17T17:19:37.401Z,-4.70
2022-12-17T17:22:05.832Z,-4.40
2022-12-17T17:24:34.403Z,-4.90
2022-12-17T17:27:03.041Z,-4.90
2022-12-17T17:29:32.565Z,-4.90
2022-12-17T17:32:11.749Z,-5.00
2022-12-17T17:34:43.630Z,-4.90
2022-12-17T17:37:13.223Z,-4.90
2022-12-17T17:39:42.373Z,-4.20
2022-12-17T17:42:11.517Z,-4.90
2022-12-17T17:44:56.301Z,-5.00
2022-12-17T17:47:26.160Z,-5.00
2022-12-17T17:50:12.549Z,-5.00
2022-12-17T17:52:43.931Z,-5.00
2022-12-17T17:55:13.384Z,-5.00
2022-12-17T17:57:42.255Z,-5.00
2022-12-17T18:00:12.440Z,-5.00
2022-12-17T18:02:41.457Z,-5.00
2022-12-17T18:05:26.649Z,-4.90
2022-12-17T18:07:55.099Z,-5.00
2022-12-17T18:10:24.316Z,-5.00
2022-12-17T18:13:11.801Z,-4.40
2022-12-17T18:15:40.215Z,-4.60
2022-12-17T18:18:14.284Z,-4.80
2022-12-17T18:20:44.771Z,-4.60
2022-12-17T18:23:13.085Z,-5.10
2022-12-17T18:25:41.649Z,-4.70
2022-12-17T18:28:10.048Z,-4.60
2022-12-17T18:30:47.646Z,-5.00
2022-12-17T18:33:17.948Z,-4.80
2022-12-17T18:36:02.946Z,-4.90
2022-12-17T18:38:37.016Z,-5.00
2022-12-17T18:41:35.007Z,-5.30
2022-12-17T18:44:07.470Z,-5.20
2022-12-17T18:46:36.466Z,-5.10
2022-12-17T18:49:08.431Z,-4.50
2022-12-17T18:51:43.194Z,-5.10
2022-12-17T18:54:17.161Z,-5.10
2022-12-17T18:57:01.068Z,-5.10
2022-12-17T18:59:41.248Z,-5.10
2022-12-17T19:02:13.487Z,-5.10
2022-12-17T19:04:52.009Z,-4.40
2022-12-17T19:07:21.950Z,-5.10
2022-12-17T19:10:01.633Z,-4.90
2022-12-17T19:12:34.736Z,-4.90
2022-12-17T19:15:06.945Z,-5.00
2022-12-17T19:17:44.656Z,-5.00
2022-12-17T19:20:13.750Z,-5.00
2022-12-17T19:40:16.778Z,-4.90
2022-12-17T19:55:20.303Z,-4.80
2022-12-17T19:57:49.392Z,-4.80
2022-12-17T20:00:18.600Z,-4.40
2022-12-17T20:02:50.100Z,-4.90
2022-12-17T20:05:21.527Z,-4.80
2022-12-17T20:07:52.829Z,-4.80
2022-12-17T20:10:46.741Z,-4.30
2022-12-17T20:13:54.555Z,-4.80
2022-12-17T20:16:23.756Z,-4.70
2022-12-17T20:19:46.805Z,-4.30
2022-12-17T20:22:16.243Z,-4.70
2022-12-17T20:24:56.697Z,-4.70
2022-12-17T20:28:14.346Z,-4.70
2022-12-17T20:34:08.011Z,-4.80
2022-12-17T20:36:48.353Z,-4.70
2022-12-17T20:39:20.743Z,-4.70
2022-12-17T20:42:48.328Z,-4.70
2022-12-17T20:45:58.962Z,-4.70
2022-12-17T20:48:29.191Z,-5.40
2022-12-17T20:50:59.484Z,-5.30
2022-12-17T20:53:28.235Z,-5.60
2022-12-17T20:56:11.692Z,-4.70
2022-12-17T20:58:42.986Z,-4.80
2022-12-17T21:01:17.054Z,-4.70
2022-12-17T21:04:35.543Z,-4.80
2022-12-17T21:07:07.304Z,-3.90
2022-12-17T21:09:36.148Z,-4.50
2022-12-17T21:12:26.212Z,-4.60
2022-12-17T21:15:25.286Z,-4.80
2022-12-17T21:17:53.840Z,-4.90
2022-12-17T21:20:52.287Z,-4.90
2022-12-17T21:23:23.379Z,-4.70
2022-12-17T21:26:35.046Z,-4.80
2022-12-17T21:29:09.565Z,-5.00
2022-12-17T21:31:43.788Z,-4.70
2022-12-17T21:38:10.908Z,-4.90
2022-12-17T21:40:50.480Z,-4.90
2022-12-17T21:43:23.616Z,-5.60
2022-12-17T21:49:03.563Z,-4.80
2022-12-17T21:52:03.226Z,-4.80
2022-12-17T21:55:18.019Z,-4.80
2022-12-17T21:57:50.652Z,-4.80
2022-12-17T22:03:10.067Z,-4.80
2022-12-17T22:05:39.879Z,-4.90
2022-12-17T22:08:14.845Z,-4.80
2022-12-17T22:10:51.822Z,-4.80
2022-12-17T22:13:42.462Z,-4.70
2022-12-17T22:16:16.024Z,-5.00
2022-12-17T22:18:45.126Z,-4.80
2022-12-17T22:21:14.220Z,-4.20
2022-12-17T22:23:44.383Z,-3.90
2022-12-17T22:26:21.161Z,-4.00
2022-12-17T22:29:33.850Z,-4.70
2022-12-17T22:37:40.686Z,-4.70
2022-12-17T22:44:43.912Z,-4.70
2022-12-17T22:45:09.564Z,-4.70
2022-12-17T22:47:39.682Z,-4.80
2022-12-17T22:50:11.834Z,-4.40
2022-12-17T22:52:40.881Z,-4.70
2022-12-17T22:55:15.646Z,-4.50
2022-12-17T22:57:44.574Z,-4.70
2022-12-17T23:00:24.982Z,-4.70
2022-12-17T23:02:55.019Z,-4.00
2022-12-17T23:05:24.779Z,-4.60
2022-12-17T23:07:53.529Z,-4.70
2022-12-17T23:10:22.399Z,-4.40
2022-12-17T23:12:54.393Z,-4.70
2022-12-17T23:15:36.195Z,-4.10
2022-12-17T23:18:08.928Z,-4.10
2022-12-17T23:20:37.527Z,-4.70
2022-12-17T23:23:07.311Z,-4.40
2022-12-17T23:25:37.223Z,-3.60
2022-12-17T23:28:06.353Z,-4.60
2022-12-17T23:30:37.650Z,-4.60
2022-12-17T23:33:07.168Z,-4.60
2022-12-17T23:35:36.268Z,-4.60
2022-12-17T23:38:04.638Z,-4.60
2022-12-17T23:40:33.196Z,-3.40
2022-12-17T23:43:01.806Z,-4.50
2022-12-17T23:45:30.321Z,-4.40
2022-12-17T23:48:14.958Z,-4.10
2022-12-17T23:50:43.885Z,-4.20
2022-12-17T23:53:25.182Z,-3.70
2022-12-17T23:56:02.731Z,-5.20
2022-12-17T23:58:31.641Z,-4.30
