createdAt,value
2018-09-21T00:02:04.520Z,4.90
2018-09-21T00:04:33.115Z,4.50
2018-09-21T00:07:01.724Z,5.07
2018-09-21T00:09:30.326Z,4.93
2018-09-21T00:11:58.907Z,4.83
2018-09-21T00:14:27.515Z,5.30
2018-09-21T00:16:56.120Z,4.30
2018-09-21T00:19:24.729Z,3.90
2018-09-21T00:21:53.336Z,4.60
2018-09-21T00:24:21.944Z,4.90
2018-09-21T00:26:50.555Z,5.00
2018-09-21T00:29:19.167Z,5.80
2018-09-21T00:31:47.784Z,5.30
2018-09-21T00:34:16.623Z,5.00
2018-09-21T00:36:45.295Z,5.50
2018-09-21T00:39:13.903Z,5.33
2018-09-21T00:41:42.502Z,5.13
2018-09-21T00:44:11.124Z,5.43
2018-09-21T00:46:39.731Z,5.23
2018-09-21T00:49:08.343Z,5.90
2018-09-21T00:51:36.939Z,4.87
2018-09-21T00:54:05.767Z,5.40
2018-09-21T00:56:34.369Z,5.10
2018-09-21T00:59:02.991Z,5.57
2018-09-21T01:01:31.591Z,5.53
2018-09-21T01:04:00.195Z,5.30
2018-09-21T01:06:28.806Z,5.70
2018-09-21T01:08:57.403Z,5.13
2018-09-21T01:11:26.128Z,4.70
2018-09-21T01:13:54.828Z,5.00
2018-09-21T01:16:23.440Z,6.27
2018-09-21T01:18:52.075Z,5.70
2018-09-21T01:21:20.688Z,5.70
2018-09-21T01:23:49.289Z,5.13
2018-09-21T01:26:17.900Z,5.17
2018-09-21T01:28:46.511Z,5.30
2018-09-21T01:31:15.121Z,6.50
2018-09-21T01:33:43.732Z,5.30
2018-09-21T01:36:12.349Z,6.20
2018-09-21T01:38:41.007Z,5.50
2018-09-21T01:41:09.620Z,6.00
2018-09-21T01:43:38.224Z,6.27
2018-09-21T01:46:06.859Z,6.43
2018-09-21T01:48:35.467Z,6.10
2018-09-21T01:51:04.073Z,6.70
2018-09-21T01:53:32.696Z,5.60
2018-09-21T01:56:01.296Z,5.37
2018-09-21T01:58:29.903Z,4.90
2018-09-21T02:00:58.520Z,5.83
2018-09-21T02:03:27.132Z,5.13
2018-09-21T02:05:55.757Z,5.80
2018-09-21T02:08:24.359Z,5.47
2018-09-21T02:10:52.995Z,5.17
2018-09-21T02:13:21.596Z,5.60
2018-09-21T02:15:50.210Z,5.67
2018-09-21T02:18:18.796Z,4.90
2018-09-21T02:20:47.416Z,5.00
2018-09-21T02:23:16.016Z,5.77
2018-09-21T02:25:44.651Z,6.13
2018-09-21T02:28:13.259Z,5.67
2018-09-21T02:30:41.871Z,5.27
2018-09-21T02:33:10.516Z,5.90
2018-09-21T02:35:39.139Z,5.60
2018-09-21T02:38:07.755Z,5.37
2018-09-21T02:40:36.365Z,5.30
2018-09-21T02:43:04.964Z,5.33
2018-09-21T02:45:33.596Z,5.20
2018-09-21T02:48:02.203Z,5.40
2018-09-21T02:50:30.803Z,5.73
2018-09-21T02:52:59.415Z,4.87
2018-09-21T02:55:28.024Z,5.30
2018-09-21T02:57:56.640Z,5.30
2018-09-21T03:00:25.256Z,6.50
2018-09-21T03:02:53.852Z,5.27
2018-09-21T03:05:22.457Z,5.40
2018-09-21T03:07:51.070Z,4.90
2018-09-21T03:10:19.676Z,4.93
2018-09-21T03:12:48.303Z,5.40
2018-09-21T03:15:16.904Z,4.60
2018-09-21T03:17:45.513Z,5.00
2018-09-21T03:20:14.116Z,6.07
2018-09-21T03:22:42.730Z,4.83
2018-09-21T03:25:11.335Z,5.20
2018-09-21T03:27:39.944Z,4.87
2018-09-21T03:30:08.568Z,5.23
2018-09-21T03:32:37.164Z,4.90
2018-09-21T03:35:05.881Z,6.10
2018-09-21T03:37:34.445Z,5.80
2018-09-21T03:40:03.049Z,5.53
2018-09-21T03:42:38.335Z,5.50
2018-09-21T03:45:07.082Z,5.60
2018-09-21T03:47:35.696Z,5.73
2018-09-21T03:50:04.319Z,5.37
2018-09-21T03:52:32.940Z,5.30
2018-09-21T03:55:01.543Z,5.20
2018-09-21T03:57:30.144Z,5.67
2018-09-21T03:59:58.784Z,5.87
2018-09-21T04:02:27.404Z,4.97
2018-09-21T04:04:56.016Z,4.97
2018-09-21T04:07:24.629Z,5.93
2018-09-21T04:09:53.243Z,5.20
2018-09-21T04:12:21.848Z,5.37
2018-09-21T04:14:50.468Z,6.13
2018-09-21T04:17:19.108Z,5.30
2018-09-21T04:19:47.721Z,5.77
2018-09-21T04:22:16.343Z,5.60
2018-09-21T04:24:44.947Z,5.47
2018-09-21T04:27:13.672Z,5.07
2018-09-21T04:29:42.299Z,5.40
2018-09-21T04:32:10.935Z,6.20
2018-09-21T04:34:39.535Z,5.70
2018-09-21T04:37:08.138Z,5.77
2018-09-21T04:39:36.747Z,5.57
2018-09-21T04:42:05.372Z,5.10
2018-09-21T04:44:33.992Z,4.47
2018-09-21T04:47:02.603Z,5.80
2018-09-21T04:49:31.204Z,5.30
2018-09-21T04:51:59.807Z,5.97
2018-09-21T04:54:28.803Z,5.37
2018-09-21T04:56:57.411Z,6.50
2018-09-21T04:59:26.011Z,6.50
2018-09-21T05:01:54.632Z,5.27
2018-09-21T05:04:23.251Z,5.60
2018-09-21T05:06:51.839Z,5.47
2018-09-21T05:09:20.452Z,6.23
2018-09-21T05:11:49.069Z,6.00
2018-09-21T05:14:17.676Z,6.70
2018-09-21T05:16:46.280Z,7.13
2018-09-21T05:19:14.911Z,5.73
2018-09-21T05:21:43.517Z,6.67
2018-09-21T05:24:12.137Z,5.93
2018-09-21T05:26:40.749Z,6.03
2018-09-21T05:29:09.356Z,6.50
2018-09-21T05:31:37.971Z,7.50
2018-09-21T05:34:06.811Z,5.33
2018-09-21T05:36:35.384Z,5.50
2018-09-21T05:39:06.715Z,7.23
2018-09-21T05:41:35.352Z,5.70
2018-09-21T05:44:03.975Z,5.37
2018-09-21T05:46:32.602Z,6.30
2018-09-21T05:49:01.244Z,6.03
2018-09-21T05:51:29.901Z,6.73
2018-09-21T05:53:58.537Z,6.40
2018-09-21T05:56:27.153Z,6.70
2018-09-21T05:58:55.971Z,6.00
2018-09-21T06:01:24.584Z,6.30
2018-09-21T06:03:53.211Z,6.30
2018-09-21T06:06:21.808Z,6.37
2018-09-21T06:08:50.423Z,6.50
2018-09-21T06:11:19.032Z,6.20
2018-09-21T06:13:47.699Z,7.03
2018-09-21T06:16:16.301Z,6.43
2018-09-21T06:18:44.907Z,6.23
2018-09-21T06:21:13.546Z,5.87
2018-09-21T06:23:42.167Z,6.53
2018-09-21T06:26:10.800Z,5.50
2018-09-21T06:28:39.420Z,6.37
2018-09-21T06:31:08.027Z,5.77
2018-09-21T06:33:36.628Z,5.93
2018-09-21T06:36:05.271Z,6.70
2018-09-21T06:38:33.928Z,6.07
2018-09-21T06:41:02.582Z,6.90
2018-09-21T06:43:31.171Z,5.80
2018-09-21T06:45:59.768Z,6.20
2018-09-21T06:48:28.389Z,5.70
2018-09-21T06:50:56.996Z,5.80
2018-09-21T06:53:25.600Z,5.53
2018-09-21T06:55:54.212Z,6.30
2018-09-21T06:58:22.827Z,6.57
2018-09-21T07:00:51.424Z,6.17
2018-09-21T07:03:20.049Z,6.30
2018-09-21T07:05:48.648Z,6.27
2018-09-21T07:08:17.256Z,5.90
2018-09-21T07:10:45.855Z,5.73
2018-09-21T07:13:14.456Z,6.00
2018-09-21T07:15:43.081Z,5.57
2018-09-21T07:18:11.679Z,5.77
2018-09-21T07:20:40.283Z,5.23
2018-09-21T07:23:09.149Z,5.13
2018-09-21T07:25:37.760Z,6.00
2018-09-21T07:28:06.370Z,5.50
2018-09-21T07:30:35.050Z,5.73
2018-09-21T07:33:03.650Z,6.00
2018-09-21T07:35:32.267Z,5.80
2018-09-21T07:38:01.337Z,5.37
2018-09-21T07:40:29.979Z,5.20
2018-09-21T07:42:58.638Z,5.67
2018-09-21T07:45:27.192Z,5.20
2018-09-21T07:47:55.912Z,5.63
2018-09-21T07:50:24.579Z,5.60
2018-09-21T07:52:53.144Z,5.30
2018-09-21T07:55:21.853Z,4.87
2018-09-21T07:57:50.447Z,5.03
2018-09-21T08:00:19.111Z,4.60
2018-09-21T08:02:47.700Z,5.23
2018-09-21T08:05:16.410Z,4.97
2018-09-21T08:07:44.924Z,4.23
2018-09-21T08:10:13.532Z,4.63
2018-09-21T08:12:42.165Z,5.00
2018-09-21T08:15:10.763Z,4.70
2018-09-21T08:17:39.378Z,4.40
2018-09-21T08:20:07.988Z,4.37
2018-09-21T08:22:36.583Z,4.00
2018-09-21T08:25:05.273Z,3.67
2018-09-21T08:27:33.824Z,3.50
2018-09-21T08:30:02.436Z,4.03
2018-09-21T08:32:31.056Z,3.20
2018-09-21T08:34:59.683Z,3.30
2018-09-21T08:37:28.304Z,4.30
2018-09-21T08:39:56.912Z,6.53
2018-09-21T08:42:25.540Z,5.60
2018-09-21T08:44:54.156Z,7.07
2018-09-21T08:47:22.788Z,4.17
2018-09-21T08:49:51.460Z,4.10
2018-09-21T08:52:20.063Z,4.37
2018-09-21T08:54:48.723Z,3.40
2018-09-21T08:57:17.312Z,3.13
2018-09-21T08:59:45.943Z,3.30
2018-09-21T09:02:14.615Z,3.93
2018-09-21T09:04:43.222Z,5.27
2018-09-21T09:07:11.827Z,5.70
2018-09-21T09:09:40.444Z,5.30
2018-09-21T09:12:09.051Z,5.20
2018-09-21T09:14:37.704Z,5.17
2018-09-21T09:17:06.424Z,5.60
2018-09-21T09:19:35.040Z,4.37
2018-09-21T09:22:03.703Z,3.40
2018-09-21T09:24:32.325Z,3.50
2018-09-21T09:27:00.943Z,2.20
2018-09-21T09:29:29.547Z,3.00
2018-09-21T09:31:58.156Z,2.33
2018-09-21T09:34:26.753Z,2.30
2018-09-21T09:36:55.371Z,2.50
2018-09-21T09:39:23.997Z,2.63
2018-09-21T09:41:52.600Z,3.27
2018-09-21T09:44:21.186Z,2.33
2018-09-21T09:46:49.796Z,3.40
2018-09-21T09:49:18.429Z,3.20
2018-09-21T09:51:47.008Z,4.23
2018-09-21T09:54:15.607Z,4.40
2018-09-21T09:56:44.256Z,3.53
2018-09-21T09:59:12.877Z,6.00
2018-09-21T10:01:41.479Z,5.27
2018-09-21T10:04:10.501Z,3.93
2018-09-21T10:06:39.107Z,4.10
2018-09-21T10:09:09.202Z,5.27
2018-09-21T10:11:38.108Z,3.20
2018-09-21T10:14:06.751Z,3.27
2018-09-21T10:16:35.616Z,3.07
2018-09-21T10:19:04.228Z,4.70
2018-09-21T10:21:32.871Z,2.53
2018-09-21T10:24:01.503Z,2.80
2018-09-21T10:26:30.910Z,2.03
2018-09-21T10:28:59.522Z,2.20
2018-09-21T10:31:28.136Z,2.10
2018-09-21T10:33:56.896Z,2.27
2018-09-21T10:36:25.520Z,2.97
2018-09-21T10:38:54.111Z,2.87
2018-09-21T10:41:23.032Z,2.63
2018-09-21T10:43:51.663Z,2.40
2018-09-21T10:46:20.313Z,1.83
2018-09-21T10:48:48.917Z,2.20
2018-09-21T10:51:17.525Z,1.97
2018-09-21T10:53:46.133Z,1.90
2018-09-21T10:56:14.743Z,2.10
2018-09-21T10:58:43.418Z,2.27
2018-09-21T11:01:11.985Z,3.10
2018-09-21T11:03:40.583Z,2.50
2018-09-21T11:06:09.236Z,2.83
2018-09-21T11:08:37.838Z,2.30
2018-09-21T11:11:06.595Z,2.90
2018-09-21T11:13:35.245Z,2.57
2018-09-21T11:16:03.920Z,2.40
2018-09-21T11:18:32.540Z,2.10
2018-09-21T11:21:01.151Z,2.57
2018-09-21T11:23:29.793Z,3.03
2018-09-21T11:25:58.442Z,3.67
2018-09-21T11:28:27.028Z,4.00
2018-09-21T11:30:55.627Z,2.40
2018-09-21T11:33:24.278Z,3.30
2018-09-21T11:35:52.888Z,2.83
2018-09-21T11:38:21.492Z,4.40
2018-09-21T11:40:50.119Z,2.97
2018-09-21T11:43:18.715Z,3.90
2018-09-21T11:45:47.349Z,3.23
2018-09-21T11:48:16.404Z,3.80
2018-09-21T11:50:45.020Z,6.47
2018-09-21T11:53:13.707Z,3.90
2018-09-21T11:55:42.347Z,4.10
2018-09-21T11:58:10.960Z,3.73
2018-09-21T12:00:39.760Z,3.70
2018-09-21T12:03:08.378Z,4.07
2018-09-21T12:05:37.020Z,3.40
2018-09-21T12:08:05.699Z,3.50
2018-09-21T12:10:35.044Z,4.30
2018-09-21T12:13:05.521Z,3.63
2018-09-21T12:15:34.136Z,4.33
2018-09-21T12:18:02.828Z,5.40
2018-09-21T12:20:31.656Z,5.13
2018-09-21T12:23:00.323Z,5.93
2018-09-21T12:25:28.919Z,4.50
2018-09-21T12:27:57.539Z,5.17
2018-09-21T12:30:26.230Z,3.97
2018-09-21T12:32:54.772Z,4.20
2018-09-21T12:35:23.466Z,4.80
2018-09-21T12:37:52.251Z,5.17
2018-09-21T12:40:21.787Z,4.83
2018-09-21T12:42:50.624Z,4.43
2018-09-21T12:45:19.378Z,4.00
2018-09-21T12:47:50.387Z,5.10
2018-09-21T12:50:20.678Z,4.53
2018-09-21T12:52:49.275Z,4.40
2018-09-21T12:55:17.887Z,6.00
2018-09-21T12:57:50.400Z,5.43
2018-09-21T13:00:20.274Z,4.60
2018-09-21T13:05:31.646Z,2.23
2018-09-21T13:08:00.420Z,1.70
2018-09-21T13:10:29.037Z,1.97
2018-09-21T13:12:57.856Z,1.60
2018-09-21T13:15:26.451Z,1.70
2018-09-21T13:17:55.059Z,1.50
2018-09-21T13:20:23.647Z,1.30
2018-09-21T13:22:52.263Z,2.50
2018-09-21T13:25:21.148Z,1.90
2018-09-21T13:27:49.755Z,1.47
2018-09-21T13:30:18.537Z,2.10
2018-09-21T13:32:47.843Z,2.13
2018-09-21T13:35:20.789Z,1.77
2018-09-21T13:37:52.067Z,2.00
2018-09-21T13:40:20.780Z,1.87
2018-09-21T13:42:49.440Z,1.87
2018-09-21T13:45:18.172Z,2.10
2018-09-21T13:47:46.846Z,2.13
2018-09-21T13:50:15.448Z,1.90
2018-09-21T13:52:44.140Z,1.47
2018-09-21T13:58:15.647Z,1.80
2018-09-21T14:00:44.247Z,2.00
2018-09-21T14:03:12.860Z,1.93
2018-09-21T14:05:41.528Z,1.67
2018-09-21T14:08:10.063Z,1.33
2018-09-21T14:10:38.681Z,2.63
2018-09-21T14:13:07.551Z,2.33
2018-09-21T14:15:36.147Z,2.43
2018-09-21T14:18:04.888Z,1.40
2018-09-21T14:20:33.607Z,1.37
2018-09-21T14:23:02.260Z,1.23
2018-09-21T14:25:30.880Z,1.30
2018-09-21T14:27:59.471Z,1.10
2018-09-21T14:30:28.074Z,1.33
2018-09-21T14:32:56.732Z,2.37
2018-09-21T14:35:25.356Z,1.33
2018-09-21T14:37:53.960Z,1.10
2018-09-21T14:40:22.563Z,1.30
2018-09-21T14:42:51.147Z,1.30
2018-09-21T14:45:19.795Z,1.77
2018-09-21T14:47:48.382Z,1.27
2018-09-21T14:50:17.544Z,1.27
2018-09-21T14:52:46.139Z,1.53
2018-09-21T14:55:14.747Z,1.13
2018-09-21T14:57:43.348Z,0.93
2018-09-21T15:00:11.939Z,1.73
2018-09-21T15:02:41.276Z,1.73
2018-09-21T15:05:09.880Z,1.10
2018-09-21T15:07:38.494Z,1.30
2018-09-21T15:10:08.198Z,1.47
2018-09-21T15:12:37.435Z,1.20
2018-09-21T15:15:13.821Z,1.80
2018-09-21T15:17:44.115Z,1.53
2018-09-21T15:20:13.576Z,1.13
2018-09-21T15:22:44.241Z,1.00
2018-09-21T15:25:12.854Z,1.03
2018-09-21T15:27:41.476Z,1.30
2018-09-21T15:30:13.019Z,1.60
2018-09-21T15:32:41.631Z,1.30
2018-09-21T15:35:10.239Z,1.27
2018-09-21T15:37:38.913Z,1.90
2018-09-21T15:40:12.325Z,2.00
2018-09-21T15:42:41.099Z,1.63
2018-09-21T15:45:12.368Z,1.40
2018-09-21T15:47:40.978Z,1.93
2018-09-21T15:50:10.029Z,1.70
2018-09-21T15:52:38.667Z,1.30
2018-09-21T15:55:07.280Z,1.80
2018-09-21T15:57:35.979Z,1.57
2018-09-21T16:00:05.732Z,1.40
2018-09-21T16:02:34.415Z,1.63
2018-09-21T16:05:03.085Z,1.43
2018-09-21T16:07:31.678Z,1.20
2018-09-21T16:10:00.316Z,1.43
2018-09-21T16:12:28.916Z,1.00
2018-09-21T16:14:57.524Z,1.30
2018-09-21T16:17:26.139Z,1.30
2018-09-21T16:19:54.748Z,1.10
2018-09-21T16:22:23.381Z,1.60
2018-09-21T16:24:52.112Z,1.53
2018-09-21T16:27:20.819Z,1.40
2018-09-21T16:29:49.512Z,1.00
2018-09-21T16:32:18.208Z,1.20
2018-09-21T16:34:46.820Z,1.30
2018-09-21T16:37:16.346Z,1.10
2018-09-21T16:39:44.899Z,1.10
2018-09-21T16:42:13.537Z,1.90
2018-09-21T16:44:42.214Z,1.63
2018-09-21T16:47:10.740Z,2.83
2018-09-21T16:49:39.344Z,1.33
2018-09-21T16:52:07.952Z,1.60
2018-09-21T16:54:36.551Z,1.97
2018-09-21T16:57:05.245Z,2.00
2018-09-21T16:59:33.803Z,2.40
2018-09-21T17:02:02.411Z,1.60
2018-09-21T17:04:31.098Z,2.00
2018-09-21T17:06:59.677Z,1.80
2018-09-21T17:09:28.232Z,1.60
2018-09-21T17:11:56.848Z,1.63
2018-09-21T17:14:25.452Z,2.57
2018-09-21T17:16:54.053Z,2.10
2018-09-21T17:19:22.679Z,2.17
2018-09-21T17:21:51.316Z,2.00
2018-09-21T17:24:19.967Z,1.80
2018-09-21T17:26:48.672Z,1.90
2018-09-21T17:29:17.286Z,1.80
2018-09-21T17:31:45.920Z,1.70
2018-09-21T17:34:14.487Z,1.90
2018-09-21T17:36:43.104Z,1.57
2018-09-21T17:39:12.813Z,1.67
2018-09-21T17:41:41.719Z,1.77
2018-09-21T17:44:10.494Z,2.13
2018-09-21T17:46:39.107Z,2.00
2018-09-21T17:49:07.716Z,2.47
2018-09-21T17:51:36.315Z,1.43
2018-09-21T17:54:04.916Z,1.83
2018-09-21T17:56:33.596Z,1.57
2018-09-21T17:59:02.218Z,1.97
2018-09-21T18:01:30.839Z,2.07
2018-09-21T18:03:59.456Z,1.67
2018-09-21T18:06:28.064Z,2.43
2018-09-21T18:08:56.680Z,1.27
2018-09-21T18:11:25.279Z,1.33
2018-09-21T18:13:53.895Z,1.53
2018-09-21T18:16:22.517Z,1.40
2018-09-21T18:18:51.091Z,3.20
2018-09-21T18:21:19.780Z,1.87
2018-09-21T18:23:48.379Z,1.57
2018-09-21T18:26:16.970Z,1.90
2018-09-21T18:28:45.582Z,1.80
2018-09-21T18:31:14.184Z,1.60
2018-09-21T18:33:42.808Z,2.10
2018-09-21T18:36:11.408Z,1.60
2018-09-21T18:38:40.112Z,1.40
2018-09-21T18:41:08.703Z,1.83
2018-09-21T18:43:37.311Z,2.30
2018-09-21T18:46:05.922Z,2.03
2018-09-21T18:48:34.519Z,1.63
2018-09-21T18:51:03.136Z,1.50
2018-09-21T18:53:31.740Z,1.40
2018-09-21T18:56:00.362Z,1.60
2018-09-21T18:58:28.950Z,1.90
2018-09-21T19:00:57.551Z,1.80
2018-09-21T19:03:26.176Z,2.30
2018-09-21T19:05:54.796Z,1.93
2018-09-21T19:08:23.388Z,2.60
2018-09-21T19:10:52.019Z,2.37
2018-09-21T19:13:20.633Z,2.40
2018-09-21T19:15:49.235Z,2.73
2018-09-21T19:18:17.848Z,2.43
2018-09-21T19:20:46.464Z,2.93
2018-09-21T19:23:15.070Z,2.10
2018-09-21T19:25:43.679Z,2.20
2018-09-21T19:28:12.294Z,1.93
2018-09-21T19:30:40.889Z,2.23
2018-09-21T19:33:09.498Z,1.60
2018-09-21T19:35:38.095Z,2.23
2018-09-21T19:38:06.703Z,1.53
2018-09-21T19:40:35.304Z,2.23
2018-09-21T19:43:03.967Z,2.00
2018-09-21T19:45:32.548Z,2.07
2018-09-21T19:48:01.157Z,1.80
2018-09-21T19:50:29.759Z,2.17
2018-09-21T19:52:58.401Z,1.60
2018-09-21T19:55:26.967Z,2.63
2018-09-21T19:57:55.593Z,1.70
2018-09-21T20:00:24.187Z,1.60
2018-09-21T20:02:52.816Z,1.80
2018-09-21T20:05:21.468Z,1.87
2018-09-21T20:07:50.080Z,2.23
2018-09-21T20:10:18.684Z,2.20
2018-09-21T20:12:47.307Z,3.37
2018-09-21T20:15:15.927Z,2.03
2018-09-21T20:17:44.566Z,1.70
2018-09-21T20:20:13.156Z,1.63
2018-09-21T20:22:41.780Z,3.10
2018-09-21T20:25:10.428Z,2.10
2018-09-21T20:27:39.024Z,1.53
2018-09-21T20:30:13.143Z,1.90
2018-09-21T20:32:47.213Z,2.33
2018-09-21T20:35:15.816Z,1.90
2018-09-21T20:37:44.679Z,2.10
2018-09-21T20:40:13.287Z,2.33
2018-09-21T20:42:41.887Z,1.77
2018-09-21T20:45:10.539Z,3.70
2018-09-21T20:47:39.223Z,2.80
2018-09-21T20:50:07.888Z,2.10
2018-09-21T20:52:36.493Z,2.00
2018-09-21T20:55:05.300Z,2.90
2018-09-21T20:57:33.920Z,2.07
2018-09-21T21:00:02.567Z,2.13
2018-09-21T21:02:31.139Z,2.70
2018-09-21T21:04:59.749Z,2.10
2018-09-21T21:07:28.347Z,2.40
2018-09-21T21:09:56.963Z,2.33
2018-09-21T21:12:25.566Z,2.37
2018-09-21T21:14:54.177Z,2.63
2018-09-21T21:17:22.814Z,2.30
2018-09-21T21:19:51.415Z,2.40
2018-09-21T21:22:20.049Z,2.30
2018-09-21T21:24:48.629Z,2.47
2018-09-21T21:27:17.243Z,2.93
2018-09-21T21:29:45.874Z,2.13
2018-09-21T21:32:14.480Z,3.10
2018-09-21T21:34:43.097Z,1.50
2018-09-21T21:37:11.703Z,2.50
2018-09-21T21:39:40.348Z,3.00
2018-09-21T21:42:08.996Z,3.90
2018-09-21T21:44:37.605Z,3.70
2018-09-21T21:47:06.233Z,4.20
2018-09-21T21:49:35.143Z,3.13
2018-09-21T21:52:03.801Z,4.00
2018-09-21T21:54:32.403Z,3.40
2018-09-21T21:57:01.040Z,4.13
2018-09-21T21:59:29.644Z,2.90
2018-09-21T22:01:59.059Z,3.10
2018-09-21T22:04:27.760Z,2.73
2018-09-21T22:06:56.423Z,3.23
2018-09-21T22:09:25.033Z,3.23
2018-09-21T22:11:59.193Z,3.57
2018-09-21T22:14:27.807Z,4.70
2018-09-21T22:16:56.440Z,3.90
2018-09-21T22:19:25.376Z,2.90
2018-09-21T22:21:53.998Z,3.77
2018-09-21T22:24:22.607Z,3.10
2018-09-21T22:26:51.239Z,3.53
2018-09-21T22:29:19.863Z,3.60
2018-09-21T22:31:48.501Z,3.53
2018-09-21T22:34:17.139Z,3.03
2018-09-21T22:36:46.180Z,2.90
2018-09-21T22:39:15.066Z,3.60
2018-09-21T22:41:43.671Z,2.20
2018-09-21T22:44:12.283Z,3.03
2018-09-21T22:46:40.896Z,2.80
2018-09-21T22:49:14.589Z,2.70
2018-09-21T22:51:43.204Z,2.90
2018-09-21T22:54:11.823Z,3.40
2018-09-21T22:56:40.439Z,3.30
2018-09-21T22:59:09.054Z,2.53
2018-09-21T23:01:37.693Z,3.60
2018-09-21T23:04:06.591Z,3.17
2018-09-21T23:06:35.207Z,3.60
2018-09-21T23:09:05.363Z,3.13
2018-09-21T23:11:33.971Z,4.00
2018-09-21T23:14:02.604Z,4.13
2018-09-21T23:16:31.218Z,6.17
2018-09-21T23:18:59.865Z,5.80
2018-09-21T23:21:28.785Z,4.27
2018-09-21T23:23:57.437Z,3.00
2018-09-21T23:26:30.435Z,3.57
2018-09-21T23:28:59.050Z,3.30
2018-09-21T23:31:27.663Z,3.07
2018-09-21T23:33:56.281Z,3.53
2018-09-21T23:36:24.909Z,3.77
2018-09-21T23:38:53.639Z,3.27
2018-09-21T23:41:22.336Z,3.10
2018-09-21T23:43:51.187Z,2.93
2018-09-21T23:46:19.891Z,4.87
2018-09-21T23:48:48.603Z,6.40
2018-09-21T23:51:17.226Z,6.33
2018-09-21T23:53:46.156Z,5.23
2018-09-21T23:56:14.770Z,5.90
2018-09-21T23:58:43.384Z,6.77
