createdAt,value
2023-05-09T00:12:19.866Z,8.3
2023-05-09T00:42:21.802Z,9.2
2023-05-09T01:12:31.882Z,10.5
2023-05-09T01:42:25.921Z,12.4
2023-05-09T02:12:26.611Z,14.4
2023-05-09T02:42:30.247Z,15.5
2023-05-09T03:12:38.560Z,15.5
2023-05-09T03:42:33.703Z,14.3
2023-05-09T04:12:32.680Z,14.1
2023-05-09T04:42:35.095Z,13.5
2023-05-09T05:12:35.848Z,11.6
2023-05-09T05:42:37.002Z,9.4
2023-05-09T06:12:39.215Z,8.4
2023-05-09T06:42:40.897Z,8.7
2023-05-09T07:12:42.636Z,8.4
2023-05-09T07:42:49.900Z,8.6
2023-05-09T08:12:45.795Z,7.7
2023-05-09T08:42:49.544Z,6.7
2023-05-09T09:12:50.250Z,6
2023-05-09T09:42:56.577Z,6
2023-05-09T10:12:54.540Z,5.1
2023-05-09T10:42:54.869Z,4.7
2023-05-09T11:13:03.680Z,4.2
2023-05-09T11:42:59.263Z,4.3
2023-05-09T12:13:00.219Z,4.1
2023-05-09T12:43:04.340Z,4.2
2023-05-09T13:13:03.915Z,4.1
2023-05-09T13:43:06.105Z,3.1
2023-05-09T14:13:12.493Z,3.3
2023-05-09T14:43:13.366Z,3
2023-05-09T15:13:17.651Z,2.2
2023-05-09T15:43:14.702Z,2.3
2023-05-09T16:13:17.855Z,2.8
2023-05-09T16:43:25.596Z,2.7
2023-05-09T17:13:24.549Z,1.4
2023-05-09T17:43:34.203Z,1.2
2023-05-09T18:13:31.420Z,1.3
2023-05-09T18:43:31.824Z,1.3
2023-05-09T19:13:33.578Z,1.4
2023-05-09T19:43:31.599Z,1.5
2023-05-09T20:13:34.218Z,1.9
2023-05-09T20:43:35.077Z,1.9
2023-05-09T21:13:38.032Z,2
2023-05-09T21:43:36.165Z,2.2
2023-05-09T22:13:37.102Z,2.8
2023-05-09T22:43:39.692Z,3.5
2023-05-09T23:13:40.572Z,3.3
2023-05-09T23:43:41.880Z,3.9
