createdAt,value
2023-03-01T00:01:07.119Z,9.82
2023-03-01T00:03:35.064Z,16.13
2023-03-01T00:06:02.716Z,10.88
2023-03-01T00:08:31.154Z,7.80
2023-03-01T00:11:05.937Z,10.13
2023-03-01T00:13:33.374Z,8.82
2023-03-01T00:16:02.294Z,8.27
2023-03-01T00:18:29.202Z,6.20
2023-03-01T00:20:56.960Z,11.40
2023-03-01T00:23:24.841Z,11.10
2023-03-01T00:25:52.226Z,11.40
2023-03-01T00:28:19.882Z,6.53
2023-03-01T00:30:47.808Z,8.75
2023-03-01T00:33:14.785Z,9.35
2023-03-01T00:35:42.011Z,7.25
2023-03-01T00:38:09.269Z,8.07
2023-03-01T00:40:36.913Z,9.15
2023-03-01T00:43:04.915Z,11.00
2023-03-01T00:45:34.687Z,8.50
2023-03-01T00:48:01.660Z,16.35
2023-03-01T00:50:28.641Z,10.85
2023-03-01T00:52:57.001Z,16.98
2023-03-01T00:55:23.974Z,11.68
2023-03-01T00:57:50.894Z,11.90
2023-03-01T01:00:18.710Z,8.88
2023-03-01T01:02:46.329Z,12.27
2023-03-01T01:05:13.510Z,14.10
2023-03-01T01:07:40.553Z,11.48
2023-03-01T01:10:08.127Z,10.13
2023-03-01T01:12:35.178Z,9.20
2023-03-01T01:15:02.166Z,10.45
2023-03-01T01:17:29.125Z,12.10
2023-03-01T01:19:56.097Z,11.30
2023-03-01T01:22:23.045Z,11.20
2023-03-01T01:24:49.960Z,17.23
2023-03-01T01:27:16.838Z,12.65
2023-03-01T01:29:43.837Z,11.52
2023-03-01T01:32:10.746Z,14.15
2023-03-01T01:34:37.738Z,11.38
2023-03-01T01:37:05.046Z,12.60
2023-03-01T01:39:31.983Z,15.30
2023-03-01T01:41:58.915Z,14.70
2023-03-01T01:44:28.626Z,9.40
2023-03-01T01:47:12.754Z,16.25
2023-03-01T01:49:45.840Z,11.27
2023-03-01T01:52:28.905Z,14.35
2023-03-01T01:55:12.689Z,16.73
2023-03-01T01:57:51.534Z,13.57
2023-03-01T02:00:24.605Z,14.70
2023-03-01T02:02:57.475Z,15.52
2023-03-01T02:05:55.886Z,14.45
2023-03-01T02:08:27.264Z,17.20
2023-03-01T02:10:56.953Z,14.02
2023-03-01T02:13:24.652Z,14.63
2023-03-01T02:15:51.853Z,15.27
2023-03-01T02:18:22.444Z,18.10
2023-03-01T02:21:04.445Z,18.73
2023-03-01T02:23:31.519Z,18.20
2023-03-01T02:26:05.842Z,17.77
2023-03-01T02:28:38.989Z,21.13
2023-03-01T02:31:29.976Z,18.58
2023-03-01T02:33:57.869Z,20.67
2023-03-01T02:36:29.649Z,18.23
2023-03-01T02:39:00.555Z,18.00
2023-03-01T02:41:31.628Z,25.20
2023-03-01T02:43:58.852Z,19.92
2023-03-01T02:46:27.367Z,22.90
2023-03-01T02:48:57.536Z,22.73
2023-03-01T02:51:39.112Z,22.48
2023-03-01T02:54:16.724Z,22.92
2023-03-01T02:56:45.311Z,17.65
2023-03-01T02:59:12.673Z,25.35
2023-03-01T03:01:39.767Z,23.88
2023-03-01T03:04:09.422Z,21.58
2023-03-01T03:06:36.642Z,23.60
2023-03-01T03:09:05.158Z,22.35
2023-03-01T03:11:33.508Z,18.75
2023-03-01T03:14:00.568Z,21.17
2023-03-01T03:16:27.539Z,27.38
2023-03-01T03:18:54.473Z,26.67
2023-03-01T03:21:21.416Z,23.08
2023-03-01T03:23:48.354Z,31.23
2023-03-01T03:26:16.152Z,19.67
2023-03-01T03:28:43.362Z,30.42
2023-03-01T03:31:10.368Z,31.63
2023-03-01T03:33:37.725Z,25.70
2023-03-01T03:36:05.227Z,24.67
2023-03-01T03:38:32.367Z,26.70
2023-03-01T03:41:05.557Z,28.25
2023-03-01T03:43:35.726Z,28.75
2023-03-01T03:46:06.914Z,26.20
2023-03-01T03:48:42.815Z,25.60
2023-03-01T03:51:17.247Z,28.63
2023-03-01T03:56:12.133Z,23.80
2023-03-01T03:58:39.221Z,25.45
2023-03-01T04:01:06.745Z,33.00
2023-03-01T04:03:36.164Z,29.92
2023-03-01T04:06:05.093Z,28.88
2023-03-01T04:08:32.117Z,25.60
2023-03-01T04:11:22.047Z,29.48
2023-03-01T04:13:49.585Z,28.95
2023-03-01T04:16:16.956Z,40.22
2023-03-01T04:18:43.981Z,35.13
2023-03-01T04:21:12.296Z,28.77
2023-03-01T04:23:41.891Z,37.38
2023-03-01T04:26:09.446Z,25.45
2023-03-01T04:28:38.901Z,33.85
2023-03-01T04:31:15.050Z,32.58
2023-03-01T04:33:44.028Z,34.13
2023-03-01T04:36:12.056Z,30.63
2023-03-01T04:38:40.150Z,30.80
2023-03-01T04:41:09.220Z,29.77
2023-03-01T04:43:36.918Z,36.42
2023-03-01T04:46:13.351Z,33.35
2023-03-01T04:48:43.422Z,30.58
2023-03-01T04:51:10.678Z,29.25
2023-03-01T04:53:37.946Z,28.95
2023-03-01T04:56:05.536Z,27.15
2023-03-01T04:58:32.477Z,36.92
2023-03-01T05:00:59.485Z,31.90
2023-03-01T05:03:26.597Z,23.33
2023-03-01T05:05:54.053Z,30.05
2023-03-01T05:08:21.825Z,34.67
2023-03-01T05:10:53.900Z,33.25
2023-03-01T05:13:22.165Z,27.55
2023-03-01T05:15:54.596Z,28.23
2023-03-01T05:18:21.838Z,33.72
2023-03-01T05:20:48.767Z,32.42
2023-03-01T05:23:15.666Z,30.88
2023-03-01T05:25:42.574Z,34.85
2023-03-01T05:28:13.030Z,27.65
2023-03-01T05:30:40.234Z,32.83
2023-03-01T05:33:14.387Z,28.85
2023-03-01T05:38:15.993Z,37.40
2023-03-01T05:40:44.831Z,28.88
2023-03-01T05:43:13.182Z,28.38
2023-03-01T05:45:40.619Z,35.63
2023-03-01T05:48:08.966Z,32.65
2023-03-01T05:50:41.335Z,27.38
2023-03-01T05:53:12.434Z,28.00
2023-03-01T05:55:40.413Z,27.92
2023-03-01T05:58:10.915Z,30.45
2023-03-01T06:00:37.960Z,28.20
2023-03-01T06:03:05.136Z,28.42
2023-03-01T06:05:32.408Z,33.17
2023-03-01T06:08:03.543Z,29.08
2023-03-01T06:10:30.563Z,32.60
2023-03-01T06:12:57.599Z,36.00
2023-03-01T06:15:25.268Z,28.00
2023-03-01T06:17:57.124Z,29.35
2023-03-01T06:20:27.536Z,30.80
2023-03-01T06:22:54.464Z,31.83
2023-03-01T06:25:23.781Z,20.00
2023-03-01T06:27:50.863Z,29.33
2023-03-01T06:30:19.669Z,30.05
2023-03-01T06:32:46.737Z,30.48
2023-03-01T06:35:15.872Z,27.45
2023-03-01T06:37:43.156Z,23.50
2023-03-01T06:40:12.662Z,32.50
2023-03-01T06:42:42.031Z,34.97
2023-03-01T06:45:10.968Z,25.15
2023-03-01T06:47:37.936Z,22.42
2023-03-01T06:50:05.312Z,26.20
2023-03-01T06:52:32.757Z,21.15
2023-03-01T06:54:59.897Z,24.63
2023-03-01T06:57:27.492Z,23.48
2023-03-01T06:59:54.595Z,21.90
2023-03-01T07:02:21.593Z,19.85
2023-03-01T07:04:50.609Z,24.65
2023-03-01T07:07:19.149Z,26.67
2023-03-01T07:09:47.316Z,20.15
2023-03-01T07:12:14.335Z,26.23
2023-03-01T07:14:41.261Z,22.55
2023-03-01T07:17:08.426Z,20.15
2023-03-01T07:19:35.356Z,22.23
2023-03-01T07:22:02.311Z,18.63
2023-03-01T07:24:29.452Z,29.52
2023-03-01T07:26:56.479Z,20.65
2023-03-01T07:29:23.509Z,19.00
2023-03-01T07:31:50.428Z,24.00
2023-03-01T07:34:17.406Z,24.45
2023-03-01T07:36:46.360Z,21.20
2023-03-01T07:39:13.340Z,24.17
2023-03-01T07:41:40.351Z,21.63
2023-03-01T07:44:07.362Z,18.65
2023-03-01T07:46:34.322Z,20.95
2023-03-01T07:49:01.433Z,19.98
2023-03-01T07:51:28.407Z,22.63
2023-03-01T07:53:55.411Z,18.63
2023-03-01T07:56:23.138Z,20.55
2023-03-01T07:58:51.175Z,20.00
2023-03-01T08:01:20.742Z,17.17
2023-03-01T08:03:48.045Z,21.42
2023-03-01T08:06:16.606Z,15.57
2023-03-01T08:08:44.122Z,16.33
2023-03-01T08:11:15.554Z,13.80
2023-03-01T08:13:43.488Z,19.52
2023-03-01T08:16:16.139Z,19.40
2023-03-01T08:18:43.899Z,18.20
2023-03-01T08:21:13.308Z,22.48
2023-03-01T08:23:41.096Z,18.98
2023-03-01T08:26:11.420Z,17.60
2023-03-01T08:28:38.449Z,18.63
2023-03-01T08:31:15.501Z,16.70
2023-03-01T08:33:42.725Z,18.08
2023-03-01T08:36:09.708Z,17.00
2023-03-01T08:38:36.937Z,15.90
2023-03-01T08:41:05.225Z,15.57
2023-03-01T08:43:32.215Z,17.80
2023-03-01T08:45:59.231Z,18.00
2023-03-01T08:48:29.072Z,19.58
2023-03-01T08:50:56.591Z,17.40
2023-03-01T08:53:23.590Z,15.88
2023-03-01T08:55:50.811Z,15.10
2023-03-01T08:58:17.877Z,13.30
2023-03-01T09:00:44.859Z,16.88
2023-03-01T09:03:11.751Z,14.38
2023-03-01T09:05:38.936Z,16.30
2023-03-01T09:08:06.077Z,17.02
2023-03-01T09:10:33.097Z,14.65
2023-03-01T09:12:59.939Z,13.98
2023-03-01T09:15:26.859Z,17.52
2023-03-01T09:17:53.799Z,17.40
2023-03-01T09:20:20.667Z,19.70
2023-03-01T09:22:48.041Z,18.80
2023-03-01T09:25:14.972Z,13.65
2023-03-01T09:27:42.198Z,19.33
2023-03-01T09:30:10.153Z,13.15
2023-03-01T09:32:37.963Z,15.95
2023-03-01T09:35:05.954Z,16.95
2023-03-01T09:37:34.887Z,16.95
2023-03-01T09:40:01.802Z,14.13
2023-03-01T09:42:32.245Z,17.25
2023-03-01T09:45:02.210Z,14.55
2023-03-01T09:47:33.256Z,15.75
2023-03-01T09:50:18.135Z,14.07
2023-03-01T09:55:38.392Z,14.75
2023-03-01T09:58:33.143Z,16.40
2023-03-01T10:01:22.973Z,13.43
2023-03-01T10:04:21.046Z,17.48
2023-03-01T10:07:10.972Z,16.02
2023-03-01T10:09:40.671Z,18.35
2023-03-01T10:12:38.516Z,14.02
2023-03-01T10:15:16.612Z,18.27
2023-03-01T10:17:47.998Z,18.58
2023-03-01T10:20:25.489Z,16.10
2023-03-01T10:22:56.325Z,17.08
2023-03-01T10:25:56.995Z,17.55
2023-03-01T10:28:47.323Z,21.10
2023-03-01T10:31:23.273Z,17.40
2023-03-01T10:33:55.866Z,16.50
2023-03-01T10:36:23.910Z,20.33
2023-03-01T10:38:55.466Z,21.88
2023-03-01T10:41:24.474Z,22.60
2023-03-01T10:44:00.695Z,23.58
2023-03-01T10:46:38.599Z,24.05
2023-03-01T10:49:13.226Z,23.90
2023-03-01T10:51:42.708Z,42.05
2023-03-01T10:54:28.842Z,23.15
2023-03-01T10:57:06.526Z,16.50
2023-03-01T10:59:38.324Z,14.45
2023-03-01T11:02:27.156Z,17.52
2023-03-01T11:05:14.482Z,17.02
2023-03-01T11:08:01.337Z,18.35
2023-03-01T11:10:29.550Z,19.08
2023-03-01T11:13:09.576Z,15.65
2023-03-01T11:15:36.978Z,17.10
2023-03-01T11:18:13.783Z,17.08
2023-03-01T11:20:41.706Z,18.17
2023-03-01T11:23:14.686Z,22.05
2023-03-01T11:25:54.433Z,20.35
2023-03-01T11:28:22.878Z,18.75
2023-03-01T11:31:10.526Z,25.45
2023-03-01T11:33:59.921Z,21.17
2023-03-01T11:36:36.113Z,21.85
2023-03-01T11:39:15.354Z,16.10
2023-03-01T11:41:42.968Z,20.45
2023-03-01T11:44:25.682Z,20.95
2023-03-01T11:47:47.922Z,18.10
2023-03-01T11:50:37.135Z,17.63
2023-03-01T11:53:33.466Z,22.23
2023-03-01T11:56:24.163Z,22.15
2023-03-01T11:58:59.922Z,20.77
2023-03-01T12:02:04.237Z,17.05
2023-03-01T12:04:34.276Z,19.13
2023-03-01T12:07:02.803Z,17.52
2023-03-01T12:09:39.557Z,16.27
2023-03-01T12:12:18.683Z,18.65
2023-03-01T12:15:23.501Z,20.08
2023-03-01T12:18:25.912Z,18.77
2023-03-01T12:20:58.043Z,21.35
2023-03-01T12:23:38.388Z,23.10
2023-03-01T12:26:16.651Z,19.30
2023-03-01T12:29:02.153Z,19.27
2023-03-01T12:31:51.025Z,20.73
2023-03-01T12:34:42.166Z,22.65
2023-03-01T12:37:30.902Z,18.60
2023-03-01T12:40:40.739Z,24.40
2023-03-01T12:43:11.864Z,17.63
2023-03-01T12:45:51.839Z,18.02
2023-03-01T12:49:00.569Z,22.63
2023-03-01T12:51:32.223Z,21.15
2023-03-01T12:54:02.252Z,20.00
2023-03-01T12:56:33.469Z,19.58
2023-03-01T12:59:29.142Z,19.17
2023-03-01T13:02:05.196Z,18.92
2023-03-01T13:05:15.898Z,17.23
2023-03-01T13:07:53.943Z,21.98
2023-03-01T13:10:35.321Z,21.58
2023-03-01T13:13:09.728Z,20.85
2023-03-01T13:15:38.240Z,20.58
2023-03-01T13:18:28.724Z,22.67
2023-03-01T13:20:58.601Z,21.00
2023-03-01T13:23:28.757Z,17.10
2023-03-01T13:26:01.240Z,21.42
2023-03-01T13:28:37.358Z,18.70
2023-03-01T13:31:08.770Z,17.48
2023-03-01T13:33:41.482Z,19.15
2023-03-01T13:36:09.959Z,19.92
2023-03-01T13:38:48.819Z,18.45
2023-03-01T13:41:19.160Z,20.33
2023-03-01T13:43:48.332Z,19.52
2023-03-01T13:46:23.072Z,23.08
2023-03-01T13:48:57.402Z,20.27
2023-03-01T13:51:27.673Z,22.10
2023-03-01T13:53:56.450Z,20.65
2023-03-01T13:56:28.124Z,18.48
2023-03-01T13:58:59.512Z,23.75
2023-03-01T14:01:36.690Z,20.90
2023-03-01T14:04:18.700Z,20.52
2023-03-01T14:06:45.657Z,21.95
2023-03-01T14:09:21.799Z,21.45
2023-03-01T14:12:27.902Z,21.38
2023-03-01T14:15:19.514Z,24.98
2023-03-01T14:18:15.952Z,18.65
2023-03-01T14:20:44.611Z,15.75
2023-03-01T14:23:19.560Z,18.98
2023-03-01T14:26:04.828Z,22.00
2023-03-01T14:28:38.444Z,19.70
2023-03-01T14:31:52.196Z,24.45
2023-03-01T14:34:25.500Z,17.13
2023-03-01T14:36:52.547Z,20.63
2023-03-01T14:39:24.864Z,17.20
2023-03-01T14:41:52.384Z,19.25
2023-03-01T14:44:25.651Z,20.98
2023-03-01T14:46:57.119Z,22.25
2023-03-01T14:49:33.609Z,19.98
2023-03-01T14:52:08.237Z,17.52
2023-03-01T14:57:25.341Z,18.80
2023-03-01T14:59:58.837Z,20.50
2023-03-01T15:02:28.264Z,21.10
2023-03-01T15:05:02.142Z,17.85
2023-03-01T15:07:36.383Z,25.33
2023-03-01T15:10:06.640Z,21.52
2023-03-01T15:12:39.689Z,20.15
2023-03-01T15:15:29.624Z,21.40
2023-03-01T15:17:59.939Z,18.05
2023-03-01T15:20:30.328Z,19.17
2023-03-01T15:22:58.545Z,21.35
2023-03-01T15:25:30.867Z,20.05
2023-03-01T15:28:00.197Z,19.95
2023-03-01T15:30:38.794Z,21.40
2023-03-01T15:33:28.440Z,16.42
2023-03-01T15:36:00.735Z,19.25
2023-03-01T15:38:41.525Z,20.77
2023-03-01T15:41:32.119Z,17.95
2023-03-01T15:44:27.907Z,21.45
2023-03-01T15:46:57.885Z,17.55
2023-03-01T15:49:54.866Z,20.98
2023-03-01T15:52:32.280Z,28.63
2023-03-01T15:55:05.182Z,31.00
2023-03-01T15:57:32.240Z,28.05
2023-03-01T15:59:59.166Z,24.17
2023-03-01T16:02:26.272Z,24.90
2023-03-01T16:04:54.790Z,21.92
2023-03-01T16:07:21.825Z,21.50
2023-03-01T16:09:48.838Z,18.45
2023-03-01T16:12:17.702Z,16.20
2023-03-01T16:14:44.721Z,20.08
2023-03-01T16:17:11.856Z,16.15
2023-03-01T16:19:39.563Z,29.02
2023-03-01T16:22:06.550Z,19.35
2023-03-01T16:24:33.672Z,17.75
2023-03-01T16:27:00.705Z,17.70
2023-03-01T16:29:28.090Z,16.58
2023-03-01T16:31:55.132Z,20.23
2023-03-01T16:34:23.039Z,24.40
2023-03-01T16:36:50.173Z,22.23
2023-03-01T16:39:17.722Z,19.73
2023-03-01T16:41:44.843Z,21.15
2023-03-01T16:44:12.113Z,18.85
2023-03-01T16:46:39.050Z,19.55
2023-03-01T16:49:06.015Z,18.40
2023-03-01T16:51:35.704Z,19.90
2023-03-01T16:54:03.377Z,25.92
2023-03-01T16:56:31.294Z,20.48
2023-03-01T16:58:58.498Z,21.02
2023-03-01T17:01:27.029Z,21.00
2023-03-01T17:03:54.000Z,22.05
2023-03-01T17:06:23.425Z,19.33
2023-03-01T17:08:50.681Z,19.08
2023-03-01T17:11:19.844Z,20.17
2023-03-01T17:13:47.622Z,18.15
2023-03-01T17:16:17.412Z,19.38
2023-03-01T17:18:44.652Z,19.33
2023-03-01T17:21:12.135Z,19.92
2023-03-01T17:23:41.527Z,22.48
2023-03-01T17:26:08.714Z,17.45
2023-03-01T17:28:37.439Z,16.30
2023-03-01T17:31:06.557Z,15.43
2023-03-01T17:33:33.451Z,16.15
2023-03-01T17:36:00.925Z,14.82
2023-03-01T17:38:28.483Z,16.63
2023-03-01T17:40:55.496Z,20.75
2023-03-01T17:43:22.508Z,25.30
2023-03-01T17:45:51.769Z,19.25
2023-03-01T17:48:18.925Z,20.80
2023-03-01T17:50:47.114Z,23.35
2023-03-01T17:53:14.254Z,16.63
2023-03-01T17:55:43.180Z,16.88
2023-03-01T17:58:12.841Z,12.13
2023-03-01T18:00:40.376Z,13.48
2023-03-01T18:03:07.628Z,6.65
2023-03-01T18:05:36.670Z,6.32
2023-03-01T18:08:04.261Z,5.47
2023-03-01T18:10:32.491Z,5.75
2023-03-01T18:12:59.770Z,7.72
2023-03-01T18:15:27.475Z,8.25
2023-03-01T18:17:54.596Z,8.70
2023-03-01T18:20:21.911Z,9.65
2023-03-01T18:22:49.830Z,10.98
2023-03-01T18:25:17.011Z,7.97
2023-03-01T18:27:43.928Z,8.18
2023-03-01T18:30:12.072Z,7.90
2023-03-01T18:32:39.818Z,11.10
2023-03-01T18:35:08.048Z,9.48
2023-03-01T18:37:34.988Z,14.98
2023-03-01T18:40:02.124Z,12.18
2023-03-01T18:42:29.038Z,7.80
2023-03-01T18:44:56.122Z,8.70
2023-03-01T18:47:23.008Z,9.50
2023-03-01T18:49:49.925Z,9.45
2023-03-01T18:52:16.878Z,8.15
2023-03-01T18:54:43.771Z,13.30
2023-03-01T18:57:10.708Z,10.45
2023-03-01T18:59:37.617Z,8.25
2023-03-01T19:02:04.853Z,10.45
2023-03-01T19:04:31.800Z,9.68
2023-03-01T19:07:02.316Z,11.10
2023-03-01T19:09:29.282Z,8.02
2023-03-01T19:11:58.997Z,10.35
2023-03-01T19:14:26.039Z,11.20
2023-03-01T19:16:53.314Z,9.55
2023-03-01T19:19:20.305Z,9.35
2023-03-01T19:21:59.547Z,11.98
2023-03-01T19:24:31.753Z,7.63
2023-03-01T19:26:58.710Z,7.30
2023-03-01T19:29:26.345Z,9.25
2023-03-01T19:31:53.351Z,9.77
2023-03-01T19:34:22.936Z,6.65
2023-03-01T19:36:50.052Z,9.18
2023-03-01T19:39:16.993Z,7.95
2023-03-01T19:41:44.512Z,6.68
2023-03-01T19:44:11.999Z,7.97
2023-03-01T19:46:39.060Z,8.05
2023-03-01T19:49:07.881Z,7.30
2023-03-01T19:51:36.684Z,8.50
2023-03-01T19:54:05.564Z,10.98
2023-03-01T19:56:33.084Z,7.75
2023-03-01T19:59:03.152Z,7.55
2023-03-01T20:05:16.962Z,7.97
2023-03-01T20:07:44.683Z,8.88
2023-03-01T20:13:53.422Z,12.52
2023-03-01T20:16:23.096Z,11.07
2023-03-01T20:18:50.201Z,9.63
2023-03-01T20:27:32.101Z,12.20
2023-03-01T20:29:59.029Z,8.38
2023-03-01T20:32:26.008Z,9.43
2023-03-01T20:34:55.953Z,8.45
2023-03-01T20:41:12.423Z,5.43
2023-03-01T20:43:41.725Z,8.88
2023-03-01T20:46:11.514Z,9.57
2023-03-01T20:48:40.270Z,8.55
2023-03-01T20:51:08.265Z,6.05
2023-03-01T20:53:35.355Z,8.73
2023-03-01T20:56:04.300Z,9.05
2023-03-01T20:58:35.809Z,6.53
2023-03-01T21:01:04.960Z,5.32
2023-03-01T21:03:32.609Z,5.63
2023-03-01T21:06:02.365Z,10.00
2023-03-01T21:08:30.841Z,11.48
2023-03-01T21:10:58.083Z,8.00
2023-03-01T21:13:26.503Z,15.85
2023-03-01T21:16:00.328Z,12.05
2023-03-01T21:18:30.150Z,8.88
2023-03-01T21:21:08.433Z,8.45
2023-03-01T21:23:36.831Z,7.97
2023-03-01T21:26:06.262Z,7.75
2023-03-01T21:28:36.862Z,8.52
2023-03-01T21:31:15.551Z,8.30
2023-03-01T21:34:05.785Z,9.82
2023-03-01T21:36:33.842Z,10.20
2023-03-01T21:39:05.432Z,10.38
2023-03-01T21:41:35.741Z,10.93
2023-03-01T21:44:04.354Z,10.60
2023-03-01T21:46:34.632Z,8.48
2023-03-01T21:49:02.701Z,10.80
2023-03-01T21:51:30.619Z,10.38
2023-03-01T21:53:59.049Z,9.40
2023-03-01T21:56:29.961Z,11.55
2023-03-01T21:58:58.513Z,13.55
2023-03-01T22:01:29.671Z,11.85
2023-03-01T22:03:57.938Z,10.93
2023-03-01T22:06:41.022Z,13.75
2023-03-01T22:09:17.448Z,8.95
2023-03-01T22:11:48.880Z,12.45
2023-03-01T22:14:17.740Z,13.00
2023-03-01T22:16:46.761Z,10.50
2023-03-01T22:19:15.928Z,17.00
2023-03-01T22:21:44.669Z,11.18
2023-03-01T22:24:12.397Z,13.77
2023-03-01T22:26:51.276Z,14.80
2023-03-01T22:29:24.711Z,11.65
2023-03-01T22:31:53.277Z,14.70
2023-03-01T22:34:20.400Z,13.45
2023-03-01T22:36:47.931Z,12.00
2023-03-01T22:39:17.341Z,16.50
2023-03-01T22:41:46.437Z,13.50
2023-03-01T22:44:19.474Z,13.18
2023-03-01T22:46:47.037Z,16.27
2023-03-01T22:49:14.452Z,14.73
2023-03-01T22:51:43.189Z,14.75
2023-03-01T22:54:11.261Z,16.38
2023-03-01T22:56:39.066Z,13.38
2023-03-01T22:59:09.732Z,15.88
2023-03-01T23:01:38.303Z,15.02
2023-03-01T23:04:05.516Z,17.63
2023-03-01T23:06:32.694Z,12.23
2023-03-01T23:09:06.175Z,11.23
2023-03-01T23:12:18.037Z,14.40
2023-03-01T23:15:26.686Z,15.40
2023-03-01T23:26:19.980Z,13.88
2023-03-01T23:28:49.762Z,15.60
2023-03-01T23:31:16.814Z,17.75
2023-03-01T23:33:45.339Z,13.10
2023-03-01T23:36:19.696Z,16.48
2023-03-01T23:38:48.380Z,14.90
2023-03-01T23:41:21.425Z,15.82
2023-03-01T23:43:52.329Z,18.15
2023-03-01T23:46:20.716Z,16.42
2023-03-01T23:48:47.990Z,16.65
2023-03-01T23:51:16.370Z,18.48
2023-03-01T23:53:54.432Z,22.95
2023-03-01T23:56:27.641Z,19.60
2023-03-01T23:58:56.789Z,17.88
