createdAt,value
2018-11-07T00:01:17.255Z,201.77
2018-11-07T00:03:48.741Z,186.83
2018-11-07T00:06:17.611Z,210.60
2018-11-07T00:08:46.460Z,206.30
2018-11-07T00:11:15.302Z,220.27
2018-11-07T00:16:57.154Z,200.90
2018-11-07T00:19:26.023Z,194.53
2018-11-07T00:21:55.009Z,175.10
2018-11-07T00:24:23.945Z,177.90
2018-11-07T00:26:52.841Z,180.90
2018-11-07T00:29:21.780Z,172.23
2018-11-07T00:31:51.082Z,175.87
2018-11-07T00:34:19.963Z,177.50
2018-11-07T00:36:48.781Z,180.17
2018-11-07T00:39:17.654Z,188.30
2018-11-07T00:41:46.497Z,176.07
2018-11-07T00:44:15.401Z,160.63
2018-11-07T00:46:44.271Z,177.43
2018-11-07T00:49:13.384Z,172.10
2018-11-07T00:51:42.486Z,166.97
2018-11-07T00:54:11.389Z,157.73
2018-11-07T00:56:40.327Z,168.63
2018-11-07T00:59:09.586Z,137.80
2018-11-07T01:01:38.717Z,161.33
2018-11-07T01:04:08.281Z,171.97
2018-11-07T01:06:37.204Z,168.23
2018-11-07T01:09:11.684Z,165.83
2018-11-07T01:11:41.574Z,172.73
2018-11-07T01:14:10.904Z,169.00
2018-11-07T01:16:39.975Z,159.17
2018-11-07T01:19:09.569Z,154.37
2018-11-07T01:21:38.411Z,144.77
2018-11-07T01:24:07.299Z,138.70
2018-11-07T01:26:36.215Z,145.37
2018-11-07T01:29:05.219Z,154.00
2018-11-07T01:31:35.667Z,223.00
2018-11-07T01:34:04.515Z,176.23
2018-11-07T01:36:33.516Z,182.67
2018-11-07T01:39:02.536Z,173.70
2018-11-07T01:41:31.336Z,167.13
2018-11-07T01:44:00.145Z,158.60
2018-11-07T01:46:29.033Z,177.80
2018-11-07T01:48:57.915Z,156.33
2018-11-07T01:51:26.731Z,152.23
2018-11-07T01:53:55.864Z,180.13
2018-11-07T01:56:24.655Z,170.83
2018-11-07T01:58:53.519Z,192.60
2018-11-07T02:01:22.374Z,185.73
2018-11-07T02:03:51.329Z,186.93
2018-11-07T02:06:20.367Z,247.90
2018-11-07T02:08:49.282Z,220.73
2018-11-07T02:11:18.230Z,200.17
2018-11-07T02:13:47.194Z,167.63
2018-11-07T02:16:16.062Z,182.33
2018-11-07T02:18:45.003Z,176.80
2018-11-07T02:21:13.910Z,175.83
2018-11-07T02:23:43.044Z,205.27
2018-11-07T02:26:11.891Z,194.87
2018-11-07T02:28:40.807Z,227.10
2018-11-07T02:31:09.600Z,206.50
2018-11-07T02:33:38.473Z,231.60
2018-11-07T02:36:07.559Z,261.37
2018-11-07T02:38:36.517Z,255.63
2018-11-07T02:41:05.661Z,284.03
2018-11-07T02:43:34.557Z,210.63
2018-11-07T02:46:03.509Z,235.57
2018-11-07T02:48:36.399Z,190.60
2018-11-07T02:51:05.460Z,198.23
2018-11-07T02:53:34.381Z,197.67
2018-11-07T02:56:03.335Z,228.20
2018-11-07T02:58:32.516Z,185.67
2018-11-07T03:01:01.883Z,221.30
2018-11-07T03:03:31.675Z,234.27
2018-11-07T03:06:00.612Z,198.53
2018-11-07T03:08:32.338Z,182.87
2018-11-07T03:11:02.785Z,204.10
2018-11-07T03:13:32.071Z,215.03
2018-11-07T03:16:01.155Z,254.30
2018-11-07T03:18:30.906Z,226.73
2018-11-07T03:21:00.025Z,198.17
2018-11-07T03:23:28.895Z,203.57
2018-11-07T03:25:57.678Z,201.50
2018-11-07T03:28:26.582Z,201.93
2018-11-07T03:30:55.730Z,216.63
2018-11-07T03:33:24.712Z,249.47
2018-11-07T03:35:53.726Z,214.17
2018-11-07T03:38:23.027Z,228.50
2018-11-07T03:40:51.901Z,214.77
2018-11-07T03:43:20.750Z,210.97
2018-11-07T03:45:54.825Z,250.37
2018-11-07T03:48:23.727Z,269.43
2018-11-07T03:50:52.719Z,249.20
2018-11-07T03:53:21.690Z,232.17
2018-11-07T03:55:50.492Z,227.60
2018-11-07T03:58:19.311Z,241.00
2018-11-07T04:00:48.299Z,248.80
2018-11-07T04:03:17.186Z,280.77
2018-11-07T04:05:53.534Z,244.20
2018-11-07T04:08:23.005Z,237.70
2018-11-07T04:10:51.853Z,253.13
2018-11-07T04:13:20.688Z,236.10
2018-11-07T04:15:49.532Z,231.70
2018-11-07T04:18:18.405Z,232.97
2018-11-07T04:20:47.533Z,252.23
2018-11-07T04:23:16.481Z,268.23
2018-11-07T04:25:45.316Z,261.57
2018-11-07T04:28:14.239Z,237.30
2018-11-07T04:30:43.063Z,247.10
2018-11-07T04:33:11.968Z,285.40
2018-11-07T04:35:40.727Z,369.03
2018-11-07T04:38:09.555Z,241.43
2018-11-07T04:40:38.426Z,219.03
2018-11-07T04:43:07.554Z,203.33
2018-11-07T04:45:36.678Z,216.77
2018-11-07T04:48:10.647Z,248.67
2018-11-07T04:50:39.563Z,256.47
2018-11-07T04:53:08.966Z,261.03
2018-11-07T04:55:37.863Z,300.40
2018-11-07T04:58:06.778Z,304.97
2018-11-07T05:00:35.685Z,353.77
2018-11-07T05:03:04.808Z,292.30
2018-11-07T05:05:34.079Z,279.17
2018-11-07T05:08:02.927Z,325.60
2018-11-07T05:10:31.838Z,269.67
2018-11-07T05:13:01.001Z,314.40
2018-11-07T05:15:29.891Z,288.00
2018-11-07T05:17:58.787Z,283.33
2018-11-07T05:20:27.847Z,300.13
2018-11-07T05:22:59.266Z,273.73
2018-11-07T05:25:28.131Z,277.57
2018-11-07T05:27:57.078Z,290.17
2018-11-07T05:30:25.977Z,314.07
2018-11-07T05:32:54.785Z,291.10
2018-11-07T05:35:23.696Z,290.77
2018-11-07T05:37:52.744Z,334.60
2018-11-07T05:40:21.992Z,331.40
2018-11-07T05:42:50.867Z,333.53
2018-11-07T05:45:19.768Z,345.47
2018-11-07T05:47:48.648Z,274.97
2018-11-07T05:50:17.983Z,279.10
2018-11-07T05:52:46.826Z,247.00
2018-11-07T05:55:15.607Z,251.00
2018-11-07T05:57:44.404Z,275.33
2018-11-07T06:00:13.301Z,252.87
2018-11-07T06:02:42.279Z,273.27
2018-11-07T06:05:12.247Z,297.07
2018-11-07T06:07:41.852Z,266.87
2018-11-07T06:10:12.558Z,315.60
2018-11-07T06:12:41.942Z,304.10
2018-11-07T06:15:12.303Z,291.83
2018-11-07T06:17:41.157Z,275.33
2018-11-07T06:20:11.780Z,247.13
2018-11-07T06:22:40.732Z,249.00
2018-11-07T06:25:09.676Z,262.07
2018-11-07T06:27:38.645Z,272.20
2018-11-07T06:30:10.800Z,271.10
2018-11-07T06:32:39.732Z,301.23
2018-11-07T06:35:09.558Z,306.57
2018-11-07T06:37:38.528Z,277.33
2018-11-07T06:40:09.341Z,280.23
2018-11-07T06:42:38.200Z,242.33
2018-11-07T06:45:07.968Z,241.43
2018-11-07T06:47:36.766Z,232.73
2018-11-07T06:50:07.729Z,215.63
2018-11-07T06:52:36.548Z,179.83
2018-11-07T06:55:06.164Z,189.23
2018-11-07T06:57:35.542Z,182.13
2018-11-07T07:00:04.697Z,197.50
2018-11-07T07:02:33.576Z,252.27
2018-11-07T07:05:02.596Z,165.10
2018-11-07T07:07:33.216Z,193.97
2018-11-07T07:10:02.887Z,148.13
2018-11-07T07:12:31.884Z,146.20
2018-11-07T07:15:00.918Z,147.40
2018-11-07T07:17:29.948Z,145.97
2018-11-07T07:19:58.806Z,123.00
2018-11-07T07:22:28.333Z,108.00
2018-11-07T07:24:58.286Z,118.90
2018-11-07T07:27:27.470Z,99.57
2018-11-07T07:29:59.195Z,94.77
2018-11-07T07:32:28.428Z,82.07
2018-11-07T07:34:57.344Z,79.63
2018-11-07T07:37:26.196Z,83.07
2018-11-07T07:39:55.007Z,94.33
2018-11-07T07:42:23.936Z,89.40
2018-11-07T07:44:56.689Z,77.27
2018-11-07T07:47:25.928Z,81.80
2018-11-07T07:49:54.959Z,76.27
2018-11-07T07:52:26.601Z,74.83
2018-11-07T07:57:45.744Z,68.97
2018-11-07T08:00:16.049Z,69.00
2018-11-07T08:02:46.496Z,62.07
2018-11-07T08:05:15.489Z,64.70
2018-11-07T08:07:44.756Z,68.40
2018-11-07T08:10:15.831Z,56.17
2018-11-07T08:12:45.640Z,55.03
2018-11-07T08:15:15.446Z,58.47
2018-11-07T08:17:44.831Z,61.87
2018-11-07T08:20:15.067Z,61.77
2018-11-07T08:22:44.879Z,55.00
2018-11-07T08:25:13.843Z,55.13
2018-11-07T08:27:42.743Z,61.30
2018-11-07T08:30:14.509Z,49.90
2018-11-07T08:32:43.503Z,60.30
2018-11-07T08:35:13.623Z,59.20
2018-11-07T08:37:43.461Z,53.63
2018-11-07T08:40:15.230Z,57.20
2018-11-07T08:42:44.301Z,56.37
2018-11-07T08:45:17.814Z,58.27
2018-11-07T08:47:47.359Z,49.77
2018-11-07T08:50:17.708Z,48.37
2018-11-07T08:52:47.484Z,57.57
2018-11-07T08:55:19.630Z,48.17
2018-11-07T08:57:48.566Z,51.60
2018-11-07T09:00:19.838Z,52.33
2018-11-07T09:02:48.775Z,50.47
2018-11-07T09:05:18.504Z,51.03
2018-11-07T09:07:48.017Z,46.50
2018-11-07T09:10:18.489Z,47.03
2018-11-07T09:12:47.995Z,44.83
2018-11-07T09:15:18.264Z,42.83
2018-11-07T09:17:47.200Z,45.80
2018-11-07T09:20:18.957Z,45.17
2018-11-07T09:22:47.817Z,47.57
2018-11-07T09:25:17.201Z,44.23
2018-11-07T09:27:46.559Z,52.50
2018-11-07T09:30:16.932Z,40.00
2018-11-07T09:32:46.035Z,46.43
2018-11-07T09:35:15.231Z,43.53
2018-11-07T09:37:44.263Z,44.63
2018-11-07T09:40:15.069Z,38.97
2018-11-07T09:42:45.940Z,40.90
2018-11-07T09:45:16.233Z,45.43
2018-11-07T09:47:45.876Z,39.20
2018-11-07T09:50:15.996Z,39.50
2018-11-07T09:52:45.459Z,41.17
2018-11-07T09:55:16.728Z,39.50
2018-11-07T09:57:45.979Z,36.20
2018-11-07T10:00:17.519Z,43.10
2018-11-07T10:02:47.538Z,36.97
2018-11-07T10:05:19.005Z,40.00
2018-11-07T10:07:48.101Z,42.27
2018-11-07T10:10:19.453Z,38.50
2018-11-07T10:12:48.471Z,38.20
2018-11-07T10:15:18.741Z,41.83
2018-11-07T10:17:47.759Z,34.10
2018-11-07T10:20:18.472Z,38.20
2018-11-07T10:22:47.874Z,36.40
2018-11-07T10:25:16.892Z,35.30
2018-11-07T10:27:46.237Z,39.47
2018-11-07T10:30:21.129Z,42.03
2018-11-07T10:32:50.984Z,34.53
2018-11-07T10:35:19.978Z,36.63
2018-11-07T10:37:49.197Z,35.20
2018-11-07T10:40:22.009Z,38.87
2018-11-07T10:42:52.338Z,32.13
2018-11-07T10:45:21.456Z,38.63
2018-11-07T10:47:51.629Z,41.73
2018-11-07T10:50:22.505Z,34.37
2018-11-07T10:52:52.044Z,33.00
2018-11-07T10:55:20.978Z,31.97
2018-11-07T10:57:49.957Z,26.57
2018-11-07T11:00:27.710Z,29.00
2018-11-07T11:03:07.772Z,29.43
2018-11-07T11:05:36.853Z,27.40
2018-11-07T11:08:06.208Z,30.23
2018-11-07T11:10:35.107Z,31.67
2018-11-07T11:13:04.069Z,29.23
2018-11-07T11:15:33.324Z,27.70
2018-11-07T11:18:02.411Z,30.37
2018-11-07T11:20:31.445Z,27.70
2018-11-07T11:23:00.481Z,28.20
2018-11-07T11:25:29.674Z,27.37
2018-11-07T11:27:58.705Z,29.33
2018-11-07T11:30:27.571Z,27.30
2018-11-07T11:32:56.564Z,27.23
2018-11-07T11:35:25.579Z,25.90
2018-11-07T11:37:54.596Z,31.50
2018-11-07T11:40:23.594Z,26.83
2018-11-07T11:42:53.403Z,29.90
2018-11-07T11:48:13.028Z,26.77
2018-11-07T11:50:41.901Z,25.13
2018-11-07T11:53:10.741Z,24.53
2018-11-07T11:55:39.715Z,26.50
2018-11-07T11:58:08.647Z,29.07
2018-11-07T12:00:37.452Z,25.43
2018-11-07T12:03:06.556Z,25.90
2018-11-07T12:05:35.428Z,27.60
2018-11-07T12:08:04.386Z,25.57
2018-11-07T12:10:33.305Z,25.10
2018-11-07T12:13:03.669Z,26.00
2018-11-07T12:15:33.593Z,25.77
2018-11-07T12:18:03.905Z,22.13
2018-11-07T12:20:32.921Z,27.83
2018-11-07T12:23:04.586Z,23.93
2018-11-07T12:25:34.327Z,26.57
2018-11-07T12:28:03.163Z,29.50
2018-11-07T12:30:32.179Z,26.53
2018-11-07T12:33:01.540Z,24.40
2018-11-07T12:35:30.459Z,24.63
2018-11-07T12:38:00.444Z,30.13
2018-11-07T12:40:29.282Z,26.90
2018-11-07T12:42:58.186Z,25.93
2018-11-07T12:45:27.123Z,25.93
2018-11-07T12:47:56.043Z,26.20
2018-11-07T12:50:25.574Z,30.73
2018-11-07T12:52:54.427Z,25.63
2018-11-07T12:55:23.909Z,28.17
2018-11-07T12:57:52.840Z,27.53
2018-11-07T13:00:23.209Z,28.70
2018-11-07T13:02:57.276Z,29.80
2018-11-07T13:05:26.976Z,28.00
2018-11-07T13:07:57.060Z,30.10
2018-11-07T13:10:25.961Z,28.17
2018-11-07T13:12:55.500Z,26.57
2018-11-07T13:15:24.505Z,27.40
2018-11-07T13:17:53.638Z,34.53
2018-11-07T13:20:25.209Z,26.50
2018-11-07T13:22:54.784Z,29.60
2018-11-07T13:25:24.336Z,36.03
2018-11-07T13:27:53.305Z,30.30
2018-11-07T13:30:22.962Z,28.77
2018-11-07T13:32:53.431Z,29.83
2018-11-07T13:35:22.672Z,32.90
2018-11-07T13:37:57.631Z,29.43
2018-11-07T13:40:27.060Z,30.23
2018-11-07T13:42:56.010Z,29.67
2018-11-07T13:45:24.916Z,33.80
2018-11-07T13:47:54.795Z,31.50
2018-11-07T13:50:23.699Z,30.67
2018-11-07T13:52:55.409Z,33.67
2018-11-07T13:55:24.649Z,42.67
2018-11-07T13:57:54.092Z,38.70
2018-11-07T14:00:24.426Z,32.23
2018-11-07T14:02:54.320Z,33.20
2018-11-07T14:05:23.283Z,35.77
2018-11-07T14:07:52.285Z,34.47
2018-11-07T14:10:24.529Z,38.13
2018-11-07T14:12:53.962Z,34.70
2018-11-07T14:15:23.186Z,38.90
2018-11-07T14:17:52.272Z,33.10
2018-11-07T14:20:26.703Z,36.67
2018-11-07T14:22:55.527Z,38.07
2018-11-07T14:25:24.776Z,32.33
2018-11-07T14:27:53.858Z,33.87
2018-11-07T14:30:22.606Z,34.23
2018-11-07T14:32:58.270Z,33.87
2018-11-07T14:35:27.369Z,32.33
2018-11-07T14:37:58.219Z,34.47
2018-11-07T14:40:27.208Z,37.77
2018-11-07T14:42:56.100Z,39.83
2018-11-07T14:45:25.034Z,35.27
2018-11-07T14:47:54.147Z,34.17
2018-11-07T14:50:23.152Z,34.37
2018-11-07T14:52:52.126Z,36.70
2018-11-07T14:55:21.046Z,37.97
2018-11-07T14:57:50.059Z,37.67
2018-11-07T15:00:19.305Z,37.50
2018-11-07T15:02:48.503Z,34.47
2018-11-07T15:05:19.059Z,37.70
2018-11-07T15:07:47.945Z,32.90
2018-11-07T15:10:17.725Z,34.03
2018-11-07T15:12:46.519Z,32.60
2018-11-07T15:15:16.765Z,37.30
2018-11-07T15:17:45.709Z,35.33
2018-11-07T15:20:15.873Z,36.50
2018-11-07T15:22:44.942Z,36.30
2018-11-07T15:25:15.120Z,35.93
2018-11-07T15:27:45.512Z,35.37
2018-11-07T15:30:15.353Z,34.13
2018-11-07T15:32:44.677Z,41.17
2018-11-07T15:35:14.088Z,34.67
2018-11-07T15:37:43.354Z,34.33
2018-11-07T15:40:15.840Z,36.73
2018-11-07T15:42:45.357Z,46.93
2018-11-07T15:45:16.540Z,35.53
2018-11-07T15:47:45.529Z,38.60
2018-11-07T15:50:19.632Z,39.80
2018-11-07T15:52:48.897Z,36.27
2018-11-07T15:55:18.104Z,40.30
2018-11-07T15:57:47.040Z,34.33
2018-11-07T16:00:17.556Z,43.00
2018-11-07T16:02:46.414Z,45.83
2018-11-07T16:05:16.135Z,46.77
2018-11-07T16:07:45.072Z,47.37
2018-11-07T16:10:15.116Z,55.83
2018-11-07T16:12:44.102Z,69.60
2018-11-07T16:15:14.892Z,56.83
2018-11-07T16:17:44.362Z,152.07
2018-11-07T16:20:20.235Z,60.03
2018-11-07T16:22:49.775Z,73.00
2018-11-07T16:25:18.690Z,59.13
2018-11-07T16:27:47.697Z,60.93
2018-11-07T16:30:18.337Z,52.97
2018-11-07T16:32:47.247Z,66.10
2018-11-07T16:35:16.872Z,75.20
2018-11-07T16:37:46.798Z,124.70
2018-11-07T16:40:16.998Z,60.30
2018-11-07T16:42:46.296Z,59.30
2018-11-07T16:45:16.361Z,51.67
2018-11-07T16:47:47.439Z,64.10
2018-11-07T16:50:17.301Z,71.60
2018-11-07T16:55:36.840Z,56.20
2018-11-07T16:58:05.906Z,66.10
2018-11-07T17:00:35.059Z,64.07
2018-11-07T17:03:03.921Z,89.63
2018-11-07T17:05:32.998Z,70.00
2018-11-07T17:08:02.089Z,65.40
2018-11-07T17:10:33.378Z,973.07
2018-11-07T17:13:02.407Z,1209.93
2018-11-07T17:15:31.578Z,654.53
2018-11-07T17:18:00.378Z,153.83
2018-11-07T17:20:29.788Z,134.33
2018-11-07T17:22:58.743Z,72.63
2018-11-07T17:25:27.715Z,72.50
2018-11-07T17:27:56.841Z,77.67
2018-11-07T17:30:25.874Z,114.70
2018-11-07T17:32:54.827Z,86.17
2018-11-07T17:35:23.720Z,95.47
2018-11-07T17:37:53.769Z,129.37
2018-11-07T17:40:23.977Z,106.57
2018-11-07T17:42:53.611Z,77.13
2018-11-07T17:45:23.344Z,80.30
2018-11-07T17:47:53.132Z,79.40
2018-11-07T17:50:22.757Z,81.67
2018-11-07T17:52:52.672Z,77.47
2018-11-07T17:55:22.398Z,81.00
2018-11-07T17:57:51.457Z,93.53
2018-11-07T18:00:21.800Z,93.17
2018-11-07T18:02:50.846Z,96.53
2018-11-07T18:05:19.817Z,90.27
2018-11-07T18:07:48.698Z,88.33
2018-11-07T18:10:18.622Z,88.17
2018-11-07T18:12:47.800Z,96.27
2018-11-07T18:15:16.721Z,94.80
2018-11-07T18:17:45.610Z,87.97
2018-11-07T18:20:15.537Z,82.93
2018-11-07T18:22:44.370Z,107.20
2018-11-07T18:25:14.513Z,105.87
2018-11-07T18:27:43.736Z,94.63
2018-11-07T18:30:14.228Z,99.23
2018-11-07T18:32:43.473Z,98.50
2018-11-07T18:35:14.278Z,101.30
2018-11-07T18:37:43.554Z,117.90
2018-11-07T18:40:14.098Z,115.67
2018-11-07T18:42:43.059Z,117.20
2018-11-07T18:45:12.921Z,98.63
2018-11-07T18:47:43.079Z,98.27
2018-11-07T18:50:13.672Z,120.03
2018-11-07T18:52:42.649Z,114.10
2018-11-07T18:55:12.991Z,218.63
2018-11-07T18:57:42.509Z,115.43
2018-11-07T19:00:14.794Z,101.40
2018-11-07T19:02:44.140Z,114.17
2018-11-07T19:05:13.367Z,97.53
2018-11-07T19:07:42.508Z,97.03
2018-11-07T19:10:14.600Z,108.17
2018-11-07T19:12:43.915Z,93.13
2018-11-07T19:15:14.853Z,123.83
2018-11-07T19:17:44.905Z,139.43
2018-11-07T19:20:15.410Z,134.23
2018-11-07T19:22:54.070Z,161.47
2018-11-07T19:25:23.028Z,111.53
2018-11-07T19:27:53.662Z,120.60
2018-11-07T19:30:24.725Z,124.00
2018-11-07T19:32:54.425Z,110.33
2018-11-07T19:35:23.682Z,118.07
2018-11-07T19:37:53.082Z,135.30
2018-11-07T19:40:24.246Z,128.20
2018-11-07T19:42:53.417Z,122.20
2018-11-07T19:45:22.931Z,111.80
2018-11-07T19:47:51.971Z,122.70
2018-11-07T19:50:21.529Z,103.03
2018-11-07T19:52:51.008Z,144.60
2018-11-07T19:55:21.506Z,153.93
2018-11-07T19:57:53.610Z,168.80
2018-11-07T20:00:23.056Z,149.90
2018-11-07T20:02:51.975Z,127.07
2018-11-07T20:05:21.679Z,123.27
2018-11-07T20:07:52.419Z,110.20
2018-11-07T20:10:22.216Z,125.50
2018-11-07T20:12:51.082Z,193.63
2018-11-07T20:15:21.163Z,126.90
2018-11-07T20:17:50.282Z,113.97
2018-11-07T20:20:19.216Z,116.77
2018-11-07T20:22:48.651Z,114.40
2018-11-07T20:25:17.539Z,102.17
2018-11-07T20:27:47.370Z,105.57
2018-11-07T20:30:17.875Z,100.53
2018-11-07T20:32:46.719Z,98.33
2018-11-07T20:35:17.154Z,89.57
2018-11-07T20:37:46.664Z,92.97
2018-11-07T20:40:19.911Z,95.37
2018-11-07T20:42:48.932Z,94.47
2018-11-07T20:45:18.826Z,99.13
2018-11-07T20:47:47.791Z,109.93
2018-11-07T20:50:18.054Z,92.33
2018-11-07T20:52:47.435Z,95.93
2018-11-07T20:55:17.074Z,85.63
2018-11-07T20:57:45.975Z,97.40
2018-11-07T21:00:18.155Z,83.60
2018-11-07T21:02:47.533Z,88.43
2018-11-07T21:05:16.828Z,100.57
2018-11-07T21:07:45.797Z,97.77
2018-11-07T21:10:17.216Z,96.47
2018-11-07T21:12:46.366Z,104.40
2018-11-07T21:15:16.487Z,102.13
2018-11-07T21:17:46.354Z,94.03
2018-11-07T21:20:15.449Z,99.17
2018-11-07T21:22:44.690Z,108.17
2018-11-07T21:25:14.245Z,109.10
2018-11-07T21:27:43.700Z,108.17
2018-11-07T21:30:14.059Z,112.73
2018-11-07T21:32:43.220Z,119.73
2018-11-07T21:35:12.334Z,105.83
2018-11-07T21:37:41.525Z,110.87
2018-11-07T21:40:12.194Z,118.87
2018-11-07T21:42:40.954Z,116.17
2018-11-07T21:45:11.894Z,127.47
2018-11-07T21:47:41.385Z,125.13
2018-11-07T21:50:11.887Z,124.67
2018-11-07T21:52:40.979Z,144.43
2018-11-07T21:55:09.902Z,115.97
2018-11-07T21:57:39.520Z,128.10
2018-11-07T22:02:59.427Z,145.87
2018-11-07T22:05:28.269Z,146.23
2018-11-07T22:07:57.258Z,110.03
2018-11-07T22:10:26.096Z,127.67
2018-11-07T22:12:54.970Z,151.70
2018-11-07T22:15:23.911Z,160.47
2018-11-07T22:17:52.821Z,190.53
2018-11-07T22:20:22.919Z,171.70
2018-11-07T22:22:51.807Z,125.57
2018-11-07T22:25:20.851Z,124.53
2018-11-07T22:27:49.848Z,131.60
2018-11-07T22:30:19.046Z,141.40
2018-11-07T22:32:47.874Z,140.17
2018-11-07T22:35:18.052Z,150.67
2018-11-07T22:37:47.480Z,151.00
2018-11-07T22:40:17.504Z,157.00
2018-11-07T22:42:46.573Z,167.10
2018-11-07T22:45:15.847Z,145.67
2018-11-07T22:47:44.817Z,162.00
2018-11-07T22:50:14.749Z,157.53
2018-11-07T22:52:44.448Z,159.53
2018-11-07T22:55:13.325Z,172.17
2018-11-07T22:57:42.151Z,184.13
2018-11-07T23:00:19.062Z,162.23
2018-11-07T23:02:48.637Z,233.30
2018-11-07T23:05:18.099Z,181.53
2018-11-07T23:07:47.120Z,162.50
2018-11-07T23:10:16.337Z,160.83
2018-11-07T23:12:45.209Z,192.33
2018-11-07T23:16:17.107Z,187.17
2018-11-07T23:18:45.906Z,214.27
2018-11-07T23:21:14.820Z,199.53
2018-11-07T23:23:43.676Z,201.07
2018-11-07T23:26:12.566Z,161.57
2018-11-07T23:28:44.279Z,230.23
2018-11-07T23:31:13.199Z,234.77
2018-11-07T23:42:20.292Z,206.03
2018-11-07T23:44:49.149Z,174.73
2018-11-07T23:47:18.047Z,224.20
2018-11-07T23:49:46.984Z,197.97
2018-11-07T23:52:20.937Z,215.83
2018-11-07T23:54:50.257Z,171.37
2018-11-07T23:57:19.113Z,189.83
2018-11-07T23:59:48.134Z,181.30
