createdAt,value
2018-12-05T00:01:26.302Z,9.07
2018-12-05T00:03:55.448Z,12.03
2018-12-05T00:06:26.048Z,12.57
2018-12-05T00:08:55.281Z,11.70
2018-12-05T00:11:24.383Z,10.03
2018-12-05T00:13:53.446Z,10.90
2018-12-05T00:16:22.913Z,11.33
2018-12-05T00:18:52.237Z,10.83
2018-12-05T00:21:21.469Z,10.63
2018-12-05T00:23:50.719Z,10.80
2018-12-05T00:26:19.711Z,10.93
2018-12-05T00:28:48.843Z,11.47
2018-12-05T00:31:18.098Z,11.70
2018-12-05T00:33:47.240Z,10.60
2018-12-05T00:36:16.586Z,11.23
2018-12-05T00:38:45.565Z,11.07
2018-12-05T00:41:14.557Z,10.97
2018-12-05T00:43:43.656Z,10.73
2018-12-05T00:46:12.638Z,9.20
2018-12-05T00:48:42.183Z,10.67
2018-12-05T00:51:11.357Z,10.50
2018-12-05T00:53:40.522Z,9.87
2018-12-05T00:56:09.617Z,9.53
2018-12-05T00:58:38.564Z,10.13
2018-12-05T01:01:07.723Z,9.50
2018-12-05T01:03:37.142Z,9.97
2018-12-05T01:06:06.354Z,9.83
2018-12-05T01:08:35.452Z,9.43
2018-12-05T01:11:04.560Z,8.73
2018-12-05T01:13:33.671Z,9.10
2018-12-05T01:16:02.902Z,10.07
2018-12-05T01:18:31.949Z,11.13
2018-12-05T01:21:01.269Z,10.03
2018-12-05T01:23:30.438Z,10.70
2018-12-05T01:25:59.625Z,10.80
2018-12-05T01:28:28.745Z,10.77
2018-12-05T01:31:00.512Z,11.33
2018-12-05T01:33:29.771Z,11.13
2018-12-05T01:36:00.133Z,10.43
2018-12-05T01:38:29.247Z,10.73
2018-12-05T01:40:58.330Z,11.60
2018-12-05T01:43:31.933Z,10.07
2018-12-05T01:46:01.316Z,10.60
2018-12-05T01:48:30.493Z,10.53
2018-12-05T01:50:59.873Z,11.97
2018-12-05T01:53:28.842Z,10.97
2018-12-05T01:55:58.160Z,10.40
2018-12-05T01:58:27.321Z,10.37
2018-12-05T02:00:56.353Z,10.23
2018-12-05T02:03:25.643Z,11.53
2018-12-05T02:05:54.897Z,10.30
2018-12-05T02:08:24.245Z,9.13
2018-12-05T02:10:53.536Z,10.90
2018-12-05T02:13:22.718Z,10.73
2018-12-05T02:15:51.996Z,10.27
2018-12-05T02:18:20.970Z,9.97
2018-12-05T02:20:49.993Z,10.43
2018-12-05T02:23:19.742Z,9.40
2018-12-05T02:25:49.061Z,9.50
2018-12-05T02:28:18.116Z,10.20
2018-12-05T02:30:47.400Z,10.47
2018-12-05T02:33:17.111Z,9.90
2018-12-05T02:35:46.430Z,10.70
2018-12-05T02:38:16.356Z,10.17
2018-12-05T02:40:46.419Z,10.87
2018-12-05T02:43:15.522Z,9.47
2018-12-05T02:45:44.577Z,10.40
2018-12-05T02:48:13.772Z,9.33
2018-12-05T02:50:42.911Z,10.20
2018-12-05T02:53:11.999Z,9.37
2018-12-05T02:55:40.904Z,9.83
2018-12-05T02:58:09.919Z,10.03
2018-12-05T03:00:39.023Z,10.30
2018-12-05T03:03:08.160Z,9.23
2018-12-05T03:05:37.335Z,10.70
2018-12-05T03:08:06.409Z,10.17
2018-12-05T03:10:35.504Z,11.13
2018-12-05T03:13:04.495Z,8.70
2018-12-05T03:15:33.853Z,11.17
2018-12-05T03:18:02.992Z,10.93
2018-12-05T03:20:32.415Z,11.13
2018-12-05T03:23:01.801Z,10.47
2018-12-05T03:25:30.876Z,11.63
2018-12-05T03:28:00.317Z,12.00
2018-12-05T03:30:29.549Z,11.50
2018-12-05T03:32:59.004Z,12.20
2018-12-05T03:35:33.289Z,11.13
2018-12-05T03:38:02.783Z,12.47
2018-12-05T03:40:32.532Z,12.10
2018-12-05T03:43:02.199Z,11.33
2018-12-05T03:45:31.901Z,11.50
2018-12-05T03:48:01.103Z,11.37
2018-12-05T03:50:30.080Z,10.77
2018-12-05T03:52:59.071Z,10.23
2018-12-05T03:55:28.483Z,11.47
2018-12-05T03:57:57.648Z,10.93
2018-12-05T04:00:26.756Z,11.73
2018-12-05T04:02:55.828Z,9.63
2018-12-05T04:05:25.259Z,11.17
2018-12-05T04:07:54.602Z,12.17
2018-12-05T04:10:24.985Z,9.73
2018-12-05T04:12:54.404Z,12.17
2018-12-05T04:15:23.495Z,9.60
2018-12-05T04:17:52.521Z,12.43
2018-12-05T04:20:21.548Z,10.53
2018-12-05T04:22:50.885Z,11.13
2018-12-05T04:25:19.863Z,10.30
2018-12-05T04:27:48.958Z,10.17
2018-12-05T04:30:18.163Z,11.80
2018-12-05T04:32:47.258Z,9.67
2018-12-05T04:35:16.339Z,8.67
2018-12-05T04:37:45.469Z,8.70
2018-12-05T04:40:14.746Z,10.03
2018-12-05T04:42:43.972Z,8.30
2018-12-05T04:45:13.030Z,9.00
2018-12-05T04:47:42.570Z,9.67
2018-12-05T04:50:11.706Z,10.03
2018-12-05T04:52:40.966Z,9.37
2018-12-05T04:55:10.047Z,11.87
2018-12-05T04:57:39.109Z,8.60
2018-12-05T05:00:09.561Z,9.83
2018-12-05T05:02:38.541Z,9.57
2018-12-05T05:05:07.784Z,9.80
2018-12-05T05:07:37.323Z,9.67
2018-12-05T05:10:06.808Z,9.93
2018-12-05T05:12:35.968Z,10.33
2018-12-05T05:15:05.395Z,9.67
2018-12-05T05:17:34.612Z,10.67
2018-12-05T05:20:04.081Z,9.47
2018-12-05T05:22:33.486Z,9.77
2018-12-05T05:25:03.462Z,9.97
2018-12-05T05:27:33.773Z,10.50
2018-12-05T05:30:03.762Z,8.77
2018-12-05T05:32:32.868Z,9.33
2018-12-05T05:35:02.304Z,10.13
2018-12-05T05:37:31.541Z,9.53
2018-12-05T05:40:01.211Z,8.10
2018-12-05T05:42:30.384Z,9.43
2018-12-05T05:44:59.541Z,10.40
2018-12-05T05:47:28.896Z,11.67
2018-12-05T05:49:58.285Z,11.57
2018-12-05T05:52:27.657Z,10.77
2018-12-05T05:54:56.672Z,9.57
2018-12-05T05:57:25.920Z,11.07
2018-12-05T05:59:55.241Z,11.03
2018-12-05T06:02:24.479Z,11.57
2018-12-05T06:04:53.699Z,12.27
2018-12-05T06:07:22.916Z,10.60
2018-12-05T06:09:51.909Z,9.50
2018-12-05T06:12:21.001Z,13.03
2018-12-05T06:14:50.096Z,10.83
2018-12-05T06:17:19.425Z,11.13
2018-12-05T06:19:48.664Z,10.50
2018-12-05T06:22:17.799Z,10.67
2018-12-05T06:24:46.918Z,11.00
2018-12-05T06:27:16.153Z,11.00
2018-12-05T06:29:45.368Z,10.10
2018-12-05T06:32:16.628Z,11.67
2018-12-05T06:34:46.474Z,9.93
2018-12-05T06:37:15.606Z,13.10
2018-12-05T06:39:44.855Z,10.07
2018-12-05T06:42:14.077Z,10.07
2018-12-05T06:44:43.086Z,10.13
2018-12-05T06:47:12.258Z,9.60
2018-12-05T06:49:41.298Z,10.23
2018-12-05T06:52:10.905Z,9.50
2018-12-05T06:54:40.073Z,10.37
2018-12-05T06:57:09.330Z,9.87
2018-12-05T06:59:38.708Z,10.97
2018-12-05T07:02:08.125Z,10.53
2018-12-05T07:04:37.642Z,9.83
2018-12-05T07:07:07.104Z,10.13
2018-12-05T07:09:36.747Z,9.60
2018-12-05T07:12:06.356Z,10.47
2018-12-05T07:14:35.815Z,9.93
2018-12-05T07:17:05.985Z,10.50
2018-12-05T07:19:35.341Z,10.30
2018-12-05T07:22:05.237Z,10.20
2018-12-05T07:24:34.864Z,10.00
2018-12-05T07:27:04.258Z,10.10
2018-12-05T07:29:33.830Z,9.63
2018-12-05T07:32:03.003Z,9.43
2018-12-05T07:34:32.888Z,10.73
2018-12-05T07:37:02.294Z,10.33
2018-12-05T07:39:31.755Z,10.13
2018-12-05T07:42:01.031Z,10.17
2018-12-05T07:44:31.881Z,10.00
2018-12-05T07:47:01.245Z,9.37
2018-12-05T07:49:30.883Z,9.90
2018-12-05T07:52:00.310Z,10.07
2018-12-05T07:54:29.635Z,9.93
2018-12-05T07:56:58.984Z,9.50
2018-12-05T07:59:28.290Z,9.37
2018-12-05T08:01:57.474Z,8.90
2018-12-05T08:04:26.711Z,9.67
2018-12-05T08:06:55.968Z,10.10
2018-12-05T08:09:25.358Z,9.70
2018-12-05T08:11:55.432Z,10.00
2018-12-05T08:14:24.683Z,9.67
2018-12-05T08:16:54.162Z,9.53
2018-12-05T08:19:23.611Z,8.93
2018-12-05T08:21:53.156Z,8.87
2018-12-05T08:24:22.677Z,10.03
2018-12-05T08:26:52.387Z,9.07
2018-12-05T08:29:21.620Z,8.93
2018-12-05T08:31:50.975Z,8.97
2018-12-05T08:34:20.301Z,8.47
2018-12-05T08:36:49.578Z,9.00
2018-12-05T08:39:18.824Z,8.23
2018-12-05T08:41:48.386Z,8.53
2018-12-05T08:44:18.022Z,9.20
2018-12-05T08:46:47.662Z,8.40
2018-12-05T08:49:17.004Z,8.90
2018-12-05T08:51:46.590Z,8.10
2018-12-05T08:54:21.045Z,8.23
2018-12-05T08:56:47.089Z,8.67
2018-12-05T08:59:16.187Z,9.13
2018-12-05T09:01:45.593Z,8.97
2018-12-05T09:04:14.752Z,8.83
2018-12-05T09:06:43.998Z,8.90
2018-12-05T09:09:13.259Z,9.00
2018-12-05T09:11:43.023Z,8.20
2018-12-05T09:14:12.347Z,8.73
2018-12-05T09:16:41.677Z,8.43
2018-12-05T09:19:10.870Z,9.03
2018-12-05T09:21:40.057Z,8.33
2018-12-05T09:24:09.296Z,8.90
2018-12-05T09:26:38.587Z,9.33
2018-12-05T09:29:07.710Z,8.93
2018-12-05T09:31:36.961Z,9.07
2018-12-05T09:34:06.006Z,9.43
2018-12-05T09:36:35.387Z,8.83
2018-12-05T09:39:07.679Z,8.37
2018-12-05T09:41:36.710Z,8.30
2018-12-05T09:44:06.585Z,9.00
2018-12-05T09:46:35.657Z,8.97
2018-12-05T09:49:05.000Z,9.37
2018-12-05T09:51:40.973Z,9.37
2018-12-05T09:54:10.174Z,10.03
2018-12-05T09:56:39.959Z,9.23
2018-12-05T09:59:09.238Z,9.60
2018-12-05T10:01:38.562Z,10.03
2018-12-05T10:04:07.827Z,10.53
2018-12-05T10:06:37.113Z,10.20
2018-12-05T10:09:08.261Z,10.17
2018-12-05T10:11:37.551Z,10.03
2018-12-05T10:14:06.905Z,10.23
2018-12-05T10:16:36.133Z,11.10
2018-12-05T10:19:06.882Z,11.13
2018-12-05T10:21:36.025Z,9.97
2018-12-05T10:24:05.656Z,8.83
2018-12-05T10:26:34.815Z,9.37
2018-12-05T10:29:04.484Z,9.30
2018-12-05T10:31:33.583Z,10.50
2018-12-05T10:34:03.303Z,9.03
2018-12-05T10:36:32.491Z,9.53
2018-12-05T10:39:01.680Z,9.90
2018-12-05T10:41:30.994Z,10.50
2018-12-05T10:43:59.983Z,10.30
2018-12-05T10:46:29.578Z,9.10
2018-12-05T10:48:58.929Z,10.43
2018-12-05T10:51:28.364Z,11.47
2018-12-05T10:53:57.764Z,10.20
2018-12-05T10:56:26.952Z,10.40
2018-12-05T10:58:56.574Z,10.27
2018-12-05T11:01:31.005Z,10.20
2018-12-05T11:04:02.023Z,10.13
2018-12-05T11:06:36.499Z,9.47
2018-12-05T11:09:12.734Z,11.27
2018-12-05T11:11:47.439Z,10.43
2018-12-05T11:14:21.937Z,10.53
2018-12-05T11:19:02.010Z,10.20
2018-12-05T11:21:37.250Z,9.77
2018-12-05T11:24:16.973Z,10.90
2018-12-05T11:26:46.531Z,10.17
2018-12-05T11:29:16.392Z,10.27
2018-12-05T11:31:45.733Z,9.17
2018-12-05T11:34:14.893Z,10.23
2018-12-05T11:36:44.567Z,9.50
2018-12-05T11:39:13.944Z,9.50
2018-12-05T11:41:43.031Z,9.87
2018-12-05T11:44:12.104Z,10.37
2018-12-05T11:46:41.552Z,9.73
2018-12-05T11:49:11.253Z,9.83
2018-12-05T11:51:40.454Z,9.33
2018-12-05T11:54:09.971Z,9.33
2018-12-05T11:56:39.248Z,9.57
2018-12-05T11:59:08.637Z,9.07
2018-12-05T12:01:38.344Z,8.80
2018-12-05T12:04:07.392Z,9.63
2018-12-05T12:06:36.918Z,9.53
2018-12-05T12:09:09.000Z,9.63
2018-12-05T12:11:38.849Z,8.37
2018-12-05T12:14:08.213Z,9.17
2018-12-05T12:16:37.278Z,8.27
2018-12-05T12:19:06.514Z,8.77
2018-12-05T12:21:36.092Z,9.13
2018-12-05T12:24:05.375Z,9.30
2018-12-05T12:26:41.598Z,9.20
2018-12-05T12:29:17.501Z,8.83
2018-12-05T12:31:46.558Z,8.87
2018-12-05T12:34:15.633Z,8.43
2018-12-05T12:36:45.954Z,8.37
2018-12-05T12:39:15.398Z,9.10
2018-12-05T12:41:45.200Z,9.07
2018-12-05T12:44:14.417Z,8.43
2018-12-05T12:46:44.128Z,8.93
2018-12-05T12:49:13.475Z,8.43
2018-12-05T12:51:42.766Z,9.00
2018-12-05T12:54:12.037Z,8.33
2018-12-05T12:56:41.276Z,7.43
2018-12-05T12:59:10.455Z,8.37
2018-12-05T13:01:39.734Z,7.50
2018-12-05T13:04:08.752Z,8.20
2018-12-05T13:06:37.769Z,8.03
2018-12-05T13:09:07.893Z,8.90
2018-12-05T13:11:37.172Z,9.70
2018-12-05T13:14:06.405Z,12.30
2018-12-05T13:16:35.593Z,11.40
2018-12-05T13:19:05.424Z,10.80
2018-12-05T13:21:34.836Z,9.97
2018-12-05T13:24:04.369Z,10.97
2018-12-05T13:26:33.578Z,10.80
2018-12-05T13:29:02.754Z,10.70
2018-12-05T13:31:31.982Z,11.50
2018-12-05T13:34:01.133Z,10.53
2018-12-05T13:36:30.387Z,11.20
2018-12-05T13:38:59.660Z,11.70
2018-12-05T13:41:28.760Z,11.90
2018-12-05T13:43:57.825Z,10.73
2018-12-05T13:46:30.173Z,10.67
2018-12-05T13:48:58.223Z,10.57
2018-12-05T13:51:27.600Z,11.43
2018-12-05T13:53:57.792Z,9.43
2018-12-05T13:56:26.784Z,9.63
2018-12-05T13:58:56.438Z,9.20
2018-12-05T14:01:25.756Z,9.70
2018-12-05T14:03:55.469Z,9.80
2018-12-05T14:06:25.228Z,9.70
2018-12-05T14:08:54.349Z,10.17
2018-12-05T14:11:23.569Z,9.70
2018-12-05T14:13:52.712Z,9.20
2018-12-05T14:16:21.988Z,8.83
2018-12-05T14:18:51.245Z,8.37
2018-12-05T14:21:20.460Z,9.27
2018-12-05T14:23:49.888Z,9.60
2018-12-05T14:26:19.527Z,10.10
2018-12-05T14:28:48.522Z,10.67
2018-12-05T14:31:17.765Z,10.07
2018-12-05T14:33:46.893Z,10.93
2018-12-05T14:36:16.269Z,11.07
2018-12-05T14:38:45.389Z,11.40
2018-12-05T14:41:14.696Z,10.53
2018-12-05T14:43:43.655Z,9.93
2018-12-05T14:46:12.777Z,9.67
2018-12-05T14:48:42.144Z,9.83
2018-12-05T14:51:11.543Z,16.70
2018-12-05T14:53:40.716Z,11.73
2018-12-05T14:56:09.813Z,11.63
2018-12-05T14:58:38.847Z,11.70
2018-12-05T15:01:08.182Z,11.33
2018-12-05T15:03:37.358Z,12.37
2018-12-05T15:06:06.596Z,11.67
2018-12-05T15:08:35.737Z,11.50
2018-12-05T15:11:04.858Z,11.57
2018-12-05T15:13:34.088Z,10.53
2018-12-05T15:16:03.383Z,10.97
2018-12-05T15:18:32.676Z,10.93
2018-12-05T15:21:01.894Z,11.53
2018-12-05T15:23:31.223Z,11.47
2018-12-05T15:26:00.531Z,12.80
2018-12-05T15:28:29.733Z,12.20
2018-12-05T15:30:59.065Z,11.23
2018-12-05T15:33:28.350Z,12.53
2018-12-05T15:35:57.586Z,14.50
2018-12-05T15:38:26.810Z,12.43
2018-12-05T15:40:56.119Z,12.00
2018-12-05T15:43:25.326Z,12.23
2018-12-05T15:45:54.601Z,10.77
2018-12-05T15:48:23.645Z,13.83
2018-12-05T15:50:53.006Z,16.03
2018-12-05T15:53:22.244Z,14.20
2018-12-05T15:55:51.606Z,11.93
2018-12-05T15:58:21.077Z,12.80
2018-12-05T16:00:50.255Z,13.90
2018-12-05T16:03:19.584Z,13.10
2018-12-05T16:05:48.827Z,11.67
2018-12-05T16:08:18.030Z,13.13
2018-12-05T16:10:48.270Z,13.37
2018-12-05T16:13:17.656Z,14.13
2018-12-05T16:15:47.134Z,13.67
2018-12-05T16:18:16.236Z,13.40
2018-12-05T16:20:45.241Z,12.93
2018-12-05T16:23:14.339Z,12.43
2018-12-05T16:25:43.386Z,12.03
2018-12-05T16:28:12.442Z,12.47
2018-12-05T16:30:41.394Z,12.17
2018-12-05T16:33:10.420Z,11.07
2018-12-05T16:35:39.420Z,11.90
2018-12-05T16:38:08.527Z,12.40
2018-12-05T16:40:37.704Z,12.60
2018-12-05T16:43:07.852Z,17.60
2018-12-05T16:45:36.795Z,17.33
2018-12-05T16:48:05.713Z,16.57
2018-12-05T16:50:35.225Z,15.93
2018-12-05T16:53:04.242Z,14.40
2018-12-05T16:55:33.329Z,15.33
2018-12-05T16:58:02.293Z,12.93
2018-12-05T17:00:31.539Z,13.77
2018-12-05T17:03:01.153Z,13.83
2018-12-05T17:05:30.091Z,14.70
2018-12-05T17:08:00.264Z,14.67
2018-12-05T17:10:29.535Z,13.00
2018-12-05T17:12:58.916Z,12.77
2018-12-05T17:15:28.336Z,12.43
2018-12-05T17:17:57.483Z,15.63
2018-12-05T17:20:26.607Z,14.57
2018-12-05T17:22:55.533Z,13.57
2018-12-05T17:25:24.538Z,13.90
2018-12-05T17:27:53.556Z,14.30
2018-12-05T17:30:22.494Z,13.03
2018-12-05T17:32:51.677Z,13.73
2018-12-05T17:35:21.422Z,14.20
2018-12-05T17:37:50.509Z,13.43
2018-12-05T17:40:20.118Z,13.17
2018-12-05T17:42:49.121Z,12.87
2018-12-05T17:45:18.332Z,13.00
2018-12-05T17:47:47.811Z,13.87
2018-12-05T17:50:17.108Z,11.87
2018-12-05T17:52:46.240Z,10.80
2018-12-05T17:55:15.413Z,13.67
2018-12-05T17:57:44.600Z,13.23
2018-12-05T18:00:13.694Z,12.63
2018-12-05T18:02:42.930Z,12.13
2018-12-05T18:05:12.158Z,12.53
2018-12-05T18:07:41.518Z,11.23
2018-12-05T18:10:10.832Z,10.77
2018-12-05T18:12:40.101Z,11.73
2018-12-05T18:15:10.262Z,12.67
2018-12-05T18:17:39.348Z,13.57
2018-12-05T18:20:11.310Z,11.90
2018-12-05T18:22:40.773Z,11.70
2018-12-05T18:25:10.087Z,14.07
2018-12-05T18:27:39.548Z,11.50
2018-12-05T18:30:09.863Z,12.30
2018-12-05T18:32:38.906Z,12.13
2018-12-05T18:35:08.402Z,11.67
2018-12-05T18:37:37.711Z,11.30
2018-12-05T18:40:07.352Z,10.97
2018-12-05T18:42:36.662Z,11.07
2018-12-05T18:45:07.593Z,9.87
2018-12-05T18:47:36.892Z,11.03
2018-12-05T18:50:06.927Z,10.40
2018-12-05T18:52:36.494Z,10.77
2018-12-05T18:55:05.807Z,11.63
2018-12-05T18:57:41.651Z,11.97
2018-12-05T19:00:11.786Z,12.47
2018-12-05T19:02:40.883Z,11.80
2018-12-05T19:05:10.046Z,12.43
2018-12-05T19:07:39.135Z,11.13
2018-12-05T19:10:08.332Z,12.03
2018-12-05T19:12:37.644Z,12.27
2018-12-05T19:15:07.223Z,11.80
2018-12-05T19:17:36.427Z,10.63
2018-12-05T19:20:06.716Z,11.03
2018-12-05T19:22:37.531Z,11.53
2018-12-05T19:25:06.828Z,12.07
2018-12-05T19:27:36.316Z,13.03
2018-12-05T19:30:07.173Z,12.33
2018-12-05T19:32:36.477Z,12.60
2018-12-05T19:35:05.837Z,13.63
2018-12-05T19:37:35.127Z,13.40
2018-12-05T19:40:05.090Z,13.87
2018-12-05T19:42:34.472Z,12.63
2018-12-05T19:45:04.025Z,12.10
2018-12-05T19:47:33.549Z,11.33
2018-12-05T19:50:02.860Z,12.00
2018-12-05T19:52:32.109Z,11.33
2018-12-05T19:55:01.196Z,12.90
2018-12-05T19:57:30.276Z,13.20
2018-12-05T20:00:00.695Z,12.17
2018-12-05T20:02:29.792Z,13.47
2018-12-05T20:04:59.637Z,12.17
2018-12-05T20:07:29.287Z,12.47
2018-12-05T20:09:58.437Z,12.97
2018-12-05T20:12:27.686Z,14.03
2018-12-05T20:14:57.069Z,12.73
2018-12-05T20:17:26.262Z,11.93
2018-12-05T20:19:55.445Z,11.93
2018-12-05T20:22:24.974Z,13.50
2018-12-05T20:24:57.517Z,14.83
2018-12-05T20:27:26.717Z,12.63
2018-12-05T20:29:56.036Z,14.30
2018-12-05T20:32:25.316Z,13.93
2018-12-05T20:34:54.378Z,16.20
2018-12-05T20:37:24.098Z,13.53
2018-12-05T20:39:53.572Z,12.90
2018-12-05T20:42:22.786Z,12.63
2018-12-05T20:44:51.959Z,12.03
2018-12-05T20:47:21.355Z,13.73
2018-12-05T20:49:50.427Z,13.87
2018-12-05T20:52:19.813Z,12.17
2018-12-05T20:54:48.810Z,12.60
2018-12-05T20:57:17.799Z,11.60
2018-12-05T20:59:46.835Z,13.83
2018-12-05T21:02:16.015Z,13.40
2018-12-05T21:04:45.134Z,12.90
2018-12-05T21:07:14.138Z,13.30
2018-12-05T21:09:43.287Z,13.10
2018-12-05T21:12:12.364Z,13.70
2018-12-05T21:14:41.496Z,12.83
2018-12-05T21:17:10.627Z,14.13
2018-12-05T21:19:39.645Z,13.37
2018-12-05T21:22:08.716Z,13.87
2018-12-05T21:24:37.778Z,18.40
2018-12-05T21:27:06.776Z,18.47
2018-12-05T21:29:35.807Z,15.10
2018-12-05T21:32:15.059Z,14.20
2018-12-05T21:34:44.751Z,13.70
2018-12-05T21:37:14.196Z,12.87
2018-12-05T21:39:43.195Z,13.57
2018-12-05T21:42:12.750Z,14.20
2018-12-05T21:44:41.746Z,13.30
2018-12-05T21:47:10.751Z,12.47
2018-12-05T21:49:39.980Z,11.27
2018-12-05T21:52:09.041Z,13.57
2018-12-05T21:54:38.028Z,13.37
2018-12-05T21:57:07.021Z,12.40
2018-12-05T21:59:36.203Z,12.60
2018-12-05T22:02:05.549Z,13.77
2018-12-05T22:04:34.587Z,13.07
2018-12-05T22:07:03.930Z,13.30
2018-12-05T22:09:33.304Z,13.40
2018-12-05T22:12:02.441Z,11.43
2018-12-05T22:14:31.571Z,12.30
2018-12-05T22:17:01.603Z,12.90
2018-12-05T22:19:30.776Z,12.27
2018-12-05T22:21:59.732Z,12.40
2018-12-05T22:24:29.004Z,11.87
2018-12-05T22:26:58.077Z,13.03
2018-12-05T22:29:27.492Z,12.47
2018-12-05T22:31:56.479Z,12.63
2018-12-05T22:34:25.701Z,12.50
2018-12-05T22:36:55.658Z,13.03
2018-12-05T22:39:25.078Z,12.43
2018-12-05T22:41:54.521Z,12.67
2018-12-05T22:44:23.627Z,14.33
2018-12-05T22:46:52.842Z,16.53
2018-12-05T22:49:21.874Z,15.53
2018-12-05T22:51:50.823Z,16.20
2018-12-05T22:54:19.968Z,14.60
2018-12-05T22:57:00.209Z,14.67
2018-12-05T22:59:29.469Z,15.17
2018-12-05T23:01:58.468Z,14.93
2018-12-05T23:04:29.089Z,15.00
2018-12-05T23:06:58.356Z,14.00
2018-12-05T23:09:28.082Z,14.83
2018-12-05T23:11:57.266Z,14.13
2018-12-05T23:14:26.426Z,14.97
2018-12-05T23:16:55.449Z,14.00
2018-12-05T23:19:24.530Z,15.13
2018-12-05T23:21:53.501Z,13.97
2018-12-05T23:24:22.491Z,13.30
2018-12-05T23:26:51.519Z,12.40
2018-12-05T23:29:20.584Z,12.90
2018-12-05T23:31:49.645Z,13.93
2018-12-05T23:34:18.607Z,14.77
2018-12-05T23:36:47.668Z,13.47
2018-12-05T23:39:16.784Z,12.83
2018-12-05T23:41:46.060Z,13.67
2018-12-05T23:44:15.162Z,11.63
2018-12-05T23:46:44.545Z,10.57
2018-12-05T23:49:13.556Z,11.13
2018-12-05T23:51:42.655Z,11.67
2018-12-05T23:54:11.677Z,12.90
2018-12-05T23:56:40.715Z,13.60
2018-12-05T23:59:09.744Z,13.13
