createdAt,value
2022-09-07T00:01:10.822Z,85
2022-09-07T00:03:10.841Z,85
2022-09-07T00:05:10.454Z,85
2022-09-07T00:07:10.497Z,85
2022-09-07T00:09:10.452Z,85
2022-09-07T00:11:13.895Z,86
2022-09-07T00:13:10.504Z,85
2022-09-07T00:15:10.510Z,85
2022-09-07T00:17:17.707Z,85
2022-09-07T00:19:10.621Z,85
2022-09-07T00:21:10.469Z,85
2022-09-07T00:23:10.449Z,85
2022-09-07T00:25:11.947Z,85
2022-09-07T00:27:10.438Z,84
2022-09-07T00:29:10.419Z,85
2022-09-07T00:31:10.503Z,85
2022-09-07T00:33:10.425Z,85
2022-09-07T00:35:10.431Z,85
2022-09-07T00:37:13.627Z,85
2022-09-07T00:39:10.428Z,84
2022-09-07T00:41:12.195Z,85
2022-09-07T00:43:10.466Z,85
2022-09-07T00:45:09.464Z,85
2022-09-07T00:47:10.427Z,85
2022-09-07T00:49:08.835Z,85
2022-09-07T00:53:10.446Z,85
2022-09-07T00:55:17.006Z,85
2022-09-07T00:57:10.781Z,85
2022-09-07T00:59:10.477Z,85
2022-09-07T01:01:10.508Z,85
2022-09-07T01:03:15.749Z,85
2022-09-07T01:05:10.460Z,86
2022-09-07T01:07:10.389Z,86
2022-09-07T01:11:14.140Z,85
2022-09-07T01:13:10.941Z,85
2022-09-07T01:15:10.495Z,85
2022-09-07T01:17:10.510Z,85
2022-09-07T01:19:10.688Z,84
2022-09-07T01:21:10.461Z,84
2022-09-07T01:23:10.603Z,85
2022-09-07T01:25:10.790Z,84
2022-09-07T01:27:10.242Z,85
2022-09-07T01:29:10.725Z,85
2022-09-07T01:31:14.214Z,85
2022-09-07T01:33:10.773Z,85
2022-09-07T01:35:10.404Z,85
2022-09-07T01:37:10.225Z,85
2022-09-07T01:41:12.093Z,85
2022-09-07T01:43:10.341Z,85
2022-09-07T01:45:10.471Z,85
2022-09-07T01:47:14.077Z,85
2022-09-07T01:49:10.677Z,85
2022-09-07T01:51:10.456Z,85
2022-09-07T01:53:10.553Z,85
2022-09-07T01:55:10.430Z,85
2022-09-07T01:57:10.514Z,85
2022-09-07T01:59:10.243Z,86
2022-09-07T02:01:10.429Z,85
2022-09-07T02:03:10.644Z,86
2022-09-07T02:05:14.001Z,85
2022-09-07T02:07:10.435Z,85
2022-09-07T02:09:10.775Z,85
2022-09-07T02:11:10.450Z,85
2022-09-07T02:13:10.547Z,85
2022-09-07T02:15:10.521Z,86
2022-09-07T02:17:14.141Z,86
2022-09-07T02:19:10.596Z,86
2022-09-07T02:21:10.536Z,86
2022-09-07T02:25:10.486Z,86
2022-09-07T02:27:14.090Z,86
2022-09-07T02:29:12.014Z,86
2022-09-07T02:31:10.389Z,86
2022-09-07T02:35:10.468Z,86
2022-09-07T02:37:10.401Z,86
2022-09-07T02:39:10.271Z,86
2022-09-07T02:43:10.277Z,86
2022-09-07T02:45:14.268Z,86
2022-09-07T02:47:10.460Z,86
2022-09-07T02:49:10.728Z,86
2022-09-07T02:51:10.473Z,86
2022-09-07T02:53:14.127Z,86
2022-09-07T02:55:10.228Z,85
2022-09-07T02:57:10.504Z,85
2022-09-07T02:59:10.459Z,86
2022-09-07T03:01:10.531Z,86
2022-09-07T03:03:10.491Z,86
2022-09-07T03:05:10.554Z,86
2022-09-07T03:07:10.663Z,86
2022-09-07T03:09:10.438Z,86
2022-09-07T03:13:17.279Z,86
2022-09-07T03:15:13.358Z,87
2022-09-07T03:17:10.533Z,86
2022-09-07T03:19:10.604Z,86
2022-09-07T03:21:10.464Z,86
2022-09-07T03:23:10.577Z,86
2022-09-07T03:25:12.038Z,85
2022-09-07T03:27:10.523Z,86
2022-09-07T03:31:14.150Z,86
2022-09-07T03:33:10.597Z,85
2022-09-07T03:35:10.487Z,85
2022-09-07T03:37:12.075Z,85
2022-09-07T03:39:14.074Z,85
2022-09-07T03:41:10.496Z,86
2022-09-07T03:43:10.497Z,86
2022-09-07T03:45:10.583Z,85
2022-09-07T03:47:10.878Z,85
2022-09-07T03:49:10.632Z,85
2022-09-07T03:51:10.540Z,85
2022-09-07T03:53:10.479Z,86
2022-09-07T03:55:10.540Z,86
2022-09-07T03:57:14.008Z,85
2022-09-07T03:59:13.959Z,85
2022-09-07T04:01:10.533Z,85
2022-09-07T04:03:10.535Z,86
2022-09-07T04:05:09.593Z,85
2022-09-07T04:07:10.640Z,85
2022-09-07T04:09:10.590Z,85
2022-09-07T04:11:17.400Z,86
2022-09-07T04:13:10.631Z,85
2022-09-07T04:15:14.156Z,85
2022-09-07T04:17:10.582Z,85
2022-09-07T04:19:11.364Z,85
2022-09-07T04:21:10.615Z,85
2022-09-07T04:23:10.622Z,85
2022-09-07T04:25:10.598Z,85
2022-09-07T04:27:10.547Z,85
2022-09-07T04:29:10.881Z,86
2022-09-07T04:31:16.462Z,85
2022-09-07T04:33:10.581Z,85
2022-09-07T04:35:10.596Z,86
2022-09-07T04:37:10.333Z,85
2022-09-07T04:39:13.918Z,85
2022-09-07T04:41:10.577Z,86
2022-09-07T04:43:10.847Z,85
2022-09-07T04:45:14.039Z,85
2022-09-07T04:47:14.225Z,84
2022-09-07T04:49:10.827Z,85
2022-09-07T04:51:10.491Z,85
2022-09-07T04:55:11.470Z,84
2022-09-07T05:03:10.584Z,85
2022-09-07T05:05:14.463Z,85
2022-09-07T05:07:10.602Z,85
2022-09-07T05:09:10.901Z,84
2022-09-07T05:11:10.551Z,84
2022-09-07T05:13:10.589Z,84
2022-09-07T05:15:09.991Z,85
2022-09-07T05:17:10.562Z,84
2022-09-07T05:19:12.353Z,84
2022-09-07T05:21:10.810Z,85
2022-09-07T05:23:10.527Z,85
2022-09-07T05:27:10.548Z,84
2022-09-07T05:31:18.257Z,84
2022-09-07T05:33:10.508Z,83
2022-09-07T05:35:10.575Z,84
2022-09-07T05:37:10.536Z,84
2022-09-07T05:39:14.134Z,84
2022-09-07T05:41:10.535Z,84
2022-09-07T05:43:10.533Z,84
2022-09-07T05:45:10.557Z,84
2022-09-07T05:47:10.666Z,84
2022-09-07T05:49:10.900Z,83
2022-09-07T05:51:10.345Z,85
2022-09-07T05:53:10.572Z,83
2022-09-07T05:55:28.592Z,84
2022-09-07T05:57:10.525Z,84
2022-09-07T05:59:10.606Z,84
2022-09-07T06:01:10.334Z,83
2022-09-07T06:03:10.719Z,84
2022-09-07T06:05:13.980Z,84
2022-09-07T06:07:21.432Z,83
2022-09-07T06:09:10.666Z,83
2022-09-07T06:11:10.865Z,83
2022-09-07T06:13:10.571Z,83
2022-09-07T06:15:10.532Z,83
2022-09-07T06:17:10.297Z,83
2022-09-07T06:19:10.884Z,82
2022-09-07T06:21:15.366Z,82
2022-09-07T06:23:10.529Z,83
2022-09-07T06:25:12.519Z,83
2022-09-07T06:27:14.138Z,83
2022-09-07T06:29:10.137Z,83
2022-09-07T06:31:10.695Z,83
2022-09-07T06:33:15.091Z,82
2022-09-07T06:35:10.552Z,82
2022-09-07T06:37:10.547Z,82
2022-09-07T06:39:10.623Z,82
2022-09-07T06:43:10.543Z,82
2022-09-07T06:45:10.644Z,81
2022-09-07T06:47:10.530Z,81
2022-09-07T06:49:10.628Z,81
2022-09-07T06:51:10.577Z,81
2022-09-07T06:55:10.971Z,81
2022-09-07T06:57:10.524Z,81
2022-09-07T06:59:10.577Z,81
2022-09-07T07:01:10.706Z,82
2022-09-07T07:03:10.575Z,82
2022-09-07T07:05:10.572Z,81
2022-09-07T07:09:10.632Z,82
2022-09-07T07:11:10.553Z,82
2022-09-07T07:13:10.543Z,82
2022-09-07T07:15:10.716Z,82
2022-09-07T07:19:10.859Z,82
2022-09-07T07:21:10.601Z,83
2022-09-07T07:23:10.614Z,83
2022-09-07T07:25:10.574Z,83
2022-09-07T07:27:10.592Z,82
2022-09-07T07:29:13.754Z,82
2022-09-07T07:31:12.985Z,82
2022-09-07T07:33:10.698Z,82
2022-09-07T07:35:10.543Z,82
2022-09-07T07:37:10.586Z,81
2022-09-07T07:43:16.358Z,80
2022-09-07T07:47:10.556Z,77
2022-09-07T07:49:10.598Z,77
2022-09-07T07:51:12.061Z,76
2022-09-07T07:53:42.537Z,77
2022-09-07T07:55:43.389Z,77
2022-09-07T07:57:14.129Z,77
2022-09-07T07:59:15.848Z,76
2022-09-07T08:01:10.696Z,77
2022-09-07T08:03:10.619Z,76
2022-09-07T08:05:10.949Z,76
2022-09-07T08:07:14.432Z,77
2022-09-07T08:09:10.342Z,76
2022-09-07T08:11:17.349Z,75
2022-09-07T08:13:10.968Z,76
2022-09-07T08:17:10.554Z,75
2022-09-07T08:21:10.885Z,74
2022-09-07T08:23:10.617Z,75
2022-09-07T08:25:10.586Z,75
2022-09-07T08:27:10.614Z,74
2022-09-07T08:29:10.989Z,74
2022-09-07T08:31:10.602Z,74
2022-09-07T08:33:10.603Z,75
2022-09-07T08:35:10.580Z,75
2022-09-07T08:37:10.296Z,74
2022-09-07T08:41:10.536Z,72
2022-09-07T08:43:10.557Z,73
2022-09-07T08:47:10.598Z,72
2022-09-07T08:49:09.625Z,73
2022-09-07T08:51:10.657Z,74
2022-09-07T08:53:10.613Z,74
2022-09-07T08:55:10.589Z,75
2022-09-07T08:57:23.062Z,74
2022-09-07T09:01:32.345Z,75
2022-09-07T09:03:31.272Z,74
2022-09-07T09:05:17.926Z,73
2022-09-07T09:07:10.634Z,74
2022-09-07T09:09:10.648Z,73
2022-09-07T09:11:14.440Z,72
2022-09-07T09:13:10.599Z,72
2022-09-07T09:15:10.832Z,72
2022-09-07T09:17:10.605Z,73
2022-09-07T09:19:07.692Z,72
2022-09-07T09:21:10.633Z,72
2022-09-07T09:23:13.875Z,71
2022-09-07T09:27:13.996Z,71
2022-09-07T09:29:10.695Z,71
2022-09-07T09:31:10.993Z,71
2022-09-07T09:33:14.249Z,71
2022-09-07T09:35:14.226Z,71
2022-09-07T09:37:10.701Z,71
2022-09-07T09:39:10.607Z,71
2022-09-07T09:41:10.676Z,71
2022-09-07T09:43:17.640Z,70
2022-09-07T09:47:31.890Z,70
2022-09-07T09:49:10.835Z,69
2022-09-07T09:53:10.612Z,69
2022-09-07T09:55:33.610Z,69
2022-09-07T09:57:10.582Z,70
2022-09-07T10:01:22.239Z,69
2022-09-07T10:05:10.622Z,69
2022-09-07T10:07:10.830Z,69
2022-09-07T10:09:10.566Z,69
2022-09-07T10:11:10.537Z,69
2022-09-07T10:13:07.775Z,69
2022-09-07T10:15:10.804Z,69
2022-09-07T10:17:10.606Z,69
2022-09-07T10:19:10.918Z,69
2022-09-07T10:21:11.507Z,69
2022-09-07T10:23:12.213Z,69
2022-09-07T10:25:10.604Z,69
2022-09-07T10:27:10.297Z,69
2022-09-07T10:29:10.706Z,69
2022-09-07T10:31:14.646Z,68
2022-09-07T10:33:10.696Z,69
2022-09-07T10:37:10.653Z,69
2022-09-07T10:39:10.850Z,69
2022-09-07T10:41:14.345Z,69
2022-09-07T10:43:21.775Z,68
2022-09-07T10:45:10.294Z,68
2022-09-07T10:47:16.688Z,69
2022-09-07T10:49:10.612Z,68
2022-09-07T10:51:14.536Z,68
2022-09-07T10:55:10.584Z,68
2022-09-07T10:57:12.732Z,68
2022-09-07T10:59:14.196Z,68
2022-09-07T11:01:17.600Z,68
2022-09-07T11:03:26.381Z,68
2022-09-07T11:05:14.107Z,67
2022-09-07T11:07:14.990Z,68
2022-09-07T11:09:18.447Z,67
2022-09-07T11:11:14.152Z,67
2022-09-07T11:13:10.597Z,67
2022-09-07T11:15:17.639Z,67
2022-09-07T11:17:14.557Z,68
2022-09-07T11:19:36.356Z,67
2022-09-07T11:21:10.606Z,67
2022-09-07T11:23:11.372Z,66
2022-09-07T11:25:30.005Z,66
2022-09-07T11:27:14.209Z,66
2022-09-07T11:29:30.333Z,66
2022-09-07T11:31:10.629Z,67
2022-09-07T11:33:10.592Z,67
2022-09-07T11:35:10.628Z,67
2022-09-07T11:37:14.241Z,66
2022-09-07T11:39:12.686Z,66
2022-09-07T11:41:10.569Z,66
2022-09-07T11:43:11.483Z,66
2022-09-07T11:47:10.531Z,66
2022-09-07T11:49:10.526Z,66
2022-09-07T11:51:12.674Z,66
2022-09-07T11:53:10.600Z,66
2022-09-07T11:55:10.586Z,66
2022-09-07T11:59:10.861Z,65
2022-09-07T12:01:10.562Z,65
2022-09-07T12:03:10.566Z,66
2022-09-07T12:05:10.613Z,65
2022-09-07T12:07:11.043Z,65
2022-09-07T12:09:10.591Z,65
2022-09-07T12:11:10.659Z,64
2022-09-07T12:13:10.687Z,63
2022-09-07T12:15:10.863Z,63
2022-09-07T12:17:10.584Z,64
2022-09-07T12:19:10.578Z,65
2022-09-07T12:21:10.576Z,64
2022-09-07T12:23:12.630Z,65
2022-09-07T12:25:10.587Z,65
2022-09-07T12:27:10.612Z,64
2022-09-07T12:29:10.579Z,64
2022-09-07T12:31:10.641Z,64
2022-09-07T12:33:14.242Z,65
2022-09-07T12:35:10.593Z,65
2022-09-07T12:37:12.489Z,64
2022-09-07T12:39:14.582Z,63
2022-09-07T12:41:10.617Z,64
2022-09-07T12:43:10.662Z,64
2022-09-07T12:45:10.670Z,65
2022-09-07T12:47:10.379Z,65
2022-09-07T12:49:10.872Z,64
2022-09-07T12:53:13.517Z,63
2022-09-07T12:55:27.784Z,64
2022-09-07T12:57:29.789Z,63
2022-09-07T12:59:19.091Z,62
2022-09-07T13:01:10.703Z,60
2022-09-07T13:03:49.338Z,62
2022-09-07T13:05:10.973Z,61
2022-09-07T13:07:10.665Z,61
2022-09-07T13:09:10.565Z,62
2022-09-07T13:11:10.772Z,61
2022-09-07T13:13:10.606Z,61
2022-09-07T13:15:22.581Z,61
2022-09-07T13:17:17.736Z,60
2022-09-07T13:19:10.763Z,61
2022-09-07T13:21:14.263Z,61
2022-09-07T13:23:10.553Z,60
2022-09-07T13:25:10.591Z,61
2022-09-07T13:27:14.282Z,62
2022-09-07T13:29:10.403Z,62
2022-09-07T13:31:10.691Z,62
2022-09-07T13:33:14.211Z,61
2022-09-07T13:35:10.761Z,62
2022-09-07T13:37:10.588Z,61
2022-09-07T13:39:10.657Z,61
2022-09-07T13:41:10.697Z,62
2022-09-07T13:43:10.867Z,60
2022-09-07T13:45:10.675Z,59
2022-09-07T13:47:10.605Z,60
2022-09-07T13:49:10.898Z,60
2022-09-07T13:51:10.661Z,61
2022-09-07T13:53:10.673Z,61
2022-09-07T13:55:10.627Z,62
2022-09-07T13:57:10.641Z,62
2022-09-07T14:01:13.968Z,61
2022-09-07T14:03:10.621Z,57
2022-09-07T14:05:10.437Z,57
2022-09-07T14:09:10.755Z,57
2022-09-07T14:11:10.649Z,57
2022-09-07T14:13:10.670Z,58
2022-09-07T14:17:11.037Z,59
2022-09-07T14:19:11.859Z,59
2022-09-07T14:21:10.600Z,60
2022-09-07T14:23:14.362Z,60
2022-09-07T14:25:10.642Z,59
2022-09-07T14:27:10.595Z,60
2022-09-07T14:29:10.998Z,59
2022-09-07T14:31:10.621Z,59
2022-09-07T14:33:11.019Z,61
2022-09-07T14:35:10.748Z,57
2022-09-07T14:37:10.397Z,58
2022-09-07T14:39:10.570Z,58
2022-09-07T14:41:13.706Z,57
2022-09-07T14:43:10.614Z,57
2022-09-07T14:45:10.626Z,56
2022-09-07T14:47:14.346Z,55
2022-09-07T14:49:14.575Z,55
2022-09-07T14:51:29.308Z,56
2022-09-07T14:53:35.459Z,56
2022-09-07T14:55:09.053Z,56
2022-09-07T14:57:13.943Z,57
2022-09-07T14:59:10.589Z,57
2022-09-07T15:01:38.210Z,56
2022-09-07T15:03:10.675Z,56
2022-09-07T15:05:10.656Z,56
2022-09-07T15:07:10.627Z,56
2022-09-07T15:09:10.647Z,56
2022-09-07T15:11:33.770Z,56
2022-09-07T15:13:11.097Z,56
2022-09-07T15:15:10.742Z,59
2022-09-07T15:17:43.072Z,55
2022-09-07T15:19:14.539Z,56
2022-09-07T15:21:10.684Z,55
2022-09-07T15:23:10.660Z,57
2022-09-07T15:25:10.606Z,56
2022-09-07T15:27:10.477Z,55
2022-09-07T15:29:11.426Z,55
2022-09-07T15:31:42.159Z,54
2022-09-07T15:33:11.427Z,54
2022-09-07T15:35:11.008Z,54
2022-09-07T15:39:10.624Z,54
2022-09-07T15:41:23.538Z,55
2022-09-07T15:43:19.782Z,55
2022-09-07T15:45:11.076Z,57
2022-09-07T15:49:12.452Z,58
2022-09-07T15:54:06.627Z,56
2022-09-07T15:59:14.392Z,57
2022-09-07T16:03:10.752Z,58
2022-09-07T16:05:14.310Z,58
2022-09-07T16:07:14.298Z,58
2022-09-07T16:09:13.842Z,59
2022-09-07T16:11:14.678Z,58
2022-09-07T16:15:12.644Z,58
2022-09-07T16:17:27.166Z,58
2022-09-07T16:19:10.847Z,58
2022-09-07T16:21:11.700Z,60
2022-09-07T16:23:14.543Z,61
2022-09-07T16:25:10.653Z,61
2022-09-07T16:27:17.190Z,61
2022-09-07T16:29:10.616Z,61
2022-09-07T16:31:11.196Z,61
2022-09-07T16:35:10.651Z,61
2022-09-07T16:37:13.596Z,60
2022-09-07T16:41:17.451Z,60
2022-09-07T16:43:14.245Z,61
2022-09-07T16:47:12.743Z,60
2022-09-07T16:49:10.820Z,61
2022-09-07T16:51:10.589Z,61
2022-09-07T16:53:12.401Z,61
2022-09-07T16:55:16.863Z,61
2022-09-07T16:57:14.393Z,61
2022-09-07T16:59:10.916Z,61
2022-09-07T17:01:10.674Z,61
2022-09-07T17:03:10.631Z,61
2022-09-07T17:05:10.406Z,62
2022-09-07T17:07:10.627Z,62
2022-09-07T17:09:10.915Z,62
2022-09-07T17:11:10.687Z,62
2022-09-07T17:13:10.641Z,62
2022-09-07T17:15:10.570Z,62
2022-09-07T17:17:10.461Z,62
2022-09-07T17:19:32.579Z,62
2022-09-07T17:23:10.685Z,62
2022-09-07T17:27:13.184Z,61
2022-09-07T17:29:12.805Z,61
2022-09-07T17:33:10.873Z,62
2022-09-07T17:35:10.604Z,63
2022-09-07T17:37:10.646Z,64
2022-09-07T17:39:14.835Z,62
2022-09-07T17:41:10.658Z,63
2022-09-07T17:43:45.172Z,63
2022-09-07T17:45:11.603Z,64
2022-09-07T17:47:10.671Z,65
2022-09-07T17:49:13.726Z,65
2022-09-07T17:55:10.688Z,66
2022-09-07T17:57:10.967Z,66
2022-09-07T18:01:10.708Z,66
2022-09-07T18:03:10.649Z,67
2022-09-07T18:05:13.764Z,67
2022-09-07T18:07:10.678Z,68
2022-09-07T18:09:10.767Z,68
2022-09-07T18:13:10.621Z,68
2022-09-07T18:15:10.655Z,69
2022-09-07T18:17:13.855Z,70
2022-09-07T18:19:11.142Z,71
2022-09-07T18:21:10.608Z,71
2022-09-07T18:23:10.653Z,72
2022-09-07T18:25:10.660Z,73
2022-09-07T18:27:10.636Z,72
2022-09-07T18:29:26.138Z,73
2022-09-07T18:31:10.641Z,73
2022-09-07T18:33:09.092Z,73
2022-09-07T18:35:11.062Z,73
2022-09-07T18:37:10.339Z,74
2022-09-07T18:39:10.710Z,74
2022-09-07T18:41:10.976Z,74
2022-09-07T18:43:10.916Z,74
2022-09-07T18:45:29.155Z,74
2022-09-07T18:49:14.850Z,73
2022-09-07T18:53:17.051Z,73
2022-09-07T18:55:10.653Z,73
2022-09-07T18:59:10.669Z,72
2022-09-07T19:01:11.012Z,71
2022-09-07T19:03:08.659Z,72
2022-09-07T19:07:10.951Z,72
2022-09-07T19:09:10.599Z,72
2022-09-07T19:11:10.715Z,72
2022-09-07T19:13:10.682Z,73
2022-09-07T19:15:10.737Z,74
2022-09-07T19:17:13.778Z,74
2022-09-07T19:19:10.843Z,74
2022-09-07T19:21:13.539Z,74
2022-09-07T19:23:10.677Z,74
2022-09-07T19:25:13.793Z,73
2022-09-07T19:27:10.697Z,72
2022-09-07T19:29:10.629Z,72
2022-09-07T19:31:07.825Z,72
2022-09-07T19:33:10.708Z,72
2022-09-07T19:35:09.162Z,72
2022-09-07T19:37:11.115Z,72
2022-09-07T19:39:10.697Z,73
2022-09-07T19:41:10.746Z,73
2022-09-07T19:43:10.733Z,73
2022-09-07T19:45:10.648Z,75
2022-09-07T19:47:10.727Z,75
2022-09-07T19:51:10.973Z,75
2022-09-07T19:53:13.834Z,74
2022-09-07T19:55:10.622Z,74
2022-09-07T19:57:13.888Z,74
2022-09-07T19:59:10.676Z,74
2022-09-07T20:01:10.693Z,74
2022-09-07T20:03:13.768Z,74
2022-09-07T20:05:10.705Z,74
2022-09-07T20:07:10.425Z,74
2022-09-07T20:09:10.780Z,73
2022-09-07T20:13:16.924Z,73
2022-09-07T20:15:13.884Z,74
2022-09-07T20:17:10.690Z,74
2022-09-07T20:19:10.842Z,73
2022-09-07T20:23:10.697Z,73
2022-09-07T20:25:13.200Z,73
2022-09-07T20:27:10.413Z,73
2022-09-07T20:31:10.973Z,74
2022-09-07T20:33:10.625Z,73
2022-09-07T20:35:13.609Z,72
2022-09-07T20:37:12.437Z,72
2022-09-07T20:41:11.005Z,72
2022-09-07T20:43:10.664Z,72
2022-09-07T20:45:10.792Z,71
2022-09-07T20:47:10.783Z,70
2022-09-07T20:49:10.786Z,70
2022-09-07T20:53:10.719Z,70
2022-09-07T20:55:11.006Z,70
2022-09-07T20:57:12.300Z,70
2022-09-07T20:59:10.825Z,70
2022-09-07T21:01:10.381Z,71
2022-09-07T21:03:14.056Z,72
2022-09-07T21:05:10.759Z,72
2022-09-07T21:07:13.938Z,73
2022-09-07T21:09:13.848Z,74
2022-09-07T21:11:10.699Z,74
2022-09-07T21:13:10.656Z,75
2022-09-07T21:15:13.822Z,75
2022-09-07T21:17:10.714Z,76
2022-09-07T21:19:13.629Z,75
2022-09-07T21:21:19.533Z,75
2022-09-07T21:23:10.654Z,75
2022-09-07T21:25:10.693Z,75
2022-09-07T21:27:10.670Z,76
2022-09-07T21:29:10.739Z,75
2022-09-07T21:31:10.789Z,76
2022-09-07T21:33:13.855Z,76
2022-09-07T21:35:10.739Z,76
2022-09-07T21:37:09.756Z,75
2022-09-07T21:39:14.258Z,75
2022-09-07T21:41:10.625Z,75
2022-09-07T21:43:10.720Z,75
2022-09-07T21:45:13.839Z,75
2022-09-07T21:47:10.521Z,75
2022-09-07T21:49:11.198Z,75
2022-09-07T21:51:10.514Z,76
2022-09-07T21:55:11.080Z,76
2022-09-07T21:57:10.679Z,75
2022-09-07T21:59:10.681Z,74
2022-09-07T22:05:10.675Z,77
2022-09-07T22:07:13.661Z,78
2022-09-07T22:09:10.712Z,79
2022-09-07T22:13:10.464Z,80
2022-09-07T22:15:10.653Z,78
2022-09-07T22:17:12.313Z,78
2022-09-07T22:19:09.121Z,79
2022-09-07T22:21:10.692Z,79
2022-09-07T22:23:16.950Z,79
2022-09-07T22:25:10.664Z,81
2022-09-07T22:27:10.714Z,85
2022-09-07T22:29:10.735Z,88
2022-09-07T22:31:10.928Z,90
2022-09-07T22:33:11.009Z,90
2022-09-07T22:35:12.427Z,90
2022-09-07T22:37:11.084Z,91
2022-09-07T22:39:10.407Z,91
2022-09-07T22:41:10.779Z,91
2022-09-07T22:43:10.423Z,91
2022-09-07T22:47:10.716Z,91
2022-09-07T22:51:10.765Z,91
2022-09-07T22:53:10.755Z,91
2022-09-07T22:55:15.405Z,91
2022-09-07T22:59:10.983Z,90
2022-09-07T23:01:13.682Z,89
2022-09-07T23:03:10.733Z,88
2022-09-07T23:05:10.735Z,88
2022-09-07T23:07:10.708Z,88
2022-09-07T23:09:10.705Z,89
2022-09-07T23:11:10.777Z,89
2022-09-07T23:13:13.861Z,89
2022-09-07T23:15:10.995Z,89
2022-09-07T23:17:10.792Z,88
2022-09-07T23:19:11.212Z,89
2022-09-07T23:21:10.730Z,89
2022-09-07T23:23:13.935Z,89
2022-09-07T23:25:13.577Z,88
2022-09-07T23:27:10.846Z,88
2022-09-07T23:29:10.501Z,88
2022-09-07T23:33:10.685Z,88
2022-09-07T23:35:14.854Z,88
2022-09-07T23:37:10.727Z,88
2022-09-07T23:41:13.947Z,88
2022-09-07T23:43:10.913Z,88
2022-09-07T23:45:10.976Z,88
2022-09-07T23:47:10.718Z,88
2022-09-07T23:49:14.394Z,89
2022-09-07T23:51:17.768Z,88
2022-09-07T23:53:13.888Z,88
2022-09-07T23:55:10.735Z,88
2022-09-07T23:57:10.738Z,88
2022-09-07T23:59:10.593Z,88
