createdAt,value
2023-06-11T00:00:29.829Z,97689.09
2023-06-11T00:01:32.789Z,97688.38
2023-06-11T00:02:35.942Z,97692.59
2023-06-11T00:03:42.599Z,97691.31
2023-06-11T00:04:47.027Z,97691.87
2023-06-11T00:05:50.294Z,97682.13
2023-06-11T00:06:57.657Z,97689.00
2023-06-11T00:08:03.685Z,97689.75
2023-06-11T00:09:07.311Z,97699.44
2023-06-11T00:10:10.496Z,97688.91
2023-06-11T00:11:13.430Z,97690.25
2023-06-11T00:12:16.322Z,97688.12
2023-06-11T00:13:19.258Z,97688.72
2023-06-11T00:14:23.486Z,97690.06
2023-06-11T00:15:26.939Z,97695.69
2023-06-11T00:16:34.796Z,97689.34
2023-06-11T00:17:38.414Z,97695.75
2023-06-11T00:18:42.600Z,97697.94
2023-06-11T00:19:45.938Z,97689.56
2023-06-11T00:20:49.302Z,97695.06
2023-06-11T00:21:52.373Z,97693.03
2023-06-11T00:22:55.268Z,97703.00
2023-06-11T00:23:58.423Z,97699.97
2023-06-11T00:25:01.532Z,97701.25
2023-06-11T00:26:11.478Z,97705.97
2023-06-11T00:27:14.488Z,97706.63
2023-06-11T00:28:17.265Z,97698.94
2023-06-11T00:29:20.202Z,97702.28
2023-06-11T00:30:23.019Z,97695.31
2023-06-11T00:31:26.184Z,97695.25
2023-06-11T00:32:29.113Z,97701.22
2023-06-11T00:33:32.030Z,97694.28
2023-06-11T00:34:34.945Z,97701.78
2023-06-11T00:35:38.768Z,97702.47
2023-06-11T00:36:41.991Z,97706.63
2023-06-11T00:37:45.104Z,97697.00
2023-06-11T00:38:49.740Z,97705.97
2023-06-11T00:39:52.565Z,97702.28
2023-06-11T00:40:55.703Z,97710.56
2023-06-11T00:41:59.477Z,97708.34
2023-06-11T00:43:05.452Z,97707.66
2023-06-11T00:44:09.193Z,97710.44
2023-06-11T00:45:12.831Z,97716.97
2023-06-11T00:46:17.849Z,97704.56
2023-06-11T00:47:20.848Z,97704.31
2023-06-11T00:48:23.735Z,97706.28
2023-06-11T00:49:27.040Z,97714.06
2023-06-11T00:50:30.820Z,97698.03
2023-06-11T00:51:33.687Z,97706.37
2023-06-11T00:52:37.000Z,97707.78
2023-06-11T00:53:39.848Z,97712.13
2023-06-11T00:54:43.643Z,97700.94
2023-06-11T00:55:47.128Z,97707.72
2023-06-11T00:56:50.208Z,97706.28
2023-06-11T00:57:54.630Z,97707.00
2023-06-11T00:59:01.037Z,97708.34
2023-06-11T01:00:12.594Z,97712.69
2023-06-11T01:01:27.056Z,97707.59
2023-06-11T01:02:35.530Z,97707.66
2023-06-11T01:03:38.383Z,97710.72
2023-06-11T01:04:43.266Z,97703.59
2023-06-11T01:06:14.475Z,97702.09
2023-06-11T01:07:18.261Z,97705.00
2023-06-11T01:08:22.375Z,97702.16
2023-06-11T01:09:27.516Z,97709.16
2023-06-11T01:10:30.992Z,97706.09
2023-06-11T01:11:37.013Z,97707.37
2023-06-11T01:12:40.002Z,97710.22
2023-06-11T01:13:43.242Z,97713.72
2023-06-11T01:14:46.205Z,97705.53
2023-06-11T01:15:49.900Z,97702.22
2023-06-11T01:17:06.210Z,97700.66
2023-06-11T01:18:12.065Z,97697.53
2023-06-11T01:19:34.014Z,97703.50
2023-06-11T01:20:46.507Z,97707.78
2023-06-11T01:21:55.326Z,97693.19
2023-06-11T01:23:22.246Z,97703.66
2023-06-11T01:25:13.241Z,97698.75
2023-06-11T01:26:45.081Z,97699.37
2023-06-11T01:27:48.206Z,97704.72
2023-06-11T01:28:58.334Z,97698.03
2023-06-11T01:30:04.674Z,97698.16
2023-06-11T01:31:16.356Z,97705.66
2023-06-11T01:32:25.372Z,97695.06
2023-06-11T01:33:28.817Z,97693.94
2023-06-11T01:34:32.804Z,97708.31
2023-06-11T01:35:36.960Z,97707.78
2023-06-11T01:36:40.786Z,97695.16
2023-06-11T01:37:46.901Z,97694.97
2023-06-11T01:38:52.566Z,97704.53
2023-06-11T01:39:55.667Z,97712.16
2023-06-11T01:41:00.313Z,97708.59
2023-06-11T01:42:03.262Z,97703.97
2023-06-11T01:43:06.275Z,97708.66
2023-06-11T01:44:09.314Z,97705.31
2023-06-11T01:45:12.675Z,97708.31
2023-06-11T01:46:16.031Z,97700.66
2023-06-11T01:47:19.112Z,97707.00
2023-06-11T01:48:22.489Z,97710.94
2023-06-11T01:49:25.697Z,97706.75
2023-06-11T01:50:28.907Z,97708.31
2023-06-11T01:51:31.912Z,97707.00
2023-06-11T01:52:34.796Z,97708.94
2023-06-11T01:53:37.771Z,97711.78
2023-06-11T01:54:40.747Z,97713.72
2023-06-11T01:55:44.244Z,97708.88
2023-06-11T01:56:47.102Z,97706.59
2023-06-11T01:57:50.236Z,97719.72
2023-06-11T01:58:53.228Z,97715.59
2023-06-11T01:59:56.283Z,97709.72
2023-06-11T02:00:59.746Z,97719.56
2023-06-11T02:02:02.873Z,97713.84
2023-06-11T02:03:06.955Z,97714.50
2023-06-11T02:04:10.084Z,97719.22
2023-06-11T02:05:13.440Z,97718.50
2023-06-11T02:06:16.986Z,97719.28
2023-06-11T02:07:20.120Z,97718.41
2023-06-11T02:08:23.148Z,97717.16
2023-06-11T02:09:26.193Z,97715.94
2023-06-11T02:10:29.192Z,97716.50
2023-06-11T02:11:32.238Z,97718.06
2023-06-11T02:12:35.100Z,97715.78
2023-06-11T02:13:38.024Z,97723.78
2023-06-11T02:14:40.986Z,97719.44
2023-06-11T02:15:43.741Z,97716.66
2023-06-11T02:16:46.835Z,97721.66
2023-06-11T02:17:49.847Z,97719.72
2023-06-11T02:18:52.728Z,97716.34
2023-06-11T02:19:55.818Z,97724.47
2023-06-11T02:20:59.266Z,97724.06
2023-06-11T02:22:02.146Z,97719.72
2023-06-11T02:23:05.205Z,97716.75
2023-06-11T02:24:08.565Z,97724.94
2023-06-11T02:25:11.995Z,97728.41
2023-06-11T02:26:15.225Z,97727.56
2023-06-11T02:27:18.130Z,97726.28
2023-06-11T02:28:21.166Z,97721.44
2023-06-11T02:29:24.117Z,97731.13
2023-06-11T02:30:27.077Z,97722.22
2023-06-11T02:31:30.347Z,97721.44
2023-06-11T02:32:33.405Z,97725.00
2023-06-11T02:33:36.454Z,97727.56
2023-06-11T02:34:39.300Z,97727.72
2023-06-11T02:35:42.301Z,97717.97
2023-06-11T02:36:45.217Z,97718.56
2023-06-11T02:37:48.113Z,97721.94
2023-06-11T02:38:51.186Z,97720.09
2023-06-11T02:39:54.166Z,97726.28
2023-06-11T02:40:57.095Z,97719.31
2023-06-11T02:42:00.055Z,97724.06
2023-06-11T02:43:02.892Z,97720.59
2023-06-11T02:44:05.843Z,97724.59
2023-06-11T02:45:09.581Z,97724.59
2023-06-11T02:46:13.149Z,97720.59
2023-06-11T02:47:16.261Z,97722.66
2023-06-11T02:48:19.088Z,97721.28
2023-06-11T02:49:22.188Z,97721.25
2023-06-11T02:50:25.103Z,97715.19
2023-06-11T02:51:28.040Z,97720.78
2023-06-11T02:52:31.016Z,97721.84
2023-06-11T02:53:33.958Z,97720.34
2023-06-11T02:54:36.886Z,97723.13
2023-06-11T02:55:39.777Z,97724.13
2023-06-11T02:56:42.706Z,97719.44
2023-06-11T02:57:46.011Z,97720.75
2023-06-11T02:58:49.042Z,97722.00
2023-06-11T02:59:52.137Z,97719.69
2023-06-11T03:00:55.068Z,97720.41
2023-06-11T03:01:58.022Z,97723.03
2023-06-11T03:03:01.039Z,97722.47
2023-06-11T03:04:04.278Z,97728.09
2023-06-11T03:05:07.574Z,97723.13
2023-06-11T03:06:10.582Z,97722.97
2023-06-11T03:07:13.503Z,97718.84
2023-06-11T03:08:16.426Z,97723.69
2023-06-11T03:09:19.353Z,97726.56
2023-06-11T03:10:22.327Z,97720.25
2023-06-11T03:11:25.300Z,97725.75
2023-06-11T03:12:28.398Z,97725.09
2023-06-11T03:13:31.361Z,97731.47
2023-06-11T03:14:34.237Z,97728.28
2023-06-11T03:15:37.196Z,97721.06
2023-06-11T03:16:40.094Z,97727.00
2023-06-11T03:17:43.172Z,97723.28
2023-06-11T03:18:46.196Z,97725.25
2023-06-11T03:19:49.501Z,97730.75
2023-06-11T03:20:52.475Z,97728.09
2023-06-11T03:21:55.405Z,97722.00
2023-06-11T03:22:58.200Z,97720.50
2023-06-11T03:24:01.105Z,97726.69
2023-06-11T03:25:04.340Z,97717.97
2023-06-11T03:26:07.291Z,97731.69
2023-06-11T03:27:11.537Z,97725.44
2023-06-11T03:28:14.528Z,97727.28
2023-06-11T03:29:17.812Z,97723.69
2023-06-11T03:30:21.020Z,97721.06
2023-06-11T03:31:24.011Z,97730.75
2023-06-11T03:32:27.080Z,97728.03
2023-06-11T03:33:30.089Z,97727.38
2023-06-11T03:34:33.042Z,97730.09
2023-06-11T03:35:35.962Z,97720.59
2023-06-11T03:36:38.878Z,97726.47
2023-06-11T03:37:41.747Z,97725.06
2023-06-11T03:38:44.724Z,97718.78
2023-06-11T03:39:47.872Z,97720.06
2023-06-11T03:40:51.064Z,97722.91
2023-06-11T03:41:54.058Z,97732.69
2023-06-11T03:42:58.501Z,97734.31
2023-06-11T03:44:03.772Z,97724.56
2023-06-11T03:45:07.171Z,97724.19
2023-06-11T03:46:10.132Z,97729.19
2023-06-11T03:47:13.181Z,97731.38
2023-06-11T03:48:16.149Z,97724.41
2023-06-11T03:49:19.035Z,97730.47
2023-06-11T03:50:22.060Z,97728.53
2023-06-11T03:51:25.166Z,97730.09
2023-06-11T03:52:28.248Z,97735.44
2023-06-11T03:53:31.776Z,97736.44
2023-06-11T03:54:34.800Z,97740.44
2023-06-11T03:55:37.596Z,97734.59
2023-06-11T03:56:40.613Z,97740.44
2023-06-11T03:57:43.787Z,97736.94
2023-06-11T03:58:46.720Z,97739.84
2023-06-11T03:59:49.675Z,97741.44
2023-06-11T04:00:52.885Z,97743.28
2023-06-11T04:01:55.849Z,97743.78
2023-06-11T04:03:00.472Z,97746.56
2023-06-11T04:04:03.911Z,97747.97
2023-06-11T04:05:07.461Z,97739.50
2023-06-11T04:06:10.412Z,97737.59
2023-06-11T04:07:13.467Z,97748.03
2023-06-11T04:08:16.749Z,97745.91
2023-06-11T04:09:19.826Z,97757.63
2023-06-11T04:10:23.877Z,97745.00
2023-06-11T04:11:26.836Z,97752.47
2023-06-11T04:12:30.155Z,97750.34
2023-06-11T04:13:33.002Z,97751.75
2023-06-11T04:14:36.074Z,97754.75
2023-06-11T04:15:38.908Z,97755.03
2023-06-11T04:16:41.884Z,97756.25
2023-06-11T04:17:44.769Z,97749.91
2023-06-11T04:18:49.293Z,97743.41
2023-06-11T04:19:52.058Z,97746.84
2023-06-11T04:20:55.184Z,97748.97
2023-06-11T04:21:58.277Z,97750.97
2023-06-11T04:23:01.174Z,97749.62
2023-06-11T04:24:08.328Z,97758.59
2023-06-11T04:25:13.750Z,97755.03
2023-06-11T04:26:20.766Z,97760.94
2023-06-11T04:27:24.016Z,97758.22
2023-06-11T04:28:27.558Z,97762.44
2023-06-11T04:29:30.936Z,97758.94
2023-06-11T04:30:35.023Z,97758.00
2023-06-11T04:31:38.082Z,97761.44
2023-06-11T04:32:41.773Z,97761.88
2023-06-11T04:33:47.399Z,97754.91
2023-06-11T04:34:50.389Z,97757.53
2023-06-11T04:35:53.238Z,97764.44
2023-06-11T04:36:59.976Z,97756.59
2023-06-11T04:38:04.509Z,97761.50
2023-06-11T04:39:09.554Z,97760.37
2023-06-11T04:40:12.532Z,97757.72
2023-06-11T04:41:15.520Z,97762.94
2023-06-11T04:42:18.467Z,97767.28
2023-06-11T04:43:23.675Z,97756.88
2023-06-11T04:44:27.435Z,97758.88
2023-06-11T04:45:31.889Z,97758.94
2023-06-11T04:46:35.857Z,97761.00
2023-06-11T04:47:39.042Z,97765.78
2023-06-11T04:48:42.658Z,97755.50
2023-06-11T04:49:45.595Z,97758.66
2023-06-11T04:50:53.168Z,97759.25
2023-06-11T04:51:59.505Z,97757.88
2023-06-11T04:53:02.999Z,97754.56
2023-06-11T04:54:08.886Z,97760.72
2023-06-11T04:55:13.761Z,97759.47
2023-06-11T04:56:16.845Z,97761.81
2023-06-11T04:57:19.736Z,97759.75
2023-06-11T04:58:26.854Z,97758.78
2023-06-11T04:59:29.844Z,97762.97
2023-06-11T05:00:40.355Z,97752.66
2023-06-11T05:01:49.728Z,97760.19
2023-06-11T05:02:53.356Z,97756.91
2023-06-11T05:03:56.234Z,97755.69
2023-06-11T05:04:59.179Z,97747.31
2023-06-11T05:06:03.443Z,97758.63
2023-06-11T05:07:06.609Z,97754.69
2023-06-11T05:08:09.470Z,97759.47
2023-06-11T05:09:14.030Z,97756.12
2023-06-11T05:10:19.106Z,97759.59
2023-06-11T05:11:22.227Z,97757.63
2023-06-11T05:12:25.191Z,97754.97
2023-06-11T05:13:28.421Z,97756.00
2023-06-11T05:14:31.202Z,97759.72
2023-06-11T05:15:34.125Z,97763.22
2023-06-11T05:16:37.415Z,97759.66
2023-06-11T05:17:40.810Z,97756.28
2023-06-11T05:18:43.606Z,97757.72
2023-06-11T05:19:46.964Z,97757.84
2023-06-11T05:20:49.971Z,97765.03
2023-06-11T05:21:53.059Z,97760.37
2023-06-11T05:23:00.382Z,97757.72
2023-06-11T05:24:09.457Z,97758.44
2023-06-11T05:25:16.735Z,97763.34
2023-06-11T05:26:20.494Z,97758.44
2023-06-11T05:27:25.141Z,97760.66
2023-06-11T05:28:28.744Z,97762.25
2023-06-11T05:29:31.864Z,97765.75
2023-06-11T05:30:38.273Z,97768.19
2023-06-11T05:31:41.461Z,97768.06
2023-06-11T05:32:45.142Z,97768.31
2023-06-11T05:33:48.080Z,97768.22
2023-06-11T05:34:51.175Z,97768.87
2023-06-11T05:35:54.677Z,97766.88
2023-06-11T05:36:57.535Z,97772.56
2023-06-11T05:38:05.059Z,97772.94
2023-06-11T05:39:07.874Z,97775.53
2023-06-11T05:40:12.840Z,97778.31
2023-06-11T05:41:16.263Z,97768.69
2023-06-11T05:42:19.283Z,97763.97
2023-06-11T05:43:22.145Z,97776.50
2023-06-11T05:44:25.304Z,97776.56
2023-06-11T05:45:28.284Z,97775.91
2023-06-11T05:46:32.280Z,97776.81
2023-06-11T05:47:35.905Z,97778.59
2023-06-11T05:48:38.936Z,97771.00
2023-06-11T05:49:41.848Z,97782.09
2023-06-11T05:50:44.798Z,97775.09
2023-06-11T05:51:47.825Z,97773.91
2023-06-11T05:52:50.888Z,97778.06
2023-06-11T05:53:53.888Z,97781.56
2023-06-11T05:54:56.805Z,97778.31
2023-06-11T05:56:04.948Z,97776.88
2023-06-11T05:57:21.689Z,97776.97
2023-06-11T05:58:24.491Z,97775.50
2023-06-11T05:59:27.329Z,97774.22
2023-06-11T06:00:30.266Z,97774.41
2023-06-11T06:01:34.568Z,97774.19
2023-06-11T06:02:37.783Z,97779.91
2023-06-11T06:03:41.044Z,97779.97
2023-06-11T06:04:48.458Z,97776.34
2023-06-11T06:05:51.346Z,97784.13
2023-06-11T06:06:54.170Z,97779.22
2023-06-11T06:07:57.491Z,97775.75
2023-06-11T06:09:00.565Z,97783.00
2023-06-11T06:10:04.198Z,97785.06
2023-06-11T06:11:07.323Z,97782.94
2023-06-11T06:12:11.725Z,97788.63
2023-06-11T06:13:14.509Z,97787.41
2023-06-11T06:14:17.427Z,97791.63
2023-06-11T06:15:20.349Z,97791.03
2023-06-11T06:16:24.703Z,97786.97
2023-06-11T06:17:29.695Z,97793.38
2023-06-11T06:18:34.709Z,97787.44
2023-06-11T06:19:37.671Z,97785.94
2023-06-11T06:20:42.102Z,97783.87
2023-06-11T06:21:45.097Z,97791.72
2023-06-11T06:22:47.932Z,97791.22
2023-06-11T06:23:53.057Z,97796.28
2023-06-11T06:24:58.613Z,97789.50
2023-06-11T06:26:03.005Z,97788.50
2023-06-11T06:27:06.345Z,97794.91
2023-06-11T06:28:09.345Z,97788.25
2023-06-11T06:29:15.598Z,97793.78
2023-06-11T06:30:19.262Z,97789.13
2023-06-11T06:31:24.493Z,97794.69
2023-06-11T06:32:27.582Z,97784.31
2023-06-11T06:33:35.408Z,97791.47
2023-06-11T06:34:38.402Z,97800.78
2023-06-11T06:35:41.547Z,97791.03
2023-06-11T06:36:44.517Z,97788.78
2023-06-11T06:37:47.354Z,97787.41
2023-06-11T06:38:50.343Z,97797.16
2023-06-11T06:39:53.222Z,97801.41
2023-06-11T06:40:56.293Z,97788.13
2023-06-11T06:41:59.099Z,97795.19
2023-06-11T06:43:02.901Z,97794.47
2023-06-11T06:44:05.853Z,97793.84
2023-06-11T06:45:10.148Z,97798.84
2023-06-11T06:46:13.736Z,97797.47
2023-06-11T06:47:16.754Z,97796.06
2023-06-11T06:48:19.933Z,97806.25
2023-06-11T06:49:23.048Z,97797.41
2023-06-11T06:50:26.138Z,97795.38
2023-06-11T06:51:34.129Z,97796.75
2023-06-11T06:52:37.123Z,97800.41
2023-06-11T06:53:41.339Z,97802.53
2023-06-11T06:54:44.518Z,97806.72
2023-06-11T06:55:49.403Z,97803.84
2023-06-11T06:56:53.611Z,97801.03
2023-06-11T06:57:56.620Z,97806.56
2023-06-11T06:58:59.414Z,97798.94
2023-06-11T07:00:02.769Z,97798.13
2023-06-11T07:01:05.825Z,97803.66
2023-06-11T07:02:10.134Z,97806.47
2023-06-11T07:03:15.318Z,97798.87
2023-06-11T07:04:18.329Z,97810.09
2023-06-11T07:05:21.250Z,97806.59
2023-06-11T07:06:26.412Z,97806.00
2023-06-11T07:07:29.277Z,97805.31
2023-06-11T07:08:32.167Z,97801.75
2023-06-11T07:09:35.099Z,97807.44
2023-06-11T07:10:37.922Z,97802.47
2023-06-11T07:11:40.957Z,97805.19
2023-06-11T07:12:43.777Z,97809.38
2023-06-11T07:13:46.748Z,97805.69
2023-06-11T07:14:49.689Z,97805.78
2023-06-11T07:15:52.762Z,97804.38
2023-06-11T07:16:55.805Z,97807.41
2023-06-11T07:17:58.861Z,97799.81
2023-06-11T07:19:01.745Z,97806.47
2023-06-11T07:20:08.855Z,97805.94
2023-06-11T07:21:12.118Z,97802.03
2023-06-11T07:22:15.089Z,97802.97
2023-06-11T07:23:21.018Z,97796.91
2023-06-11T07:24:25.531Z,97799.69
2023-06-11T07:25:32.397Z,97803.84
2023-06-11T07:26:35.443Z,97813.69
2023-06-11T07:27:38.352Z,97807.38
2023-06-11T07:28:42.203Z,97803.66
2023-06-11T07:29:45.331Z,97809.00
2023-06-11T07:30:49.788Z,97813.09
2023-06-11T07:31:52.790Z,97804.63
2023-06-11T07:32:55.964Z,97800.50
2023-06-11T07:33:58.797Z,97811.66
2023-06-11T07:35:01.782Z,97807.97
2023-06-11T07:36:05.303Z,97807.06
2023-06-11T07:37:08.219Z,97807.19
2023-06-11T07:38:11.108Z,97800.22
2023-06-11T07:39:13.854Z,97810.75
2023-06-11T07:40:17.558Z,97809.31
2023-06-11T07:41:20.585Z,97813.63
2023-06-11T07:42:23.430Z,97815.06
2023-06-11T07:43:26.297Z,97808.97
2023-06-11T07:44:29.240Z,97822.16
2023-06-11T07:45:32.158Z,97817.25
2023-06-11T07:46:35.204Z,97819.16
2023-06-11T07:47:38.288Z,97820.66
2023-06-11T07:48:43.304Z,97821.31
2023-06-11T07:49:46.252Z,97814.34
2023-06-11T07:50:50.643Z,97829.00
2023-06-11T07:51:53.575Z,97817.66
2023-06-11T07:52:57.813Z,97814.91
2023-06-11T07:54:01.654Z,97819.94
2023-06-11T07:55:04.972Z,97823.56
2023-06-11T07:56:07.841Z,97826.50
2023-06-11T07:57:11.209Z,97821.47
2023-06-11T07:58:14.124Z,97812.34
2023-06-11T07:59:17.110Z,97825.53
2023-06-11T08:00:20.178Z,97827.75
2023-06-11T08:01:23.250Z,97827.06
2023-06-11T08:02:26.319Z,97830.69
2023-06-11T08:03:29.619Z,97828.22
2023-06-11T08:04:32.500Z,97837.22
2023-06-11T08:05:35.435Z,97826.00
2023-06-11T08:06:39.220Z,97834.28
2023-06-11T08:07:42.482Z,97835.75
2023-06-11T08:08:45.325Z,97835.28
2023-06-11T08:09:48.317Z,97835.87
2023-06-11T08:10:52.123Z,97841.50
2023-06-11T08:11:55.087Z,97843.06
2023-06-11T08:12:57.944Z,97848.69
2023-06-11T08:14:01.020Z,97841.72
2023-06-11T08:15:04.719Z,97840.22
2023-06-11T08:16:09.034Z,97842.56
2023-06-11T08:17:12.005Z,97847.41
2023-06-11T08:18:17.194Z,97841.25
2023-06-11T08:19:23.939Z,97845.44
2023-06-11T08:20:27.067Z,97838.94
2023-06-11T08:21:29.988Z,97841.63
2023-06-11T08:22:33.197Z,97841.59
2023-06-11T08:23:37.482Z,97844.56
2023-06-11T08:24:40.406Z,97836.84
2023-06-11T08:25:44.619Z,97833.22
2023-06-11T08:26:47.546Z,97841.59
2023-06-11T08:27:50.701Z,97838.84
2023-06-11T08:28:53.750Z,97837.41
2023-06-11T08:29:56.624Z,97841.69
2023-06-11T08:30:59.542Z,97845.69
2023-06-11T08:32:02.390Z,97840.00
2023-06-11T08:33:05.502Z,97841.44
2023-06-11T08:34:08.520Z,97843.66
2023-06-11T08:35:11.609Z,97843.81
2023-06-11T08:36:14.527Z,97846.56
2023-06-11T08:37:17.771Z,97846.66
2023-06-11T08:38:20.586Z,97848.62
2023-06-11T08:39:24.025Z,97849.25
2023-06-11T08:40:28.453Z,97849.91
2023-06-11T08:41:33.024Z,97845.88
2023-06-11T08:42:36.562Z,97847.81
2023-06-11T08:43:39.704Z,97844.41
2023-06-11T08:44:43.136Z,97844.50
2023-06-11T08:45:47.221Z,97847.53
2023-06-11T08:46:51.059Z,97854.66
2023-06-11T08:48:02.403Z,97852.63
2023-06-11T08:49:09.260Z,97847.16
2023-06-11T08:50:12.460Z,97847.38
2023-06-11T08:51:15.856Z,97847.28
2023-06-11T08:52:19.538Z,97841.09
2023-06-11T08:53:22.382Z,97846.69
2023-06-11T08:54:25.913Z,97840.97
2023-06-11T08:55:32.311Z,97850.53
2023-06-11T08:56:35.939Z,97853.22
2023-06-11T08:57:39.081Z,97847.09
2023-06-11T08:58:42.851Z,97838.75
2023-06-11T08:59:46.377Z,97856.22
2023-06-11T09:00:49.381Z,97854.72
2023-06-11T09:01:53.018Z,97847.75
2023-06-11T09:02:56.470Z,97849.84
2023-06-11T09:04:00.286Z,97854.06
2023-06-11T09:05:06.091Z,97843.69
2023-06-11T09:06:09.342Z,97843.69
2023-06-11T09:07:12.219Z,97839.50
2023-06-11T09:08:15.680Z,97850.22
2023-06-11T09:09:18.766Z,97848.91
2023-06-11T09:10:22.208Z,97851.72
2023-06-11T09:11:25.244Z,97848.31
2023-06-11T09:12:28.861Z,97844.16
2023-06-11T09:13:31.871Z,97845.72
2023-06-11T09:14:34.793Z,97848.59
2023-06-11T09:15:37.715Z,97845.72
2023-06-11T09:16:46.142Z,97843.00
2023-06-11T09:17:49.321Z,97847.25
2023-06-11T09:18:52.520Z,97851.47
2023-06-11T09:19:56.513Z,97850.88
2023-06-11T09:21:03.054Z,97847.50
2023-06-11T09:22:06.448Z,97843.41
2023-06-11T09:23:09.405Z,97855.38
2023-06-11T09:24:12.603Z,97854.66
2023-06-11T09:25:19.719Z,97849.16
2023-06-11T09:26:22.697Z,97849.81
2023-06-11T09:27:25.456Z,97849.88
2023-06-11T09:28:38.321Z,97849.16
2023-06-11T09:29:45.342Z,97852.66
2023-06-11T09:30:56.046Z,97849.19
2023-06-11T09:32:10.093Z,97859.69
2023-06-11T09:33:28.495Z,97853.34
2023-06-11T09:34:31.495Z,97859.69
2023-06-11T09:35:34.327Z,97866.00
2023-06-11T09:36:37.252Z,97857.50
2023-06-11T09:37:48.667Z,97863.81
2023-06-11T09:38:51.936Z,97853.22
2023-06-11T09:39:55.741Z,97851.09
2023-06-11T09:40:59.102Z,97855.94
2023-06-11T09:42:02.313Z,97856.78
2023-06-11T09:43:07.465Z,97854.72
2023-06-11T09:44:10.327Z,97853.38
2023-06-11T09:45:19.736Z,97847.78
2023-06-11T09:46:24.269Z,97854.72
2023-06-11T09:47:32.050Z,97856.28
2023-06-11T09:48:35.185Z,97856.28
2023-06-11T09:49:38.151Z,97854.25
2023-06-11T09:50:42.936Z,97860.56
2023-06-11T09:51:45.948Z,97855.09
2023-06-11T09:52:49.655Z,97858.06
2023-06-11T09:53:52.969Z,97860.31
2023-06-11T09:54:57.263Z,97847.66
2023-06-11T09:56:10.256Z,97849.13
2023-06-11T09:57:17.554Z,97858.22
2023-06-11T09:58:24.563Z,97852.81
2023-06-11T09:59:29.163Z,97852.16
2023-06-11T10:00:32.208Z,97854.97
2023-06-11T10:01:35.267Z,97855.78
2023-06-11T10:02:42.360Z,97857.16
2023-06-11T10:03:46.646Z,97857.22
2023-06-11T10:04:49.880Z,97867.97
2023-06-11T10:05:53.825Z,97866.09
2023-06-11T10:06:57.220Z,97859.84
2023-06-11T10:08:10.105Z,97856.31
2023-06-11T10:09:16.545Z,97858.31
2023-06-11T10:10:23.418Z,97856.28
2023-06-11T10:11:27.528Z,97854.88
2023-06-11T10:12:35.903Z,97857.56
2023-06-11T10:13:39.524Z,97858.84
2023-06-11T10:14:42.364Z,97863.62
2023-06-11T10:15:50.034Z,97862.22
2023-06-11T10:16:55.440Z,97857.94
2023-06-11T10:17:58.425Z,97862.00
2023-06-11T10:19:06.370Z,97866.19
2023-06-11T10:20:21.923Z,97861.25
2023-06-11T10:21:53.426Z,97860.50
2023-06-11T10:23:11.465Z,97859.25
2023-06-11T10:24:25.394Z,97859.94
2023-06-11T10:25:34.236Z,97862.00
2023-06-11T10:26:37.387Z,97862.75
2023-06-11T10:27:43.891Z,97867.75
2023-06-11T10:28:50.652Z,97864.81
2023-06-11T10:29:53.757Z,97857.84
2023-06-11T10:30:56.681Z,97856.44
2023-06-11T10:32:00.441Z,97861.25
2023-06-11T10:33:03.481Z,97854.91
2023-06-11T10:34:06.983Z,97855.59
2023-06-11T10:35:21.946Z,97854.81
2023-06-11T10:36:28.375Z,97859.09
2023-06-11T10:37:33.876Z,97854.13
2023-06-11T10:38:39.756Z,97852.34
2023-06-11T10:39:52.457Z,97848.81
2023-06-11T10:41:04.526Z,97853.16
2023-06-11T10:42:08.438Z,97849.69
2023-06-11T10:43:22.328Z,97851.78
2023-06-11T10:44:26.113Z,97848.34
2023-06-11T10:45:40.142Z,97849.03
2023-06-11T10:46:55.882Z,97847.12
2023-06-11T10:48:01.704Z,97848.00
2023-06-11T10:49:15.465Z,97853.06
2023-06-11T10:50:26.118Z,97846.88
2023-06-11T10:51:40.435Z,97845.53
2023-06-11T10:52:57.166Z,97848.97
2023-06-11T10:54:00.749Z,97851.16
2023-06-11T10:55:10.895Z,97848.44
2023-06-11T10:56:14.680Z,97849.81
2023-06-11T10:57:17.702Z,97848.41
2023-06-11T10:58:24.790Z,97847.03
2023-06-11T10:59:28.058Z,97838.63
2023-06-11T11:00:34.505Z,97852.03
2023-06-11T11:01:38.643Z,97846.34
2023-06-11T11:02:41.752Z,97848.41
2023-06-11T11:03:45.382Z,97847.56
2023-06-11T11:04:54.751Z,97852.53
2023-06-11T11:05:58.957Z,97848.22
2023-06-11T11:07:12.756Z,97843.87
2023-06-11T11:08:18.908Z,97845.28
2023-06-11T11:09:24.290Z,97846.53
2023-06-11T11:10:29.004Z,97843.56
2023-06-11T11:11:31.954Z,97847.56
2023-06-11T11:12:47.493Z,97851.72
2023-06-11T11:13:51.730Z,97851.47
2023-06-11T11:14:54.710Z,97849.22
2023-06-11T11:16:00.183Z,97845.59
2023-06-11T11:17:03.255Z,97848.16
2023-06-11T11:18:06.299Z,97848.69
2023-06-11T11:19:09.497Z,97842.34
2023-06-11T11:20:15.398Z,97841.16
2023-06-11T11:21:19.557Z,97848.84
2023-06-11T11:22:22.268Z,97842.41
2023-06-11T11:23:28.108Z,97836.75
2023-06-11T11:24:38.974Z,97838.19
2023-06-11T11:25:43.829Z,97840.28
2023-06-11T11:26:47.281Z,97846.41
2023-06-11T11:27:50.492Z,97837.34
2023-06-11T11:28:53.356Z,97839.66
2023-06-11T11:30:02.470Z,97837.22
2023-06-11T11:31:07.193Z,97841.72
2023-06-11T11:32:10.231Z,97835.72
2023-06-11T11:33:13.156Z,97824.09
2023-06-11T11:34:16.344Z,97833.47
2023-06-11T11:35:19.737Z,97831.50
2023-06-11T11:36:23.721Z,97840.69
2023-06-11T11:37:31.544Z,97839.91
2023-06-11T11:38:37.568Z,97838.38
2023-06-11T11:39:40.628Z,97833.44
2023-06-11T11:40:43.589Z,97843.25
2023-06-11T11:41:51.536Z,97832.59
2023-06-11T11:42:58.901Z,97835.94
2023-06-11T11:44:06.625Z,97835.13
2023-06-11T11:45:13.507Z,97837.81
2023-06-11T11:46:17.668Z,97832.09
2023-06-11T11:47:23.406Z,97832.72
2023-06-11T11:48:26.529Z,97833.41
2023-06-11T11:49:35.473Z,97829.03
2023-06-11T11:50:39.923Z,97834.56
2023-06-11T11:51:52.752Z,97836.59
2023-06-11T11:53:07.339Z,97835.87
2023-06-11T11:54:14.991Z,97833.72
2023-06-11T11:55:18.622Z,97825.28
2023-06-11T11:56:21.787Z,97820.31
2023-06-11T11:57:26.793Z,97822.44
2023-06-11T11:58:29.786Z,97828.06
2023-06-11T11:59:41.455Z,97825.22
2023-06-11T12:00:52.442Z,97824.50
2023-06-11T12:01:59.787Z,97820.22
2023-06-11T12:03:11.054Z,97822.94
2023-06-11T12:04:14.001Z,97822.88
2023-06-11T12:05:16.787Z,97818.81
2023-06-11T12:06:25.503Z,97822.88
2023-06-11T12:07:28.544Z,97825.78
2023-06-11T12:08:33.324Z,97812.38
2023-06-11T12:09:38.731Z,97814.56
2023-06-11T12:10:41.838Z,97817.22
2023-06-11T12:12:00.207Z,97820.16
2023-06-11T12:13:08.454Z,97818.81
2023-06-11T12:14:11.623Z,97815.34
2023-06-11T12:15:14.847Z,97813.37
2023-06-11T12:16:18.064Z,97812.06
2023-06-11T12:17:21.328Z,97801.59
2023-06-11T12:18:24.291Z,97805.16
2023-06-11T12:19:30.300Z,97812.91
2023-06-11T12:20:33.364Z,97803.81
2023-06-11T12:21:36.249Z,97810.09
2023-06-11T12:22:39.618Z,97805.22
2023-06-11T12:23:42.446Z,97814.94
2023-06-11T12:24:45.417Z,97816.34
2023-06-11T12:25:48.683Z,97813.41
2023-06-11T12:26:52.793Z,97810.59
2023-06-11T12:27:55.946Z,97809.81
2023-06-11T12:28:59.481Z,97804.88
2023-06-11T12:30:02.344Z,97802.75
2023-06-11T12:31:05.308Z,97811.78
2023-06-11T12:32:14.734Z,97804.19
2023-06-11T12:33:18.057Z,97812.38
2023-06-11T12:34:21.203Z,97812.25
2023-06-11T12:35:23.957Z,97812.06
2023-06-11T12:36:27.020Z,97812.69
2023-06-11T12:37:29.808Z,97814.78
2023-06-11T12:38:32.675Z,97816.81