createdAt,value
2023-11-18T00:00:14.586Z,100.00
2023-11-18T00:02:44.536Z,100.00
2023-11-18T00:05:13.616Z,100.00
2023-11-18T00:07:41.735Z,100.00
2023-11-18T00:10:11.004Z,100.00
2023-11-18T00:12:42.458Z,100.00
2023-11-18T00:15:12.751Z,100.00
2023-11-18T00:17:41.034Z,100.00
2023-11-18T00:20:13.527Z,100.00
2023-11-18T00:22:43.300Z,100.00
2023-11-18T00:25:12.131Z,100.00
2023-11-18T00:27:41.544Z,100.00
2023-11-18T00:30:12.217Z,100.00
2023-11-18T00:32:40.998Z,100.00
2023-11-18T00:35:11.745Z,100.00
2023-11-18T00:37:40.544Z,100.00
2023-11-18T00:40:09.943Z,100.00
2023-11-18T00:42:37.969Z,100.00
2023-11-18T00:45:08.551Z,100.00
2023-11-18T00:47:36.738Z,100.00
2023-11-18T00:50:09.292Z,100.00
2023-11-18T00:52:39.661Z,100.00
2023-11-18T00:55:08.795Z,100.00
2023-11-18T00:57:36.928Z,100.00
2023-11-18T01:00:05.399Z,100.00
2023-11-18T01:02:34.737Z,100.00
2023-11-18T01:05:02.797Z,100.00
2023-11-18T01:07:30.798Z,100.00
2023-11-18T01:09:58.770Z,100.00
2023-11-18T01:12:26.773Z,100.00
2023-11-18T01:14:54.768Z,100.00
2023-11-18T01:17:23.401Z,100.00
2023-11-18T01:19:53.441Z,100.00
2023-11-18T01:22:22.608Z,100.00
2023-11-18T01:24:52.215Z,100.00
2023-11-18T01:27:23.985Z,100.00
2023-11-18T01:29:51.934Z,100.00
2023-11-18T01:32:20.299Z,100.00
2023-11-18T01:34:51.583Z,100.00
2023-11-18T01:37:22.599Z,100.00
2023-11-18T01:39:50.577Z,100.00
2023-11-18T01:42:18.522Z,100.00
2023-11-18T01:44:46.527Z,100.00
2023-11-18T01:47:15.137Z,100.00
2023-11-18T01:49:44.649Z,100.00
2023-11-18T01:52:13.208Z,100.00
2023-11-18T01:54:45.852Z,100.00
2023-11-18T01:57:15.380Z,100.00
2023-11-18T01:59:43.481Z,100.00
2023-11-18T02:02:12.516Z,100.00
2023-11-18T02:04:41.188Z,100.00
2023-11-18T02:07:10.578Z,100.00
2023-11-18T02:09:38.055Z,100.00
2023-11-18T02:12:22.495Z,100.00
2023-11-18T02:14:52.510Z,100.00
2023-11-18T02:17:25.619Z,100.00
2023-11-18T02:19:56.006Z,100.00
2023-11-18T02:22:25.266Z,100.00
2023-11-18T02:24:54.351Z,100.00
2023-11-18T02:27:25.578Z,100.00
2023-11-18T02:29:53.753Z,100.00
2023-11-18T02:32:31.487Z,100.00
2023-11-18T02:35:11.683Z,100.00
2023-11-18T02:37:44.903Z,100.00
2023-11-18T02:40:18.853Z,100.00
2023-11-18T02:42:50.466Z,100.00
2023-11-18T02:45:19.921Z,100.00
2023-11-18T02:47:48.847Z,100.00
2023-11-18T02:50:17.227Z,100.00
2023-11-18T02:52:47.409Z,100.00
2023-11-18T02:55:15.459Z,100.00
2023-11-18T02:57:43.500Z,100.00
2023-11-18T03:00:19.655Z,100.00
2023-11-18T03:02:48.379Z,100.00
2023-11-18T03:05:16.838Z,100.00
2023-11-18T03:07:48.302Z,100.00
2023-11-18T03:10:22.243Z,100.00
2023-11-18T03:12:50.864Z,100.00
2023-11-18T03:15:20.963Z,100.00
2023-11-18T03:17:51.201Z,100.00
2023-11-18T03:20:20.273Z,100.00
2023-11-18T03:22:49.623Z,100.00
2023-11-18T03:25:18.498Z,100.00
2023-11-18T03:27:46.581Z,100.00
2023-11-18T03:30:14.842Z,100.00
2023-11-18T03:32:44.194Z,100.00
2023-11-18T03:35:12.782Z,100.00
2023-11-18T03:37:43.790Z,100.00
2023-11-18T03:40:14.891Z,100.00
2023-11-18T03:42:47.368Z,100.00
2023-11-18T03:45:16.323Z,100.00
2023-11-18T03:47:46.404Z,100.00
2023-11-18T03:50:15.296Z,100.00
2023-11-18T03:52:43.361Z,100.00
2023-11-18T03:55:11.650Z,100.00
2023-11-18T03:57:39.629Z,100.00
2023-11-18T04:00:09.206Z,100.00
2023-11-18T04:02:37.501Z,100.00
2023-11-18T04:05:09.310Z,100.00
2023-11-18T04:07:37.369Z,100.00
2023-11-18T04:10:07.728Z,100.00
2023-11-18T04:12:35.693Z,100.00
2023-11-18T04:15:05.655Z,100.00
2023-11-18T04:17:32.845Z,100.00
2023-11-18T04:20:00.891Z,100.00
2023-11-18T04:22:30.208Z,100.00
2023-11-18T04:24:58.162Z,100.00
2023-11-18T04:27:26.089Z,100.00
2023-11-18T04:29:54.021Z,100.00
2023-11-18T04:32:22.030Z,100.00
2023-11-18T04:34:52.371Z,100.00
2023-11-18T04:37:20.430Z,100.00
2023-11-18T04:39:49.703Z,100.00
2023-11-18T04:42:17.742Z,100.00
2023-11-18T04:44:45.752Z,100.00
2023-11-18T04:47:14.102Z,100.00
2023-11-18T04:49:42.161Z,100.00
2023-11-18T04:52:10.288Z,100.00
2023-11-18T04:54:38.434Z,100.00
2023-11-18T04:57:10.149Z,100.00
2023-11-18T04:59:38.340Z,100.00
2023-11-18T05:02:07.545Z,100.00
2023-11-18T05:04:35.615Z,100.00
2023-11-18T05:07:03.597Z,100.00
2023-11-18T05:09:32.294Z,100.00
2023-11-18T05:12:00.702Z,100.00
2023-11-18T05:14:30.390Z,100.00
2023-11-18T05:16:58.502Z,100.00
2023-11-18T05:19:31.993Z,100.00
2023-11-18T05:22:01.117Z,100.00
2023-11-18T05:24:29.293Z,100.00
2023-11-18T05:26:57.235Z,100.00
2023-11-18T05:29:25.150Z,100.00
2023-11-18T05:31:55.899Z,100.00
2023-11-18T05:34:23.874Z,100.00
2023-11-18T05:36:55.349Z,100.00
2023-11-18T05:39:25.420Z,100.00
2023-11-18T05:41:53.923Z,100.00
2023-11-18T05:44:30.431Z,100.00
2023-11-18T05:47:00.057Z,100.00
2023-11-18T05:49:28.190Z,100.00
2023-11-18T05:51:57.421Z,100.00
2023-11-18T05:54:25.403Z,100.00
2023-11-18T05:56:55.645Z,100.00
2023-11-18T05:59:24.764Z,100.00
2023-11-18T06:01:52.796Z,100.00
2023-11-18T06:04:22.823Z,100.00
2023-11-18T06:06:50.847Z,100.00
2023-11-18T06:09:22.150Z,100.00
2023-11-18T06:11:50.835Z,100.00
2023-11-18T06:14:19.102Z,100.00
2023-11-18T06:16:48.658Z,100.00
2023-11-18T06:19:16.973Z,99.35
2023-11-18T06:21:47.144Z,99.28
2023-11-18T06:24:15.922Z,98.76
2023-11-18T06:26:43.864Z,98.68
2023-11-18T06:29:14.015Z,97.43
2023-11-18T06:31:43.810Z,97.18
2023-11-18T06:34:13.921Z,96.95
2023-11-18T06:36:42.144Z,96.88
2023-11-18T06:39:14.139Z,97.44
2023-11-18T06:41:49.832Z,97.43
2023-11-18T06:44:19.392Z,98.72
2023-11-18T06:46:47.482Z,98.02
2023-11-18T06:49:16.673Z,98.07
2023-11-18T06:51:45.509Z,99.73
2023-11-18T06:54:15.262Z,100.00
2023-11-18T06:56:45.354Z,100.00
2023-11-18T06:59:16.174Z,100.00
2023-11-18T07:01:46.407Z,99.86
2023-11-18T07:04:15.811Z,99.93
2023-11-18T07:06:45.142Z,100.00
2023-11-18T07:09:18.844Z,99.03
2023-11-18T07:11:48.173Z,98.29
2023-11-18T07:14:17.008Z,99.03
2023-11-18T07:16:46.740Z,98.98
2023-11-18T07:19:21.280Z,100.00
2023-11-18T07:21:50.337Z,100.00
2023-11-18T07:24:21.146Z,100.00
2023-11-18T07:26:49.814Z,99.57
2023-11-18T07:29:18.087Z,98.26
2023-11-18T07:31:46.828Z,98.24
2023-11-18T07:34:15.127Z,99.67
2023-11-18T07:36:47.171Z,100.00
2023-11-18T07:39:17.312Z,99.67
2023-11-18T07:41:46.986Z,98.34
2023-11-18T07:44:16.197Z,99.00
2023-11-18T07:46:44.775Z,98.63
2023-11-18T07:49:12.908Z,100.00
2023-11-18T07:51:41.873Z,100.00
2023-11-18T07:54:11.094Z,100.00
2023-11-18T07:56:39.167Z,98.28
2023-11-18T07:59:09.669Z,97.94
2023-11-18T08:01:37.813Z,97.01
2023-11-18T08:04:08.506Z,98.88
2023-11-18T08:06:36.561Z,100.00
2023-11-18T08:09:05.070Z,99.04
2023-11-18T08:11:33.031Z,98.90
2023-11-18T08:14:01.018Z,98.56
2023-11-18T08:16:33.969Z,96.89
2023-11-18T08:19:03.442Z,98.38
2023-11-18T08:21:31.588Z,96.44
2023-11-18T08:24:01.288Z,96.36
2023-11-18T08:26:29.509Z,97.55
2023-11-18T08:28:57.838Z,97.91
2023-11-18T08:31:26.015Z,98.85
2023-11-18T08:33:56.353Z,96.58
2023-11-18T08:36:28.505Z,97.49
2023-11-18T08:38:57.485Z,99.57
2023-11-18T08:41:25.904Z,97.79
2023-11-18T08:43:54.610Z,95.91
2023-11-18T08:46:22.609Z,94.65
2023-11-18T08:48:50.583Z,93.63
2023-11-18T08:51:19.912Z,94.35
2023-11-18T08:53:49.096Z,93.67
2023-11-18T08:56:17.255Z,95.46
2023-11-18T08:58:46.851Z,94.39
2023-11-18T09:01:16.994Z,95.35
2023-11-18T09:03:50.148Z,95.21
2023-11-18T09:06:20.355Z,94.62
2023-11-18T09:08:54.340Z,94.68
2023-11-18T09:11:26.238Z,94.29
2023-11-18T09:13:55.886Z,96.02
2023-11-18T09:16:26.413Z,97.02
2023-11-18T09:18:54.550Z,97.22
2023-11-18T09:21:26.661Z,95.41
2023-11-18T09:23:57.562Z,96.27
2023-11-18T09:26:27.414Z,95.49
2023-11-18T09:28:55.883Z,95.13
2023-11-18T09:31:23.966Z,93.39
2023-11-18T09:33:54.476Z,93.73
2023-11-18T09:36:24.381Z,92.90
2023-11-18T09:38:53.652Z,92.30
2023-11-18T09:41:28.107Z,92.13
2023-11-18T09:43:58.137Z,93.08
2023-11-18T09:46:31.685Z,92.84
2023-11-18T09:49:17.174Z,90.78
2023-11-18T09:51:48.792Z,90.48
2023-11-18T09:54:34.059Z,92.80
2023-11-18T09:57:11.257Z,89.98
2023-11-18T09:59:54.503Z,89.20
2023-11-18T10:02:24.820Z,90.33
2023-11-18T10:04:58.779Z,90.78
2023-11-18T10:07:33.837Z,90.27
2023-11-18T10:10:03.030Z,91.14
2023-11-18T10:12:31.296Z,90.36
2023-11-18T10:14:59.838Z,91.35
2023-11-18T10:17:28.724Z,90.58
2023-11-18T10:19:58.887Z,91.29
2023-11-18T10:22:30.382Z,89.15
2023-11-18T10:25:02.088Z,86.53
2023-11-18T10:27:31.237Z,89.95
2023-11-18T10:29:59.626Z,89.19
2023-11-18T10:32:29.773Z,88.35
2023-11-18T10:34:59.419Z,89.52
2023-11-18T10:37:32.173Z,88.81
2023-11-18T10:40:06.737Z,88.23
2023-11-18T10:42:34.897Z,88.64
2023-11-18T10:45:04.271Z,88.46
2023-11-18T10:47:36.651Z,87.93
2023-11-18T10:50:05.837Z,88.58
2023-11-18T10:52:42.608Z,86.48
2023-11-18T10:55:14.121Z,85.91
2023-11-18T10:57:44.345Z,87.03
2023-11-18T11:00:16.126Z,85.10
2023-11-18T11:02:45.255Z,87.80
2023-11-18T11:05:20.852Z,86.75
2023-11-18T11:07:53.015Z,84.23
2023-11-18T11:10:26.669Z,83.89
2023-11-18T11:12:58.551Z,83.58
2023-11-18T11:15:42.050Z,83.31
2023-11-18T11:18:29.127Z,84.00
2023-11-18T11:21:10.984Z,83.93
2023-11-18T11:23:55.263Z,83.74
2023-11-18T11:26:41.284Z,84.18
2023-11-18T11:29:33.641Z,84.50
2023-11-18T11:32:29.348Z,83.29
2023-11-18T11:35:06.504Z,83.38
2023-11-18T11:37:35.817Z,84.50
2023-11-18T11:40:10.688Z,83.07
2023-11-18T11:42:42.470Z,83.92
2023-11-18T11:45:21.361Z,84.48
2023-11-18T11:47:52.669Z,84.46
2023-11-18T11:50:33.099Z,82.62
2023-11-18T11:53:16.021Z,83.23
2023-11-18T11:55:52.844Z,83.18
2023-11-18T11:58:33.308Z,82.60
2023-11-18T12:01:08.684Z,83.77
2023-11-18T12:03:46.270Z,84.27
2023-11-18T12:06:17.446Z,84.08
2023-11-18T12:08:45.696Z,83.04
2023-11-18T12:11:17.182Z,82.51
2023-11-18T12:14:14.054Z,82.95
2023-11-18T12:17:09.216Z,84.09
2023-11-18T12:19:46.001Z,85.55
2023-11-18T12:22:25.357Z,84.13
2023-11-18T12:25:37.469Z,84.28
2023-11-18T12:28:16.924Z,85.11
2023-11-18T12:30:57.977Z,86.17
2023-11-18T12:33:29.928Z,87.75
2023-11-18T12:36:48.905Z,86.08
2023-11-18T12:39:41.764Z,87.06
2023-11-18T12:42:16.353Z,85.82
2023-11-18T12:45:16.927Z,87.13
2023-11-18T12:47:47.127Z,86.74
2023-11-18T12:50:25.621Z,87.37
2023-11-18T12:52:54.423Z,87.28
2023-11-18T12:55:23.365Z,87.76
2023-11-18T12:57:52.563Z,87.15
2023-11-18T13:00:28.942Z,87.06
2023-11-18T13:02:59.286Z,88.26
2023-11-18T13:05:30.972Z,85.93
2023-11-18T13:08:00.527Z,86.99
2023-11-18T13:10:29.128Z,87.16
2023-11-18T13:12:59.068Z,86.94
2023-11-18T13:15:28.579Z,87.54
2023-11-18T13:18:01.397Z,86.93
2023-11-18T13:20:30.198Z,84.75
2023-11-18T13:22:58.239Z,84.63
2023-11-18T13:25:26.354Z,86.13
2023-11-18T13:27:55.650Z,85.01
2023-11-18T13:30:25.343Z,84.33
2023-11-18T13:32:54.789Z,87.13
2023-11-18T13:35:24.918Z,83.50
2023-11-18T13:37:54.899Z,83.26
2023-11-18T13:40:24.878Z,81.33
2023-11-18T13:43:06.443Z,83.03
2023-11-18T13:45:38.431Z,82.50
2023-11-18T13:48:09.933Z,81.96
2023-11-18T13:50:38.659Z,81.82
2023-11-18T13:53:09.335Z,83.19
2023-11-18T13:55:40.028Z,81.66
2023-11-18T13:58:11.756Z,81.30
2023-11-18T14:00:40.094Z,81.77
2023-11-18T14:03:13.231Z,82.76
2023-11-18T14:05:41.576Z,83.36
2023-11-18T14:08:13.824Z,83.68
2023-11-18T14:10:42.394Z,83.12
2023-11-18T14:13:14.139Z,83.70
2023-11-18T14:15:45.118Z,82.92
2023-11-18T14:18:15.386Z,84.30
2023-11-18T14:20:43.477Z,82.43
2023-11-18T14:23:12.830Z,84.23
2023-11-18T14:25:40.916Z,84.67
2023-11-18T14:28:09.923Z,84.31
2023-11-18T14:30:38.496Z,84.45
2023-11-18T14:33:08.013Z,82.76
2023-11-18T14:35:37.972Z,83.51
2023-11-18T14:38:06.450Z,83.95
2023-11-18T14:40:34.450Z,84.37
2023-11-18T14:43:03.189Z,83.81
2023-11-18T14:45:31.223Z,85.44
2023-11-18T14:47:59.152Z,86.39
2023-11-18T14:50:28.790Z,85.96
2023-11-18T14:53:01.298Z,87.09
2023-11-18T14:55:30.833Z,87.87
2023-11-18T14:57:59.201Z,88.49
2023-11-18T15:00:28.490Z,88.40
2023-11-18T15:03:00.097Z,88.96
2023-11-18T15:05:29.720Z,91.07
2023-11-18T15:08:01.775Z,88.99
2023-11-18T15:10:30.738Z,89.67
2023-11-18T15:13:02.417Z,90.99
2023-11-18T15:15:34.826Z,88.86
2023-11-18T15:18:06.241Z,89.34
2023-11-18T15:20:35.564Z,92.40
2023-11-18T15:23:05.910Z,94.23
2023-11-18T15:25:35.305Z,94.38
2023-11-18T15:28:04.805Z,94.73
2023-11-18T15:30:34.167Z,94.16
2023-11-18T15:33:03.103Z,93.44
2023-11-18T15:35:31.766Z,93.07
2023-11-18T15:37:59.847Z,93.01
2023-11-18T15:40:29.493Z,92.85
2023-11-18T15:42:57.801Z,92.43
2023-11-18T15:45:27.823Z,92.56
2023-11-18T15:47:56.257Z,90.75
2023-11-18T15:50:24.492Z,92.42
2023-11-18T15:52:54.036Z,92.84
2023-11-18T15:55:22.627Z,91.48
2023-11-18T15:57:54.810Z,92.78
2023-11-18T16:00:25.964Z,92.23
2023-11-18T16:03:01.638Z,92.50
2023-11-18T16:05:35.324Z,91.18
2023-11-18T16:08:08.651Z,92.28
2023-11-18T16:10:38.698Z,91.00
2023-11-18T16:13:08.715Z,89.19
2023-11-18T16:15:37.161Z,89.03
2023-11-18T16:18:06.051Z,89.27
2023-11-18T16:20:34.979Z,89.92
2023-11-18T16:23:05.552Z,87.58
2023-11-18T16:25:36.656Z,88.05
2023-11-18T16:28:08.602Z,89.55
2023-11-18T16:30:38.931Z,89.75
2023-11-18T16:33:08.760Z,88.50
2023-11-18T16:35:37.758Z,88.84
2023-11-18T16:38:06.146Z,89.27
2023-11-18T16:40:37.301Z,91.01
2023-11-18T16:43:39.452Z,90.47
2023-11-18T16:46:14.556Z,91.30
2023-11-18T16:48:43.020Z,92.12
2023-11-18T16:51:11.012Z,90.95
2023-11-18T16:53:39.000Z,91.24
2023-11-18T16:56:07.958Z,93.43
2023-11-18T16:58:40.191Z,93.02
2023-11-18T17:01:10.314Z,91.82
2023-11-18T17:03:38.379Z,93.64
2023-11-18T17:06:07.356Z,92.65
2023-11-18T17:08:35.385Z,95.43
2023-11-18T17:11:05.738Z,93.26
2023-11-18T17:13:34.124Z,93.41
2023-11-18T17:16:02.185Z,94.18
2023-11-18T17:18:31.737Z,98.75
2023-11-18T17:20:59.749Z,96.91
2023-11-18T17:23:27.959Z,99.10
2023-11-18T17:25:56.813Z,96.13
2023-11-18T17:28:24.841Z,93.56
2023-11-18T17:30:52.899Z,93.20
2023-11-18T17:33:20.862Z,93.62
2023-11-18T17:35:50.413Z,94.85
2023-11-18T17:38:18.466Z,95.08
2023-11-18T17:40:47.385Z,92.73
2023-11-18T17:43:15.348Z,93.34
2023-11-18T17:45:43.762Z,95.10
2023-11-18T17:48:11.809Z,93.56
2023-11-18T17:50:39.948Z,94.09
2023-11-18T17:53:09.686Z,96.21
2023-11-18T17:55:37.645Z,96.20
2023-11-18T17:58:05.654Z,97.79
2023-11-18T18:00:33.652Z,97.83
2023-11-18T18:03:01.630Z,96.83
2023-11-18T18:05:29.694Z,98.17
2023-11-18T18:07:57.806Z,98.13
2023-11-18T18:10:29.537Z,97.51
2023-11-18T18:12:58.344Z,99.26
2023-11-18T18:15:28.101Z,98.62
2023-11-18T18:17:56.343Z,99.37
2023-11-18T18:20:24.588Z,97.39
2023-11-18T18:22:52.672Z,100.00
2023-11-18T18:25:20.664Z,99.79
2023-11-18T18:27:51.338Z,98.20
2023-11-18T18:30:19.957Z,100.00
2023-11-18T18:32:50.091Z,100.00
2023-11-18T18:35:18.959Z,99.39
2023-11-18T18:37:46.874Z,99.07
2023-11-18T18:40:20.377Z,98.71
2023-11-18T18:42:53.906Z,99.77
2023-11-18T18:45:23.182Z,97.66
2023-11-18T18:47:51.289Z,98.93
2023-11-18T18:50:20.483Z,98.57
2023-11-18T18:52:48.525Z,100.00
2023-11-18T18:55:16.553Z,100.00
2023-11-18T18:57:44.522Z,100.00
2023-11-18T19:00:15.418Z,98.98
2023-11-18T19:02:44.101Z,99.63
2023-11-18T19:05:14.463Z,99.89
2023-11-18T19:07:46.331Z,97.01
2023-11-18T19:10:14.326Z,98.65
2023-11-18T19:12:43.310Z,97.90
2023-11-18T19:15:17.338Z,99.25
2023-11-18T19:17:46.205Z,97.51
2023-11-18T19:20:15.571Z,96.90
2023-11-18T19:22:44.028Z,96.67
2023-11-18T19:25:14.248Z,96.81
2023-11-18T19:27:44.952Z,97.02
2023-11-18T19:30:14.715Z,98.22
2023-11-18T19:32:43.072Z,98.78
2023-11-18T19:35:13.616Z,97.32
2023-11-18T19:37:42.096Z,99.97
2023-11-18T19:40:12.400Z,97.89
2023-11-18T19:42:40.527Z,97.89
2023-11-18T19:45:09.979Z,96.43
2023-11-18T19:47:39.543Z,100.00
2023-11-18T19:50:10.032Z,97.70
2023-11-18T19:52:38.136Z,98.93
2023-11-18T19:55:07.005Z,99.76
2023-11-18T19:57:37.829Z,100.00
2023-11-18T20:00:09.256Z,100.00
2023-11-18T20:02:37.404Z,99.88
2023-11-18T20:05:09.881Z,100.00
2023-11-18T20:07:38.019Z,100.00
2023-11-18T20:10:06.774Z,100.00
2023-11-18T20:12:34.699Z,100.00
2023-11-18T20:15:02.717Z,100.00
2023-11-18T20:17:30.790Z,100.00
2023-11-18T20:19:58.837Z,100.00
2023-11-18T20:22:28.171Z,100.00
2023-11-18T20:24:56.142Z,100.00
2023-11-18T20:27:35.243Z,100.00
2023-11-18T20:30:05.812Z,100.00
2023-11-18T20:32:34.678Z,100.00
2023-11-18T20:35:05.608Z,100.00
2023-11-18T20:37:36.082Z,100.00
2023-11-18T20:40:08.938Z,100.00
2023-11-18T20:42:39.300Z,100.00
2023-11-18T20:45:12.673Z,100.00
2023-11-18T20:47:40.677Z,100.00
2023-11-18T20:50:10.117Z,100.00
2023-11-18T20:52:39.492Z,100.00
2023-11-18T20:55:09.958Z,100.00
2023-11-18T20:57:38.486Z,100.00
2023-11-18T21:00:09.250Z,100.00
2023-11-18T21:02:38.182Z,100.00
2023-11-18T21:05:09.135Z,100.00
2023-11-18T21:07:37.415Z,100.00
2023-11-18T21:10:07.831Z,100.00
2023-11-18T21:12:43.787Z,100.00
2023-11-18T21:15:14.643Z,100.00
2023-11-18T21:17:43.130Z,100.00
2023-11-18T21:20:14.354Z,100.00
2023-11-18T21:22:43.059Z,100.00
2023-11-18T21:25:13.212Z,100.00
2023-11-18T21:27:41.376Z,100.00
2023-11-18T21:30:11.319Z,100.00
2023-11-18T21:32:43.465Z,100.00
2023-11-18T21:35:15.319Z,100.00
2023-11-18T21:37:43.472Z,100.00
2023-11-18T21:40:14.194Z,100.00
2023-11-18T21:42:45.617Z,100.00
2023-11-18T21:45:19.067Z,100.00
2023-11-18T21:47:47.455Z,100.00
2023-11-18T21:50:16.201Z,100.00
2023-11-18T21:52:45.361Z,100.00
2023-11-18T21:55:15.426Z,100.00
2023-11-18T21:57:44.194Z,100.00
2023-11-18T22:00:17.558Z,100.00
2023-11-18T22:02:49.465Z,100.00
2023-11-18T22:05:18.426Z,100.00
2023-11-18T22:07:47.882Z,100.00
2023-11-18T22:10:18.993Z,100.00
2023-11-18T22:12:47.187Z,100.00
2023-11-18T22:15:17.663Z,100.00
2023-11-18T22:17:46.575Z,100.00
2023-11-18T22:20:17.868Z,100.00
2023-11-18T22:22:50.091Z,100.00
2023-11-18T22:25:19.930Z,100.00
2023-11-18T22:27:48.648Z,100.00
2023-11-18T22:30:18.292Z,100.00
2023-11-18T22:32:48.909Z,100.00
2023-11-18T22:35:20.364Z,100.00
2023-11-18T22:37:48.759Z,100.00
2023-11-18T22:40:18.009Z,100.00
2023-11-18T22:42:48.030Z,100.00
2023-11-18T22:45:18.174Z,100.00
2023-11-18T22:47:46.674Z,100.00
2023-11-18T22:50:15.202Z,100.00
2023-11-18T22:52:43.914Z,100.00
2023-11-18T22:55:15.429Z,100.00
2023-11-18T22:57:46.176Z,100.00
2023-11-18T23:00:32.117Z,100.00
2023-11-18T23:03:00.535Z,100.00
2023-11-18T23:05:28.667Z,100.00
2023-11-18T23:07:58.185Z,100.00
2023-11-18T23:10:26.897Z,100.00
2023-11-18T23:12:56.358Z,100.00
2023-11-18T23:15:26.235Z,100.00
2023-11-18T23:17:55.443Z,100.00
2023-11-18T23:20:23.643Z,100.00
2023-11-18T23:22:52.766Z,100.00
2023-11-18T23:25:23.727Z,100.00
2023-11-18T23:28:01.173Z,100.00
2023-11-18T23:30:32.726Z,100.00
2023-11-18T23:33:01.387Z,100.00
2023-11-18T23:35:30.926Z,100.00
2023-11-18T23:37:59.601Z,100.00
2023-11-18T23:40:28.718Z,100.00
2023-11-18T23:42:57.337Z,100.00
2023-11-18T23:45:25.699Z,100.00
2023-11-18T23:47:55.777Z,100.00
2023-11-18T23:50:26.635Z,100.00
2023-11-18T23:52:55.032Z,100.00
2023-11-18T23:55:25.926Z,100.00
2023-11-18T23:57:54.123Z,100.00
