createdAt,value
2019-01-25T00:01:50.604Z,-1.50
2019-01-25T00:04:39.148Z,-1.60
2019-01-25T00:07:09.022Z,-1.70
2019-01-25T00:09:58.723Z,-1.60
2019-01-25T00:12:47.926Z,-1.50
2019-01-25T00:15:37.087Z,-1.70
2019-01-25T00:18:26.038Z,-1.80
2019-01-25T00:21:07.235Z,-1.90
2019-01-25T00:23:48.154Z,-1.90
2019-01-25T00:26:30.041Z,-2.00
2019-01-25T00:29:11.229Z,-2.00
2019-01-25T00:31:52.132Z,-2.10
2019-01-25T00:34:33.795Z,-2.10
2019-01-25T00:37:15.406Z,-2.20
2019-01-25T00:39:56.132Z,-2.20
2019-01-25T00:42:37.991Z,-2.20
2019-01-25T00:45:19.032Z,-2.30
2019-01-25T00:48:00.119Z,-2.40
2019-01-25T00:50:40.708Z,-2.20
2019-01-25T00:53:21.600Z,-2.30
2019-01-25T00:56:03.179Z,-2.30
2019-01-25T00:58:44.735Z,-2.30
2019-01-25T01:01:27.051Z,-2.30
2019-01-25T01:04:08.691Z,-2.30
2019-01-25T01:06:50.234Z,-2.30
2019-01-25T01:09:31.552Z,-2.30
2019-01-25T01:12:12.952Z,-2.30
2019-01-25T01:14:54.948Z,-2.40
2019-01-25T01:17:36.366Z,-2.40
2019-01-25T01:20:17.544Z,-2.40
2019-01-25T01:22:58.455Z,-2.50
2019-01-25T01:25:39.275Z,-2.60
2019-01-25T01:28:21.135Z,-2.50
2019-01-25T01:30:50.835Z,-2.50
2019-01-25T01:33:39.351Z,-2.50
2019-01-25T01:36:28.027Z,-2.50
2019-01-25T01:39:16.855Z,-2.60
2019-01-25T01:42:05.772Z,-2.60
2019-01-25T01:44:55.218Z,-2.70
2019-01-25T01:47:44.303Z,-2.60
2019-01-25T01:50:33.159Z,-2.70
2019-01-25T01:53:21.687Z,-2.60
2019-01-25T01:56:10.591Z,-2.60
2019-01-25T01:58:59.655Z,-2.50
2019-01-25T02:01:48.436Z,-2.50
2019-01-25T02:04:29.654Z,-2.60
2019-01-25T02:07:10.319Z,-2.60
2019-01-25T02:09:51.825Z,-2.60
2019-01-25T02:12:33.532Z,-2.50
2019-01-25T02:15:15.208Z,-2.50
2019-01-25T02:17:56.793Z,-2.50
2019-01-25T02:20:38.111Z,-2.40
2019-01-25T02:23:19.310Z,-2.40
2019-01-25T02:26:00.384Z,-2.30
2019-01-25T02:28:41.855Z,-2.30
2019-01-25T02:31:23.354Z,-2.30
2019-01-25T02:34:05.136Z,-2.20
2019-01-25T02:36:46.889Z,-2.20
2019-01-25T02:39:28.583Z,-2.20
2019-01-25T02:42:09.291Z,-2.20
2019-01-25T02:44:50.788Z,-2.20
2019-01-25T02:47:32.485Z,-2.10
2019-01-25T02:50:14.360Z,-2.20
2019-01-25T02:53:03.526Z,-2.10
2019-01-25T02:55:39.276Z,-2.10
2019-01-25T02:58:20.648Z,-2.10
2019-01-25T03:01:01.864Z,-2.00
2019-01-25T03:03:42.803Z,-2.00
2019-01-25T03:09:25.817Z,-2.00
2019-01-25T03:12:06.820Z,-1.90
2019-01-25T03:14:36.924Z,-1.90
2019-01-25T03:17:07.211Z,-1.90
2019-01-25T03:19:37.253Z,-2.00
2019-01-25T03:22:07.309Z,-2.00
2019-01-25T03:24:37.339Z,-2.00
2019-01-25T03:27:07.103Z,-1.90
2019-01-25T03:29:55.995Z,-2.00
2019-01-25T03:32:45.076Z,-1.90
2019-01-25T03:35:34.171Z,-1.80
2019-01-25T03:38:04.135Z,-1.90
2019-01-25T03:43:42.822Z,-1.90
2019-01-25T03:46:32.003Z,-1.80
2019-01-25T03:49:21.084Z,-1.80
2019-01-25T03:52:10.165Z,-1.70
2019-01-25T03:54:59.226Z,-1.80
2019-01-25T03:57:47.627Z,-1.80
2019-01-25T04:00:36.705Z,-1.90
2019-01-25T04:03:25.671Z,-1.90
2019-01-25T04:06:07.123Z,-2.00
2019-01-25T04:08:48.913Z,-2.00
2019-01-25T04:11:30.541Z,-2.00
2019-01-25T04:14:00.277Z,-2.00
2019-01-25T04:16:49.110Z,-2.10
2019-01-25T04:19:38.434Z,-2.10
2019-01-25T04:22:27.670Z,-2.10
2019-01-25T04:25:17.528Z,-2.20
2019-01-25T04:28:06.788Z,-2.10
2019-01-25T04:30:55.677Z,-2.10
2019-01-25T04:33:44.928Z,-2.20
2019-01-25T04:36:33.772Z,-2.10
2019-01-25T04:39:22.613Z,-2.10
2019-01-25T04:42:11.684Z,-2.20
2019-01-25T04:44:53.551Z,-2.30
2019-01-25T04:47:35.267Z,-2.30
2019-01-25T04:50:16.846Z,-2.30
2019-01-25T04:52:57.740Z,-2.30
2019-01-25T04:55:39.289Z,-2.40
2019-01-25T04:58:20.341Z,-2.40
2019-01-25T05:01:02.718Z,-2.40
2019-01-25T05:03:44.153Z,-2.40
2019-01-25T05:06:25.751Z,-2.30
2019-01-25T05:09:06.997Z,-2.30
2019-01-25T05:11:47.865Z,-2.30
2019-01-25T05:14:31.252Z,-2.30
2019-01-25T05:17:13.195Z,-2.40
2019-01-25T05:19:43.220Z,-2.30
2019-01-25T05:22:32.333Z,-2.40
2019-01-25T05:25:22.623Z,-2.40
2019-01-25T05:28:13.044Z,-2.40
2019-01-25T05:31:08.945Z,-2.40
2019-01-25T05:33:59.184Z,-2.40
2019-01-25T05:36:48.163Z,-2.50
2019-01-25T05:39:37.171Z,-2.40
2019-01-25T05:42:25.673Z,-2.40
2019-01-25T05:45:14.523Z,-2.30
2019-01-25T05:48:03.606Z,-2.30
2019-01-25T05:51:12.883Z,-2.40
2019-01-25T05:54:02.036Z,-2.30
2019-01-25T05:56:51.107Z,-2.40
2019-01-25T05:59:39.867Z,-2.30
2019-01-25T06:02:29.133Z,-2.30
2019-01-25T06:05:18.311Z,-2.30
2019-01-25T06:07:59.215Z,-2.40
2019-01-25T06:10:40.404Z,-2.40
2019-01-25T06:16:20.842Z,-2.50
2019-01-25T06:19:02.002Z,-2.50
2019-01-25T06:21:43.123Z,-2.40
2019-01-25T06:24:13.114Z,-2.50
2019-01-25T06:27:01.991Z,-2.40
2019-01-25T06:29:50.475Z,-2.40
2019-01-25T06:32:39.132Z,-2.30
2019-01-25T06:35:28.232Z,-2.40
2019-01-25T06:38:16.738Z,-2.30
2019-01-25T06:41:05.516Z,-2.30
2019-01-25T06:43:54.555Z,-2.40
2019-01-25T06:46:43.339Z,-2.40
2019-01-25T06:49:32.079Z,-2.40
2019-01-25T06:52:20.886Z,-2.30
2019-01-25T06:55:10.279Z,-2.30
2019-01-25T06:58:17.555Z,-2.30
2019-01-25T07:04:05.337Z,-2.40
2019-01-25T07:06:54.630Z,-2.30
2019-01-25T07:09:36.103Z,-2.30
2019-01-25T07:12:17.616Z,-2.30
2019-01-25T07:14:58.886Z,-2.30
2019-01-25T07:17:40.160Z,-2.30
2019-01-25T07:20:21.563Z,-2.40
2019-01-25T07:23:02.705Z,-2.30
2019-01-25T07:25:43.528Z,-2.30
2019-01-25T07:28:24.782Z,-2.20
2019-01-25T07:31:06.019Z,-2.20
2019-01-25T07:39:47.616Z,-2.00
2019-01-25T07:42:28.720Z,-2.00
2019-01-25T07:45:09.921Z,-2.00
2019-01-25T07:47:50.972Z,-2.10
2019-01-25T07:50:32.922Z,-2.10
2019-01-25T07:53:14.344Z,-2.20
2019-01-25T07:55:56.422Z,-2.10
2019-01-25T07:58:37.992Z,-2.10
2019-01-25T08:01:19.440Z,-2.00
2019-01-25T08:04:00.505Z,-1.90
2019-01-25T08:06:41.768Z,-1.90
2019-01-25T08:09:23.278Z,-1.90
2019-01-25T08:12:07.569Z,-1.90
2019-01-25T08:14:47.988Z,-1.90
2019-01-25T08:17:29.656Z,-1.80
2019-01-25T08:20:11.219Z,-1.80
2019-01-25T08:22:53.205Z,-1.80
2019-01-25T08:25:34.534Z,-1.70
2019-01-25T08:28:16.042Z,-1.70
2019-01-25T08:30:57.905Z,-1.80
2019-01-25T08:33:38.736Z,-1.70
2019-01-25T08:48:30.035Z,-1.30
2019-01-25T08:54:10.216Z,-1.50
2019-01-25T08:56:51.297Z,-1.50
2019-01-25T08:59:32.859Z,-1.50
2019-01-25T09:02:13.951Z,-1.60
2019-01-25T09:04:54.983Z,-1.50
2019-01-25T09:07:35.671Z,-1.40
2019-01-25T09:10:16.905Z,-1.40
2019-01-25T09:12:58.623Z,-1.30
2019-01-25T09:15:29.246Z,-1.30
2019-01-25T09:18:18.126Z,-1.20
2019-01-25T09:21:06.655Z,-1.10
2019-01-25T09:23:55.435Z,-1.10
2019-01-25T09:26:44.225Z,-1.20
2019-01-25T09:29:33.066Z,-1.00
2019-01-25T09:32:21.928Z,-1.00
2019-01-25T09:35:10.412Z,-1.00
2019-01-25T09:37:59.579Z,-0.80
2019-01-25T09:40:48.115Z,-0.80
2019-01-25T09:43:37.055Z,-0.80
2019-01-25T09:46:26.015Z,-0.70
2019-01-25T09:49:14.929Z,-0.70
2019-01-25T09:52:03.382Z,-0.50
2019-01-25T09:54:52.584Z,-0.50
2019-01-25T09:57:41.337Z,-0.70
2019-01-25T10:00:49.020Z,-0.60
2019-01-25T10:03:38.084Z,-0.50
2019-01-25T10:06:27.206Z,-0.60
2019-01-25T10:09:08.607Z,-0.60
2019-01-25T10:11:50.049Z,-0.50
2019-01-25T10:14:32.064Z,-0.50
2019-01-25T10:17:13.849Z,-0.40
2019-01-25T10:19:55.235Z,-0.50
2019-01-25T10:22:36.739Z,-0.50
2019-01-25T10:25:18.643Z,-0.30
2019-01-25T10:27:59.892Z,-0.30
2019-01-25T10:30:41.283Z,-0.40
2019-01-25T10:33:23.262Z,-0.30
2019-01-25T10:36:05.109Z,-0.20
2019-01-25T10:38:46.816Z,-0.10
2019-01-25T10:41:28.184Z,-0.20
2019-01-25T10:44:09.064Z,-0.10
2019-01-25T10:46:49.798Z,0.10
2019-01-25T10:49:30.884Z,0.10
2019-01-25T10:52:11.884Z,0.30
2019-01-25T10:54:52.942Z,0.10
2019-01-25T10:57:34.016Z,0.00
2019-01-25T11:00:15.616Z,-0.10
2019-01-25T11:02:58.609Z,0.10
2019-01-25T11:05:40.508Z,0.20
2019-01-25T11:08:22.431Z,0.20
2019-01-25T11:11:03.976Z,0.20
2019-01-25T11:13:34.447Z,0.10
2019-01-25T11:16:23.666Z,0.10
2019-01-25T11:19:12.791Z,0.10
2019-01-25T11:22:01.405Z,0.10
2019-01-25T11:27:38.900Z,-0.10
2019-01-25T11:30:28.089Z,0.00
2019-01-25T11:33:17.048Z,0.10
2019-01-25T11:36:12.734Z,0.10
2019-01-25T11:39:01.591Z,0.20
2019-01-25T11:41:50.254Z,0.20
2019-01-25T11:44:20.274Z,0.20
2019-01-25T11:47:09.199Z,0.20
2019-01-25T11:49:57.981Z,0.50
2019-01-25T11:52:27.410Z,0.50
2019-01-25T11:55:16.715Z,0.50
2019-01-25T11:58:05.868Z,0.50
2019-01-25T12:00:54.976Z,0.20
2019-01-25T12:03:43.729Z,0.30
2019-01-25T12:06:32.532Z,0.40
2019-01-25T12:09:14.108Z,0.40
2019-01-25T12:11:55.163Z,0.30
2019-01-25T12:14:36.738Z,0.30
2019-01-25T12:17:17.792Z,0.30
2019-01-25T12:19:59.049Z,0.20
2019-01-25T12:22:40.423Z,0.20
2019-01-25T12:25:21.449Z,0.10
2019-01-25T12:28:05.344Z,0.20
2019-01-25T12:30:45.866Z,0.30
2019-01-25T12:33:27.915Z,0.30
2019-01-25T12:36:09.132Z,0.50
2019-01-25T12:38:50.448Z,0.30
2019-01-25T12:41:31.840Z,0.40
2019-01-25T12:44:12.554Z,0.40
2019-01-25T12:46:54.227Z,0.40
2019-01-25T12:49:35.600Z,0.20
2019-01-25T12:52:16.753Z,0.30
2019-01-25T12:54:57.533Z,0.40
2019-01-25T12:57:38.723Z,0.50
2019-01-25T13:00:49.149Z,0.50
2019-01-25T13:03:37.691Z,0.60
2019-01-25T13:06:26.797Z,0.60
2019-01-25T13:09:15.347Z,0.60
2019-01-25T13:12:04.094Z,0.60
2019-01-25T13:20:29.140Z,0.90
2019-01-25T13:28:35.854Z,0.90
2019-01-25T13:31:17.368Z,0.90
2019-01-25T13:37:11.843Z,0.90
2019-01-25T13:39:53.216Z,0.90
2019-01-25T13:42:34.343Z,0.90
2019-01-25T13:45:15.735Z,1.00
2019-01-25T13:47:56.809Z,1.10
2019-01-25T13:50:37.541Z,1.00
2019-01-25T13:53:18.442Z,0.90
2019-01-25T13:55:59.617Z,0.90
2019-01-25T13:58:40.983Z,1.00
2019-01-25T14:01:21.977Z,1.00
2019-01-25T14:04:03.580Z,0.90
2019-01-25T14:06:45.009Z,0.80
2019-01-25T14:09:25.957Z,0.70
2019-01-25T14:12:08.680Z,0.70
2019-01-25T14:14:50.201Z,0.80
2019-01-25T14:17:31.645Z,0.80
2019-01-25T14:20:13.036Z,0.70
2019-01-25T14:22:54.689Z,0.70
2019-01-25T14:25:35.498Z,0.60
2019-01-25T14:28:17.170Z,0.60
2019-01-25T14:30:58.790Z,0.70
2019-01-25T14:33:40.520Z,0.70
2019-01-25T14:36:21.583Z,0.70
2019-01-25T14:39:02.673Z,0.70
2019-01-25T14:41:44.055Z,0.60
2019-01-25T14:44:25.408Z,0.60
2019-01-25T14:47:07.094Z,0.60
2019-01-25T14:49:48.704Z,0.60
2019-01-25T14:52:29.827Z,0.70
2019-01-25T14:55:10.664Z,0.90
2019-01-25T14:57:52.103Z,0.90
2019-01-25T15:00:32.954Z,0.80
2019-01-25T15:03:14.039Z,0.70
2019-01-25T15:05:54.892Z,0.80
2019-01-25T15:08:36.731Z,0.80
2019-01-25T15:11:19.573Z,0.80
2019-01-25T15:14:02.371Z,0.70
2019-01-25T15:16:43.728Z,0.70
2019-01-25T15:19:25.364Z,0.60
2019-01-25T15:22:06.783Z,0.60
2019-01-25T15:24:48.152Z,0.60
2019-01-25T15:27:29.541Z,0.60
2019-01-25T15:30:11.053Z,0.50
2019-01-25T15:32:52.699Z,0.50
2019-01-25T15:35:34.375Z,0.50
2019-01-25T15:38:15.669Z,0.50
2019-01-25T15:40:56.712Z,0.50
2019-01-25T15:43:26.748Z,0.50
2019-01-25T15:46:15.563Z,0.60
2019-01-25T15:49:04.691Z,0.50
2019-01-25T15:51:53.331Z,0.60
2019-01-25T15:54:42.563Z,0.50
2019-01-25T15:57:31.411Z,0.50
2019-01-25T16:00:21.258Z,0.50
2019-01-25T16:03:10.256Z,0.40
2019-01-25T16:05:59.022Z,0.40
2019-01-25T16:08:48.403Z,0.40
2019-01-25T16:11:37.504Z,0.50
2019-01-25T16:14:18.619Z,0.40
2019-01-25T16:16:59.468Z,0.50
2019-01-25T16:19:41.046Z,0.50
2019-01-25T16:22:22.628Z,0.40
2019-01-25T16:25:04.364Z,0.40
2019-01-25T16:27:46.401Z,0.40
2019-01-25T16:30:27.707Z,0.40
2019-01-25T16:33:09.240Z,0.40
2019-01-25T16:35:51.052Z,0.40
2019-01-25T16:38:32.517Z,0.40
2019-01-25T16:41:02.212Z,0.40
2019-01-25T16:43:32.351Z,0.30
2019-01-25T16:46:20.887Z,0.40
2019-01-25T16:49:09.972Z,0.40
2019-01-25T16:51:59.224Z,0.30
2019-01-25T16:54:48.480Z,0.40
2019-01-25T16:57:36.940Z,0.40
2019-01-25T17:00:30.137Z,0.40
2019-01-25T17:03:19.107Z,0.50
2019-01-25T17:06:08.203Z,0.40
2019-01-25T17:08:38.731Z,0.40
2019-01-25T17:11:19.917Z,0.40
2019-01-25T17:14:01.532Z,0.50
2019-01-25T17:19:24.777Z,0.60
2019-01-25T17:22:06.155Z,0.50
2019-01-25T17:24:47.400Z,0.60
2019-01-25T17:27:28.950Z,0.60
2019-01-25T17:30:10.405Z,0.60
2019-01-25T17:32:51.847Z,0.70
2019-01-25T17:35:32.968Z,0.70
2019-01-25T17:38:13.795Z,0.60
2019-01-25T17:40:55.409Z,0.70
2019-01-25T17:43:37.489Z,0.70
2019-01-25T17:46:18.768Z,0.70
2019-01-25T17:49:00.273Z,0.70
2019-01-25T17:51:30.472Z,0.70
2019-01-25T17:54:19.562Z,0.70
2019-01-25T17:57:08.120Z,0.70
2019-01-25T17:59:56.922Z,0.70
2019-01-25T18:02:26.734Z,0.70
2019-01-25T18:05:16.161Z,0.70
2019-01-25T18:08:05.154Z,0.80
2019-01-25T18:10:54.536Z,0.80
2019-01-25T18:13:36.031Z,0.80
2019-01-25T18:16:25.260Z,0.90
2019-01-25T18:19:14.522Z,0.80
2019-01-25T18:22:04.248Z,0.80
2019-01-25T18:24:53.407Z,0.80
2019-01-25T18:27:43.567Z,0.70
2019-01-25T18:30:55.825Z,0.70
2019-01-25T18:33:44.413Z,0.70
2019-01-25T18:36:33.276Z,0.80
2019-01-25T18:39:22.126Z,0.80
2019-01-25T18:42:11.308Z,0.80
2019-01-25T18:45:00.325Z,0.80
2019-01-25T18:47:49.335Z,0.90
2019-01-25T18:50:38.529Z,0.90
2019-01-25T18:53:27.407Z,0.90
2019-01-25T18:55:57.707Z,0.90
2019-01-25T18:58:46.796Z,0.90
2019-01-25T19:01:35.777Z,0.90
2019-01-25T19:04:24.711Z,1.00
2019-01-25T19:07:13.992Z,0.90
2019-01-25T19:10:02.646Z,1.00
2019-01-25T19:12:43.917Z,1.00
2019-01-25T19:15:15.782Z,1.00
2019-01-25T19:18:04.632Z,1.00
2019-01-25T19:20:53.675Z,1.10
2019-01-25T19:23:42.098Z,1.00
2019-01-25T19:26:31.160Z,1.10
2019-01-25T19:29:19.966Z,1.10
2019-01-25T19:32:08.890Z,1.10
2019-01-25T19:34:57.764Z,1.10
2019-01-25T19:37:47.118Z,1.10
2019-01-25T19:40:35.921Z,1.10
2019-01-25T19:43:24.875Z,1.10
2019-01-25T19:46:14.159Z,1.20
2019-01-25T19:49:02.726Z,1.20
2019-01-25T19:51:33.109Z,1.20
2019-01-25T19:54:23.127Z,1.20
2019-01-25T19:57:13.256Z,1.20
2019-01-25T20:00:03.419Z,1.30
2019-01-25T20:02:53.409Z,1.30
2019-01-25T20:05:43.370Z,1.40
2019-01-25T20:08:32.807Z,1.50
2019-01-25T20:11:22.446Z,1.50
2019-01-25T20:14:11.864Z,1.40
2019-01-25T20:17:01.059Z,1.40
2019-01-25T20:19:50.268Z,1.40
2019-01-25T20:22:39.058Z,1.40
2019-01-25T20:25:28.678Z,1.30
2019-01-25T20:28:18.484Z,1.30
2019-01-25T20:31:07.092Z,1.40
2019-01-25T20:33:56.154Z,1.40
2019-01-25T20:36:46.075Z,1.50
2019-01-25T20:42:12.148Z,1.50
2019-01-25T20:44:43.343Z,1.50
2019-01-25T20:47:32.692Z,1.50
2019-01-25T20:53:12.379Z,1.60
2019-01-25T20:56:02.730Z,1.60
2019-01-25T20:58:52.211Z,1.50
2019-01-25T21:01:43.235Z,1.60
2019-01-25T21:04:31.933Z,1.50
2019-01-25T21:07:21.102Z,1.50
2019-01-25T21:09:52.493Z,1.60
2019-01-25T21:12:23.777Z,1.60
2019-01-25T21:15:14.184Z,1.50
2019-01-25T21:18:04.117Z,1.50
2019-01-25T21:20:52.904Z,1.50
2019-01-25T21:23:42.795Z,1.50
2019-01-25T21:26:31.818Z,1.40
2019-01-25T21:29:22.645Z,1.30
2019-01-25T21:32:12.755Z,1.30
2019-01-25T21:35:01.371Z,1.30
2019-01-25T21:37:31.470Z,1.30
2019-01-25T21:40:21.287Z,1.30
2019-01-25T21:43:10.318Z,1.30
2019-01-25T21:45:58.831Z,1.40
2019-01-25T21:48:47.683Z,1.40
2019-01-25T21:51:36.498Z,1.50
2019-01-25T21:54:25.615Z,1.50
2019-01-25T21:57:14.757Z,1.50
2019-01-25T22:00:04.323Z,1.50
2019-01-25T22:02:53.086Z,1.60
2019-01-25T22:05:42.375Z,1.60
2019-01-25T22:08:31.307Z,1.60
2019-01-25T22:11:20.177Z,1.60
2019-01-25T22:14:01.435Z,1.60
2019-01-25T22:16:42.923Z,1.70
2019-01-25T22:19:24.754Z,1.60
2019-01-25T22:22:05.991Z,1.70
2019-01-25T22:24:47.847Z,1.70
2019-01-25T22:27:29.348Z,1.70
2019-01-25T22:30:10.883Z,1.70
2019-01-25T22:32:52.372Z,1.80
2019-01-25T22:35:33.171Z,1.70
2019-01-25T22:38:15.101Z,1.70
2019-01-25T22:40:56.740Z,1.70
2019-01-25T22:43:38.189Z,1.70
2019-01-25T22:46:19.696Z,1.70
2019-01-25T22:49:00.613Z,1.70
2019-01-25T22:51:42.068Z,1.70
2019-01-25T22:54:23.489Z,1.70
2019-01-25T23:00:03.559Z,1.80
2019-01-25T23:05:57.650Z,1.70
2019-01-25T23:08:38.908Z,1.80
2019-01-25T23:11:19.836Z,1.80
2019-01-25T23:14:01.605Z,1.80
2019-01-25T23:16:43.359Z,1.90
2019-01-25T23:19:25.254Z,1.90
2019-01-25T23:22:07.036Z,1.90
2019-01-25T23:24:49.090Z,1.90
2019-01-25T23:27:30.703Z,1.80
2019-01-25T23:30:12.356Z,1.90
2019-01-25T23:36:06.599Z,1.90
2019-01-25T23:38:47.978Z,1.80
2019-01-25T23:41:28.743Z,1.90
2019-01-25T23:44:10.734Z,1.90
2019-01-25T23:46:52.339Z,1.80
2019-01-25T23:49:34.022Z,1.80
2019-01-25T23:52:15.032Z,1.80
2019-01-25T23:54:55.844Z,1.80
2019-01-25T23:57:37.741Z,1.70
