createdAt,value
2023-04-02T00:00:39.516Z,928.9
2023-04-02T00:15:40.157Z,928.7
2023-04-02T00:30:40.916Z,928.8
2023-04-02T00:45:41.298Z,928.3
2023-04-02T01:00:42.389Z,927.7
2023-04-02T01:15:43.537Z,928.1
2023-04-02T01:30:43.659Z,928.1
2023-04-02T01:45:44.058Z,927.3
2023-04-02T02:00:45.379Z,927.6
2023-04-02T02:15:45.125Z,927.9
2023-04-02T02:30:45.886Z,928.4
2023-04-02T02:45:46.538Z,928.4
2023-04-02T03:00:46.787Z,928.8
2023-04-02T03:15:47.387Z,929.6
2023-04-02T03:30:47.941Z,929.5
2023-04-02T03:45:49.487Z,930.2
2023-04-02T04:00:50.093Z,930.9
2023-04-02T04:15:49.545Z,931.3
2023-04-02T04:30:50.640Z,931.4
2023-04-02T04:45:51.926Z,931.5
2023-04-02T04:51:30.821Z,931.6
2023-04-02T05:06:31.579Z,931.5
2023-04-02T05:21:32.264Z,931.5
2023-04-02T05:36:32.391Z,931.7
2023-04-02T05:51:33.249Z,931.9
2023-04-02T06:06:33.311Z,931.9
2023-04-02T06:21:34.242Z,932.3
2023-04-02T06:36:35.060Z,931.2
2023-04-02T06:51:35.515Z,929.8
2023-04-02T07:06:36.178Z,929.8
2023-04-02T07:21:36.513Z,929.6
2023-04-02T07:36:37.970Z,929
2023-04-02T07:51:37.658Z,929
2023-04-02T08:06:38.708Z,929
2023-04-02T08:21:39.089Z,929.1
2023-04-02T08:36:39.975Z,929.2
2023-04-02T08:52:00.989Z,929.1
2023-04-02T09:07:10.582Z,929.2
2023-04-02T09:22:11.512Z,929.4
2023-04-02T09:37:11.844Z,929.3
2023-04-02T09:52:12.637Z,929.5
2023-04-02T10:07:13.479Z,929.7
2023-04-02T10:22:14.141Z,929.6
2023-04-02T10:37:14.959Z,929.9
2023-04-02T10:52:14.563Z,929.8
2023-04-02T11:07:15.887Z,929.8
2023-04-02T11:22:15.679Z,929.8
2023-04-02T11:37:16.584Z,930
2023-04-02T11:52:17.490Z,930.1
2023-04-02T12:07:17.568Z,930
2023-04-02T12:22:19.317Z,930.1
2023-04-02T12:37:20.342Z,930.2
2023-04-02T12:52:20.636Z,930.2
2023-04-02T13:07:21.125Z,930.3
2023-04-02T13:22:21.579Z,930.3
2023-04-02T13:37:22.282Z,930.3
2023-04-02T13:52:27.713Z,930.3
2023-04-02T14:07:23.325Z,930.4
2023-04-02T14:22:24.551Z,930.5
2023-04-02T14:37:25.175Z,930.6
2023-04-02T14:52:25.797Z,930.6
2023-04-02T15:07:25.638Z,930.6
2023-04-02T15:22:26.551Z,930.8
2023-04-02T15:37:27.401Z,930.6
2023-04-02T15:52:28.571Z,930.7
2023-04-02T16:07:28.805Z,931
2023-04-02T16:22:28.416Z,931.2
2023-04-02T16:37:29.791Z,931.6
2023-04-02T16:52:30.008Z,932.2
2023-04-02T17:07:30.734Z,932.5
2023-04-02T17:22:31.369Z,933.4
2023-04-02T17:37:32.033Z,933.5
2023-04-02T17:52:34.230Z,934
2023-04-02T18:07:32.836Z,935.2
2023-04-02T18:22:36.400Z,935.7
2023-04-02T18:37:34.162Z,935.9
2023-04-02T18:52:35.136Z,935.9
2023-04-02T19:07:35.263Z,936
2023-04-02T19:22:48.011Z,936
2023-04-02T19:37:36.806Z,936.6
2023-04-02T19:52:40.588Z,936.6
2023-04-02T20:07:38.909Z,936.9
2023-04-02T20:22:38.776Z,936.8
2023-04-02T20:37:40.837Z,937.7
2023-04-02T20:52:40.685Z,938.2
2023-04-02T21:07:41.846Z,937.6
2023-04-02T21:22:41.863Z,937.6
2023-04-02T21:37:45.744Z,937.2
2023-04-02T21:52:43.203Z,936.9
2023-04-02T22:00:48.712Z,937.3
2023-04-02T22:15:36.240Z,937.4
2023-04-02T22:30:36.900Z,937.4
2023-04-02T22:45:36.544Z,937.8
2023-04-02T23:00:38.470Z,937.8
2023-04-02T23:15:37.901Z,937.8
2023-04-02T23:30:39.114Z,937.4
2023-04-02T23:45:38.686Z,937.3
