createdAt,value
2023-04-16T00:02:00.601Z,1.93
2023-04-16T00:04:27.573Z,1.57
2023-04-16T00:06:55.029Z,1.83
2023-04-16T00:09:22.128Z,1.50
2023-04-16T00:11:48.843Z,1.80
2023-04-16T00:14:15.655Z,1.50
2023-04-16T00:16:42.516Z,1.40
2023-04-16T00:19:09.918Z,1.60
2023-04-16T00:21:36.929Z,1.50
2023-04-16T00:24:03.738Z,1.17
2023-04-16T00:26:30.564Z,1.53
2023-04-16T00:28:57.334Z,1.30
2023-04-16T00:31:32.245Z,1.10
2023-04-16T00:33:59.194Z,1.30
2023-04-16T00:36:27.148Z,1.30
2023-04-16T00:38:54.074Z,1.00
2023-04-16T00:41:20.856Z,1.10
2023-04-16T00:43:48.107Z,1.17
2023-04-16T00:46:15.603Z,1.47
2023-04-16T00:48:42.494Z,1.10
2023-04-16T00:51:09.504Z,1.33
2023-04-16T00:53:36.899Z,1.30
2023-04-16T00:56:05.090Z,1.70
2023-04-16T00:58:32.752Z,1.30
2023-04-16T01:00:59.953Z,1.10
2023-04-16T01:03:39.491Z,1.90
2023-04-16T01:06:07.570Z,1.37
2023-04-16T01:08:34.364Z,1.63
2023-04-16T01:11:01.356Z,1.63
2023-04-16T01:13:28.164Z,1.90
2023-04-16T01:15:55.068Z,1.33
2023-04-16T01:18:22.204Z,1.33
2023-04-16T01:20:50.258Z,1.50
2023-04-16T01:23:18.705Z,1.40
2023-04-16T01:25:46.417Z,1.50
2023-04-16T01:28:13.762Z,1.90
2023-04-16T01:30:41.851Z,1.47
2023-04-16T01:33:11.092Z,2.10
2023-04-16T01:35:38.285Z,1.90
2023-04-16T01:38:05.848Z,1.70
2023-04-16T01:40:32.621Z,1.90
2023-04-16T01:42:59.407Z,1.80
2023-04-16T01:45:26.237Z,1.90
2023-04-16T01:47:53.071Z,1.90
2023-04-16T01:50:20.431Z,1.67
2023-04-16T01:52:47.394Z,1.60
2023-04-16T01:55:14.312Z,2.03
2023-04-16T01:57:41.316Z,2.10
2023-04-16T02:00:08.879Z,1.97
2023-04-16T02:02:36.155Z,2.23
2023-04-16T02:05:03.424Z,1.77
2023-04-16T02:07:31.677Z,1.50
2023-04-16T02:09:58.484Z,1.50
2023-04-16T02:12:26.103Z,1.60
2023-04-16T02:14:53.029Z,1.63
2023-04-16T02:17:19.835Z,1.70
2023-04-16T02:19:47.359Z,1.83
2023-04-16T02:22:14.172Z,1.90
2023-04-16T02:24:42.085Z,2.20
2023-04-16T02:27:08.881Z,2.20
2023-04-16T02:29:36.352Z,1.90
2023-04-16T02:32:03.219Z,1.90
2023-04-16T02:34:30.092Z,1.33
2023-04-16T02:36:58.423Z,1.80
2023-04-16T02:39:25.564Z,1.90
2023-04-16T02:41:52.510Z,1.47
2023-04-16T02:44:19.421Z,1.60
2023-04-16T02:46:46.370Z,2.73
2023-04-16T02:49:13.227Z,1.80
2023-04-16T02:51:40.063Z,1.70
2023-04-16T02:54:07.258Z,2.87
2023-04-16T02:56:34.164Z,2.00
2023-04-16T02:59:01.011Z,1.90
2023-04-16T03:01:29.320Z,1.57
2023-04-16T03:03:56.708Z,2.00
2023-04-16T03:06:23.628Z,1.87
2023-04-16T03:08:50.425Z,1.93
2023-04-16T03:11:17.778Z,1.60
2023-04-16T03:13:44.536Z,1.87
2023-04-16T03:16:11.772Z,1.67
2023-04-16T03:18:38.614Z,1.80
2023-04-16T03:21:06.040Z,1.83
2023-04-16T03:23:32.823Z,1.50
2023-04-16T03:25:59.625Z,1.70
2023-04-16T03:28:26.633Z,1.63
2023-04-16T03:30:53.772Z,1.40
2023-04-16T03:33:20.938Z,1.93
2023-04-16T03:35:56.172Z,1.70
2023-04-16T03:38:24.302Z,1.80
2023-04-16T03:40:51.311Z,1.70
2023-04-16T03:43:18.405Z,1.70
2023-04-16T03:45:46.312Z,1.60
2023-04-16T03:48:13.441Z,1.60
2023-04-16T03:50:40.377Z,1.90
2023-04-16T03:53:07.190Z,1.80
2023-04-16T03:55:34.890Z,2.20
2023-04-16T03:58:03.308Z,1.53
2023-04-16T04:00:30.693Z,1.80
2023-04-16T04:02:57.876Z,1.40
2023-04-16T04:05:25.005Z,1.70
2023-04-16T04:07:52.136Z,1.77
2023-04-16T04:10:19.021Z,2.00
2023-04-16T04:12:45.958Z,2.00
2023-04-16T04:15:13.011Z,1.90
2023-04-16T04:17:39.953Z,1.60
2023-04-16T04:20:07.648Z,2.10
2023-04-16T04:22:34.481Z,2.10
2023-04-16T04:25:01.362Z,1.83
2023-04-16T04:27:28.133Z,1.97
2023-04-16T04:29:54.989Z,1.60
2023-04-16T04:32:21.791Z,2.03
2023-04-16T04:34:48.695Z,1.80
2023-04-16T04:37:15.616Z,1.83
2023-04-16T04:39:42.546Z,1.97
2023-04-16T04:42:09.418Z,1.90
2023-04-16T04:44:36.255Z,2.30
2023-04-16T04:47:03.017Z,2.20
2023-04-16T04:49:30.965Z,1.83
2023-04-16T04:51:58.077Z,2.43
2023-04-16T04:54:25.378Z,1.90
2023-04-16T04:56:52.593Z,2.20
2023-04-16T04:59:21.023Z,2.00
2023-04-16T05:01:47.850Z,2.40
2023-04-16T05:04:14.825Z,2.10
2023-04-16T05:06:41.751Z,2.30
2023-04-16T05:09:11.954Z,1.77
2023-04-16T05:11:39.786Z,2.57
2023-04-16T05:14:06.671Z,2.57
2023-04-16T05:16:36.345Z,2.50
2023-04-16T05:19:03.296Z,2.90
2023-04-16T05:21:30.106Z,3.20
2023-04-16T05:23:57.174Z,2.90
2023-04-16T05:26:23.936Z,2.73
2023-04-16T05:28:50.772Z,2.43
2023-04-16T05:31:17.961Z,2.70
2023-04-16T05:33:44.739Z,2.00
2023-04-16T05:36:11.682Z,2.40
2023-04-16T05:38:38.458Z,2.00
2023-04-16T05:41:05.729Z,2.00
2023-04-16T05:43:32.606Z,2.63
2023-04-16T05:45:59.442Z,2.47
2023-04-16T05:48:26.493Z,2.40
2023-04-16T05:50:54.166Z,2.13
2023-04-16T05:53:20.925Z,2.30
2023-04-16T05:55:48.123Z,2.07
2023-04-16T05:58:14.890Z,2.20
2023-04-16T06:00:41.664Z,2.17
2023-04-16T06:03:08.640Z,2.03
2023-04-16T06:05:35.971Z,2.20
2023-04-16T06:08:02.812Z,2.23
2023-04-16T06:10:29.700Z,2.10
2023-04-16T06:12:57.176Z,1.90
2023-04-16T06:15:23.983Z,2.23
2023-04-16T06:17:51.225Z,2.07
2023-04-16T06:20:18.124Z,2.23
2023-04-16T06:22:44.979Z,2.57
2023-04-16T06:25:11.815Z,2.20
2023-04-16T06:27:38.614Z,2.30
2023-04-16T06:30:07.831Z,2.27
2023-04-16T06:32:34.635Z,1.93
2023-04-16T06:35:01.409Z,2.70
2023-04-16T06:37:28.121Z,2.60
2023-04-16T06:39:54.832Z,2.27
2023-04-16T06:42:21.588Z,2.33
2023-04-16T06:44:48.340Z,2.20
2023-04-16T06:47:15.922Z,2.03
2023-04-16T06:49:42.742Z,2.70
2023-04-16T06:52:09.925Z,2.27
2023-04-16T06:54:36.640Z,2.53
2023-04-16T06:57:03.467Z,3.00
2023-04-16T06:59:30.257Z,2.83
2023-04-16T07:01:57.126Z,3.20
2023-04-16T07:04:24.032Z,3.37
2023-04-16T07:06:51.020Z,2.83
2023-04-16T07:09:18.575Z,2.90
2023-04-16T07:11:45.411Z,2.90
2023-04-16T07:14:12.212Z,2.97
2023-04-16T07:16:39.371Z,2.80
2023-04-16T07:19:07.008Z,3.43
2023-04-16T07:21:33.815Z,2.30
2023-04-16T07:24:00.892Z,2.73
2023-04-16T07:26:27.946Z,2.20
2023-04-16T07:28:54.806Z,2.30
2023-04-16T07:31:21.557Z,1.90
2023-04-16T07:33:48.868Z,2.07
2023-04-16T07:36:15.689Z,2.10
2023-04-16T07:38:42.456Z,2.33
2023-04-16T07:41:09.237Z,1.50
2023-04-16T07:43:36.177Z,1.77
2023-04-16T07:46:03.142Z,1.60
2023-04-16T07:48:30.003Z,1.40
2023-04-16T07:50:57.277Z,1.40
2023-04-16T07:53:24.042Z,1.70
2023-04-16T07:55:51.178Z,1.37
2023-04-16T07:58:17.970Z,1.40
2023-04-16T08:00:45.780Z,1.73
2023-04-16T08:03:13.189Z,1.40
2023-04-16T08:05:40.310Z,1.17
2023-04-16T08:08:07.130Z,1.70
2023-04-16T08:10:34.259Z,1.00
2023-04-16T08:13:02.079Z,1.30
2023-04-16T08:15:29.048Z,1.20
2023-04-16T08:17:56.269Z,1.40
2023-04-16T08:20:23.135Z,1.27
2023-04-16T08:22:50.454Z,1.60
2023-04-16T08:25:17.363Z,1.30
2023-04-16T08:27:44.208Z,1.40
2023-04-16T08:30:11.196Z,1.20
2023-04-16T08:32:38.169Z,1.13
2023-04-16T08:35:05.529Z,1.00
2023-04-16T08:37:32.302Z,1.00
2023-04-16T08:39:59.355Z,1.13
2023-04-16T08:42:33.820Z,1.00
2023-04-16T08:45:14.493Z,1.10
2023-04-16T08:47:41.462Z,1.10
2023-04-16T08:50:09.519Z,1.20
2023-04-16T08:52:37.827Z,0.90
2023-04-16T08:55:16.953Z,0.80
2023-04-16T08:58:01.956Z,0.80
2023-04-16T09:00:28.897Z,0.60
2023-04-16T09:02:55.959Z,0.60
2023-04-16T09:05:25.671Z,0.80
2023-04-16T09:07:52.806Z,0.70
2023-04-16T09:10:19.952Z,0.90
2023-04-16T09:12:46.995Z,0.70
2023-04-16T09:15:14.119Z,1.00
2023-04-16T09:17:41.016Z,1.00
2023-04-16T09:20:09.001Z,0.60
2023-04-16T09:22:36.656Z,0.80
2023-04-16T09:25:03.572Z,0.67
2023-04-16T09:27:30.915Z,0.63
2023-04-16T09:29:57.747Z,0.67
2023-04-16T09:32:28.288Z,0.63
2023-04-16T09:34:56.263Z,0.60
2023-04-16T09:37:23.458Z,0.87
2023-04-16T09:39:59.778Z,0.80
2023-04-16T09:42:28.316Z,0.50
2023-04-16T09:44:57.868Z,0.50
2023-04-16T09:47:27.256Z,0.50
2023-04-16T09:49:54.518Z,0.40
2023-04-16T09:52:22.556Z,0.40
2023-04-16T09:54:53.602Z,0.40
2023-04-16T09:57:24.612Z,0.47
2023-04-16T09:59:57.750Z,0.40
2023-04-16T10:02:31.390Z,0.43
2023-04-16T10:04:58.395Z,0.57
2023-04-16T10:07:28.501Z,0.47
2023-04-16T10:09:55.992Z,0.47
2023-04-16T10:12:22.769Z,0.40
2023-04-16T10:14:50.411Z,0.40
2023-04-16T10:17:17.472Z,0.40
2023-04-16T10:19:44.510Z,0.40
2023-04-16T10:22:12.025Z,0.50
2023-04-16T10:24:38.795Z,0.50
2023-04-16T10:27:05.860Z,0.40
2023-04-16T10:29:32.834Z,0.40
2023-04-16T10:31:59.973Z,0.50
2023-04-16T10:34:26.863Z,0.40
2023-04-16T10:36:54.549Z,0.30
2023-04-16T10:39:22.710Z,0.43
2023-04-16T10:41:50.730Z,0.40
2023-04-16T10:44:19.236Z,0.43
2023-04-16T10:46:51.800Z,0.40
2023-04-16T10:49:19.909Z,0.30
2023-04-16T10:51:56.765Z,0.40
2023-04-16T10:54:28.352Z,0.43
2023-04-16T10:57:02.271Z,0.40
2023-04-16T10:59:31.993Z,0.50
2023-04-16T11:01:59.895Z,0.33
2023-04-16T11:04:27.936Z,0.40
2023-04-16T11:07:04.077Z,0.40
2023-04-16T11:09:53.829Z,0.40
2023-04-16T11:12:30.197Z,0.50
2023-04-16T11:15:01.827Z,0.50
2023-04-16T11:17:42.953Z,0.50
2023-04-16T11:20:20.053Z,0.30
2023-04-16T11:22:48.419Z,0.40
2023-04-16T11:25:31.531Z,0.30
2023-04-16T11:28:01.865Z,0.40
2023-04-16T11:30:33.967Z,0.40
2023-04-16T11:33:19.031Z,0.30
2023-04-16T11:35:46.107Z,0.50
2023-04-16T11:38:12.950Z,0.40
2023-04-16T11:40:39.820Z,0.30
2023-04-16T11:43:16.561Z,0.50
2023-04-16T11:45:57.441Z,0.50
2023-04-16T11:48:24.545Z,0.43
2023-04-16T11:50:58.930Z,0.40
2023-04-16T11:53:25.858Z,0.50
2023-04-16T11:55:52.670Z,0.50
2023-04-16T11:58:22.133Z,0.53
2023-04-16T12:00:49.836Z,0.40
2023-04-16T12:03:16.879Z,0.40
2023-04-16T12:05:44.207Z,0.40
2023-04-16T12:08:11.806Z,0.40
2023-04-16T12:10:54.263Z,0.60
2023-04-16T12:13:21.213Z,0.40
2023-04-16T12:15:49.963Z,0.33
2023-04-16T12:18:17.304Z,0.40
2023-04-16T12:20:44.524Z,0.40
2023-04-16T12:23:22.174Z,0.33
2023-04-16T12:25:50.214Z,0.50
2023-04-16T12:28:30.106Z,0.40
2023-04-16T12:30:57.073Z,0.40
2023-04-16T12:33:24.043Z,0.50
2023-04-16T12:35:51.035Z,0.40
2023-04-16T12:38:18.024Z,0.53
2023-04-16T12:40:45.539Z,0.50
2023-04-16T12:43:12.370Z,0.40
2023-04-16T12:45:39.791Z,0.70
2023-04-16T12:48:06.615Z,0.73
2023-04-16T12:50:33.490Z,0.50
2023-04-16T12:53:00.379Z,0.50
2023-04-16T12:55:27.642Z,0.50
2023-04-16T12:57:54.657Z,0.50
2023-04-16T13:00:21.832Z,0.40
2023-04-16T13:02:49.049Z,0.50
2023-04-16T13:05:17.472Z,0.40
2023-04-16T13:07:44.250Z,0.60
2023-04-16T13:10:11.308Z,0.40
2023-04-16T13:12:38.065Z,0.30
2023-04-16T13:15:05.330Z,0.20
2023-04-16T13:17:32.483Z,0.40
2023-04-16T13:19:59.280Z,0.30
2023-04-16T13:22:26.184Z,0.50
2023-04-16T13:24:53.011Z,0.40
2023-04-16T13:27:20.651Z,0.43
2023-04-16T13:29:47.463Z,0.37
2023-04-16T13:32:14.846Z,0.40
2023-04-16T13:34:41.827Z,0.40
2023-04-16T13:37:08.629Z,0.30
2023-04-16T13:39:35.815Z,0.50
2023-04-16T13:42:02.758Z,0.40
2023-04-16T13:44:29.736Z,0.30
2023-04-16T13:46:56.966Z,0.50
2023-04-16T13:49:23.889Z,0.40
2023-04-16T13:51:50.703Z,0.30
2023-04-16T13:54:17.578Z,0.40
2023-04-16T13:56:44.400Z,0.30
2023-04-16T13:59:11.490Z,0.37
2023-04-16T14:01:39.064Z,0.40
2023-04-16T14:04:07.186Z,0.40
2023-04-16T14:06:34.607Z,0.30
2023-04-16T14:09:02.153Z,0.30
2023-04-16T14:11:28.973Z,0.43
2023-04-16T14:13:55.995Z,0.60
2023-04-16T14:16:23.005Z,0.40
2023-04-16T14:18:52.122Z,0.40
2023-04-16T14:21:19.027Z,0.37
2023-04-16T14:23:46.806Z,0.40
2023-04-16T14:26:13.559Z,0.70
2023-04-16T14:28:41.294Z,0.40
2023-04-16T14:31:08.035Z,0.40
2023-04-16T14:33:34.877Z,0.50
2023-04-16T14:36:03.215Z,0.40
2023-04-16T14:38:31.343Z,0.80
2023-04-16T14:40:58.222Z,0.30
2023-04-16T14:43:26.177Z,0.50
2023-04-16T14:45:53.275Z,0.57
2023-04-16T14:48:20.320Z,0.50
2023-04-16T14:50:47.142Z,0.70
2023-04-16T14:53:14.365Z,0.47
2023-04-16T14:55:41.195Z,0.40
2023-04-16T14:58:08.496Z,0.40
2023-04-16T15:00:35.656Z,0.43
2023-04-16T15:03:02.681Z,0.50
2023-04-16T15:05:30.458Z,0.50
2023-04-16T15:07:57.809Z,0.40
2023-04-16T15:10:24.625Z,0.40
2023-04-16T15:12:51.476Z,0.40
2023-04-16T15:15:18.323Z,1.30
2023-04-16T15:17:45.351Z,0.70
2023-04-16T15:20:12.863Z,0.87
2023-04-16T15:22:40.172Z,0.50
2023-04-16T15:25:07.853Z,0.50
2023-04-16T15:27:34.813Z,0.60
2023-04-16T15:30:02.194Z,0.80
2023-04-16T15:32:29.282Z,0.77
2023-04-16T15:34:56.323Z,0.50
2023-04-16T15:37:23.682Z,0.50
2023-04-16T15:39:50.532Z,0.40
2023-04-16T15:42:17.535Z,0.40
2023-04-16T15:44:45.595Z,0.60
2023-04-16T15:47:12.407Z,0.70
2023-04-16T15:49:39.620Z,0.70
2023-04-16T15:52:06.789Z,0.60
2023-04-16T15:54:34.028Z,0.50
2023-04-16T15:57:00.800Z,0.60
2023-04-16T15:59:27.628Z,0.50
2023-04-16T16:01:54.546Z,0.70
2023-04-16T16:04:26.593Z,0.50
2023-04-16T16:06:53.985Z,0.60
2023-04-16T16:09:25.855Z,0.50
2023-04-16T16:11:54.381Z,0.53
2023-04-16T16:14:22.028Z,0.60
2023-04-16T16:16:48.959Z,0.50
2023-04-16T16:19:15.773Z,0.50
2023-04-16T16:21:43.082Z,0.80
2023-04-16T16:24:09.825Z,0.50
2023-04-16T16:26:37.568Z,0.50
2023-04-16T16:29:04.610Z,0.50
2023-04-16T16:31:31.720Z,0.47
2023-04-16T16:33:58.582Z,0.63
2023-04-16T16:36:26.568Z,0.60
2023-04-16T16:38:53.481Z,0.47
2023-04-16T16:41:20.601Z,0.40
2023-04-16T16:43:47.795Z,0.50
2023-04-16T16:46:14.644Z,0.60
2023-04-16T16:48:41.566Z,0.63
2023-04-16T16:51:11.431Z,0.50
2023-04-16T16:53:38.390Z,0.50
2023-04-16T16:56:05.823Z,0.60
2023-04-16T16:58:32.655Z,0.50
2023-04-16T17:00:59.914Z,0.50
2023-04-16T17:03:26.876Z,0.50
2023-04-16T17:05:53.903Z,0.50
2023-04-16T17:08:20.693Z,0.60
2023-04-16T17:10:47.902Z,0.57
2023-04-16T17:13:19.924Z,0.63
2023-04-16T17:15:46.989Z,0.50
2023-04-16T17:18:13.961Z,0.50
2023-04-16T17:20:41.612Z,0.70
2023-04-16T17:23:08.434Z,0.60
2023-04-16T17:25:35.315Z,0.60
2023-04-16T17:28:03.112Z,0.70
2023-04-16T17:30:31.234Z,0.90
2023-04-16T17:32:58.279Z,0.60
2023-04-16T17:35:25.456Z,0.90
2023-04-16T17:37:52.269Z,0.80
2023-04-16T17:40:19.312Z,0.80
2023-04-16T17:42:46.220Z,0.80
2023-04-16T17:45:13.342Z,0.80
2023-04-16T17:47:41.234Z,0.87
2023-04-16T17:50:09.081Z,1.17
2023-04-16T17:52:39.939Z,1.07
2023-04-16T17:55:07.793Z,1.10
2023-04-16T17:57:34.563Z,0.70
2023-04-16T18:00:01.358Z,0.93
2023-04-16T18:02:28.779Z,1.10
2023-04-16T18:04:56.116Z,1.20
2023-04-16T18:07:23.160Z,1.47
2023-04-16T18:09:50.152Z,1.10
2023-04-16T18:12:17.012Z,1.00
2023-04-16T18:14:44.859Z,0.60
2023-04-16T18:17:11.837Z,0.73
2023-04-16T18:19:40.510Z,0.70
2023-04-16T18:22:07.559Z,0.70
2023-04-16T18:24:36.499Z,0.60
2023-04-16T18:27:03.965Z,0.60
2023-04-16T18:29:33.750Z,0.87
2023-04-16T18:32:04.378Z,0.60
2023-04-16T18:34:31.951Z,0.60
2023-04-16T18:36:58.771Z,0.80
2023-04-16T18:39:25.717Z,0.60
2023-04-16T18:41:52.470Z,0.80
2023-04-16T18:44:19.831Z,0.90
2023-04-16T18:46:47.145Z,0.70
2023-04-16T18:49:14.023Z,0.87
2023-04-16T18:51:42.077Z,0.90
2023-04-16T18:54:09.326Z,0.83
2023-04-16T18:56:36.926Z,1.10
2023-04-16T18:59:03.693Z,0.83
2023-04-16T19:01:31.125Z,1.00
2023-04-16T19:03:58.059Z,1.10
2023-04-16T19:06:24.825Z,1.10
2023-04-16T19:08:51.655Z,1.03
2023-04-16T19:11:18.503Z,1.23
2023-04-16T19:13:45.508Z,1.10
2023-04-16T19:16:12.476Z,1.10
2023-04-16T19:18:39.757Z,1.10
2023-04-16T19:21:08.225Z,1.17
2023-04-16T19:23:35.067Z,1.30
2023-04-16T19:26:01.991Z,1.03
2023-04-16T19:28:28.862Z,1.50
2023-04-16T19:30:56.307Z,0.97
2023-04-16T19:33:23.121Z,0.80
2023-04-16T19:35:49.921Z,0.90
2023-04-16T19:38:16.723Z,0.70
2023-04-16T19:40:46.960Z,0.80
2023-04-16T19:43:13.970Z,0.83
2023-04-16T19:45:47.560Z,0.70
2023-04-16T19:48:14.625Z,0.63
2023-04-16T19:50:42.056Z,1.00
2023-04-16T19:53:09.030Z,0.67
2023-04-16T19:55:35.803Z,1.00
2023-04-16T19:58:08.889Z,0.70
2023-04-16T20:00:40.853Z,0.80
2023-04-16T20:03:08.394Z,0.90
2023-04-16T20:05:35.280Z,0.80
2023-04-16T20:08:02.423Z,0.93
2023-04-16T20:10:31.801Z,0.90
2023-04-16T20:12:58.754Z,0.90
2023-04-16T20:15:25.799Z,1.30
2023-04-16T20:17:53.457Z,1.10
2023-04-16T20:20:22.693Z,1.07
2023-04-16T20:22:49.724Z,1.47
2023-04-16T20:25:18.887Z,1.30
2023-04-16T20:27:45.917Z,1.27
2023-04-16T20:30:13.632Z,1.47
2023-04-16T20:32:40.469Z,0.90
2023-04-16T20:35:10.803Z,1.07
2023-04-16T20:37:43.113Z,1.00
2023-04-16T20:40:10.880Z,1.50
2023-04-16T20:42:37.830Z,1.07
2023-04-16T20:45:05.636Z,1.07
2023-04-16T20:47:34.864Z,0.97
2023-04-16T20:50:02.719Z,1.07
2023-04-16T20:52:29.933Z,0.80
2023-04-16T20:54:56.728Z,0.67
2023-04-16T20:57:23.532Z,1.10
2023-04-16T20:59:50.459Z,0.80
2023-04-16T21:02:17.751Z,0.80
2023-04-16T21:04:44.786Z,0.80
2023-04-16T21:07:11.881Z,0.90
2023-04-16T21:09:39.043Z,0.70
2023-04-16T21:12:06.073Z,1.10
2023-04-16T21:14:33.073Z,0.90
2023-04-16T21:16:59.845Z,1.10
2023-04-16T21:19:26.664Z,1.00
2023-04-16T21:21:53.455Z,1.10
2023-04-16T21:24:20.373Z,1.20
2023-04-16T21:26:47.241Z,1.30
2023-04-16T21:29:14.155Z,1.60
2023-04-16T21:31:41.140Z,1.37
2023-04-16T21:34:08.060Z,1.10
2023-04-16T21:36:35.161Z,1.60
2023-04-16T21:39:02.185Z,1.53
2023-04-16T21:41:29.002Z,1.80
2023-04-16T21:43:55.849Z,1.50
2023-04-16T21:46:22.999Z,1.00
2023-04-16T21:48:50.826Z,1.03
2023-04-16T21:51:18.099Z,1.20
2023-04-16T21:53:44.870Z,1.00
2023-04-16T21:56:11.661Z,1.30
2023-04-16T21:58:38.506Z,1.17
2023-04-16T22:01:05.479Z,1.03
2023-04-16T22:03:33.538Z,1.10
2023-04-16T22:06:03.637Z,1.20
2023-04-16T22:08:30.962Z,1.00
2023-04-16T22:10:59.274Z,1.07
2023-04-16T22:13:26.358Z,1.50
2023-04-16T22:15:54.437Z,1.00
2023-04-16T22:18:21.199Z,1.67
2023-04-16T22:20:50.746Z,1.10
2023-04-16T22:23:17.742Z,1.20
2023-04-16T22:25:44.702Z,0.90
2023-04-16T22:28:11.563Z,1.30
2023-04-16T22:30:38.328Z,1.30
2023-04-16T22:33:05.528Z,1.43
2023-04-16T22:35:32.696Z,1.00
2023-04-16T22:37:59.524Z,1.00
2023-04-16T22:40:26.340Z,0.90
2023-04-16T22:42:53.168Z,1.20
2023-04-16T22:45:20.390Z,1.00
2023-04-16T22:47:47.209Z,1.10
2023-04-16T22:50:14.025Z,1.10
2023-04-16T22:52:40.829Z,1.00
2023-04-16T22:55:08.278Z,1.10
2023-04-16T22:57:35.148Z,0.93
2023-04-16T23:00:01.989Z,0.90
2023-04-16T23:02:28.862Z,1.10
2023-04-16T23:04:56.029Z,0.70
2023-04-16T23:07:23.299Z,0.80
2023-04-16T23:09:50.164Z,0.80
2023-04-16T23:12:16.937Z,0.80
2023-04-16T23:14:45.978Z,0.83
2023-04-16T23:17:13.804Z,0.70
2023-04-16T23:19:40.629Z,0.90
2023-04-16T23:22:07.461Z,0.90
2023-04-16T23:24:34.222Z,1.00
2023-04-16T23:27:01.575Z,0.90
2023-04-16T23:29:28.424Z,0.87
2023-04-16T23:31:55.191Z,0.73
2023-04-16T23:34:21.985Z,0.77
2023-04-16T23:36:48.777Z,0.90
2023-04-16T23:39:15.872Z,1.03
2023-04-16T23:41:42.691Z,1.17
2023-04-16T23:44:09.930Z,1.20
2023-04-16T23:46:36.862Z,1.00
2023-04-16T23:49:04.650Z,1.00
2023-04-16T23:51:31.763Z,0.70
2023-04-16T23:53:59.066Z,1.07
2023-04-16T23:56:26.012Z,0.90
2023-04-16T23:58:53.351Z,1.00
