createdAt,value
2023-04-19T00:02:06.782Z,13.05
2023-04-19T00:04:35.170Z,13.02
2023-04-19T00:07:03.587Z,13.00
2023-04-19T00:09:31.733Z,12.98
2023-04-19T00:11:59.676Z,12.97
2023-04-19T00:14:27.577Z,12.94
2023-04-19T00:16:55.498Z,12.92
2023-04-19T00:19:23.423Z,12.90
2023-04-19T00:21:51.366Z,12.89
2023-04-19T00:24:19.164Z,12.87
2023-04-19T00:26:47.017Z,12.86
2023-04-19T00:29:14.907Z,12.83
2023-04-19T00:31:42.993Z,12.80
2023-04-19T00:34:10.965Z,12.77
2023-04-19T00:36:39.141Z,12.76
2023-04-19T00:39:08.041Z,12.72
2023-04-19T00:41:39.380Z,12.70
2023-04-19T00:44:07.257Z,12.69
2023-04-19T00:46:36.736Z,12.67
2023-04-19T00:49:04.963Z,12.65
2023-04-19T00:51:34.672Z,12.64
2023-04-19T00:54:03.769Z,12.61
2023-04-19T00:56:32.959Z,12.59
2023-04-19T00:59:00.938Z,12.57
2023-04-19T01:01:29.485Z,12.54
2023-04-19T01:03:57.475Z,12.52
2023-04-19T01:06:28.024Z,12.49
2023-04-19T01:08:56.312Z,12.47
2023-04-19T01:11:24.795Z,12.45
2023-04-19T01:13:53.081Z,12.43
2023-04-19T01:16:21.208Z,12.41
2023-04-19T01:18:52.101Z,12.39
2023-04-19T01:21:22.740Z,12.37
2023-04-19T01:23:50.896Z,12.36
2023-04-19T01:26:19.207Z,12.33
2023-04-19T01:28:47.271Z,12.31
2023-04-19T01:31:15.228Z,12.30
2023-04-19T01:33:43.634Z,12.27
2023-04-19T01:36:11.712Z,12.25
2023-04-19T01:38:39.579Z,12.23
2023-04-19T01:41:08.264Z,12.22
2023-04-19T01:43:36.243Z,12.20
2023-04-19T01:46:04.414Z,12.18
2023-04-19T01:48:32.294Z,12.16
2023-04-19T01:51:01.097Z,12.14
2023-04-19T01:53:29.143Z,12.12
2023-04-19T01:55:57.334Z,12.10
2023-04-19T01:58:26.441Z,12.09
2023-04-19T02:00:55.577Z,12.07
2023-04-19T02:03:23.734Z,12.05
2023-04-19T02:05:51.862Z,12.02
2023-04-19T02:08:22.028Z,12.00
2023-04-19T02:10:50.004Z,11.97
2023-04-19T02:13:18.430Z,11.95
2023-04-19T02:15:46.358Z,11.94
2023-04-19T02:18:14.278Z,11.92
2023-04-19T02:20:42.211Z,11.91
2023-04-19T02:23:11.016Z,11.88
2023-04-19T02:25:39.073Z,11.87
2023-04-19T02:28:07.971Z,11.86
2023-04-19T02:30:36.860Z,11.84
2023-04-19T02:33:04.899Z,11.82
2023-04-19T02:35:35.685Z,11.81
2023-04-19T02:38:04.572Z,11.79
2023-04-19T02:40:32.551Z,11.77
2023-04-19T02:43:00.719Z,11.75
2023-04-19T02:45:28.564Z,11.73
2023-04-19T02:47:56.534Z,11.72
2023-04-19T02:50:24.753Z,11.70
2023-04-19T02:52:53.239Z,11.69
2023-04-19T02:55:22.443Z,11.67
2023-04-19T02:57:56.002Z,11.65
2023-04-19T03:00:24.010Z,11.63
2023-04-19T03:03:04.150Z,11.63
2023-04-19T03:05:32.546Z,11.60
2023-04-19T03:08:00.518Z,11.59
2023-04-19T03:10:28.399Z,11.57
2023-04-19T03:12:56.467Z,11.56
2023-04-19T03:15:24.648Z,11.55
2023-04-19T03:17:52.976Z,11.53
2023-04-19T03:20:22.132Z,11.52
2023-04-19T03:22:50.513Z,11.51
2023-04-19T03:25:18.789Z,11.48
2023-04-19T03:27:52.184Z,11.47
2023-04-19T03:30:25.487Z,11.47
2023-04-19T03:32:53.670Z,11.45
2023-04-19T03:35:23.161Z,11.45
2023-04-19T03:37:52.779Z,11.43
2023-04-19T03:40:21.365Z,11.42
2023-04-19T03:42:49.950Z,11.42
2023-04-19T03:45:25.912Z,11.41
2023-04-19T03:47:54.030Z,11.40
2023-04-19T03:50:22.057Z,11.40
2023-04-19T03:52:51.877Z,11.38
2023-04-19T03:55:21.082Z,11.38
2023-04-19T03:57:49.096Z,11.37
2023-04-19T04:00:31.562Z,11.36
2023-04-19T04:03:00.757Z,11.35
2023-04-19T04:05:30.266Z,11.34
2023-04-19T04:07:58.347Z,11.33
2023-04-19T04:10:26.735Z,11.32
2023-04-19T04:12:54.804Z,11.32
2023-04-19T04:15:29.741Z,11.30
2023-04-19T04:17:58.728Z,11.29
2023-04-19T04:20:27.525Z,11.28
2023-04-19T04:22:59.689Z,11.27
2023-04-19T04:25:29.104Z,11.26
2023-04-19T04:27:58.413Z,11.24
2023-04-19T04:30:28.877Z,11.23
2023-04-19T04:32:59.234Z,11.22
2023-04-19T04:35:29.935Z,11.21
2023-04-19T04:38:17.610Z,11.19
2023-04-19T04:40:53.909Z,11.17
2023-04-19T04:43:22.916Z,11.17
2023-04-19T04:45:51.919Z,11.15
2023-04-19T04:48:20.191Z,11.13
2023-04-19T04:50:48.258Z,11.12
2023-04-19T04:53:16.499Z,11.11
2023-04-19T04:55:46.678Z,11.10
2023-04-19T04:58:14.949Z,11.09
2023-04-19T05:00:56.464Z,11.08
2023-04-19T05:03:26.585Z,11.08
2023-04-19T05:05:58.240Z,11.07
2023-04-19T05:08:27.077Z,11.07
2023-04-19T05:10:58.532Z,11.07
2023-04-19T05:13:28.892Z,11.05
2023-04-19T05:15:57.181Z,11.05
2023-04-19T05:18:26.083Z,11.05
2023-04-19T05:20:54.347Z,11.04
2023-04-19T05:23:25.985Z,11.04
2023-04-19T05:25:54.084Z,11.03
2023-04-19T05:28:23.405Z,11.04
2023-04-19T05:31:06.226Z,11.04
2023-04-19T05:33:37.133Z,11.04
2023-04-19T05:36:06.133Z,11.04
2023-04-19T05:38:34.114Z,11.04
2023-04-19T05:41:03.831Z,11.04
2023-04-19T05:43:31.716Z,11.05
2023-04-19T05:45:59.821Z,11.05
2023-04-19T05:48:27.978Z,11.05
2023-04-19T05:51:19.171Z,11.07
2023-04-19T05:54:01.990Z,11.07
2023-04-19T05:56:30.662Z,11.07
2023-04-19T05:59:01.211Z,11.09
2023-04-19T06:01:29.178Z,11.09
2023-04-19T06:03:57.727Z,11.09
2023-04-19T06:06:26.227Z,11.10
2023-04-19T06:08:55.015Z,11.11
2023-04-19T06:11:31.482Z,11.12
2023-04-19T06:14:07.150Z,11.14
2023-04-19T06:16:35.259Z,11.15
2023-04-19T06:19:03.834Z,11.17
2023-04-19T06:21:32.863Z,11.19
2023-04-19T06:24:01.202Z,11.21
2023-04-19T06:26:29.299Z,11.22
2023-04-19T06:28:57.458Z,11.24
2023-04-19T06:31:25.683Z,11.26
2023-04-19T06:33:53.592Z,11.28
2023-04-19T06:36:21.585Z,11.30
2023-04-19T06:38:50.352Z,11.32
2023-04-19T06:41:18.749Z,11.34
2023-04-19T06:43:46.835Z,11.36
2023-04-19T06:46:14.816Z,11.38
2023-04-19T06:48:43.131Z,11.40
2023-04-19T06:51:11.268Z,11.42
2023-04-19T06:53:39.341Z,11.45
2023-04-19T06:56:07.523Z,11.48
2023-04-19T06:58:35.847Z,11.50
2023-04-19T07:01:04.787Z,11.52
2023-04-19T07:03:33.187Z,11.52
2023-04-19T07:06:01.252Z,11.54
2023-04-19T07:08:42.483Z,11.54
2023-04-19T07:11:17.069Z,11.54
2023-04-19T07:13:45.237Z,11.54
2023-04-19T07:16:14.836Z,11.55
2023-04-19T07:18:44.162Z,11.56
2023-04-19T07:21:12.239Z,11.55
2023-04-19T07:23:40.722Z,11.56
2023-04-19T07:26:08.902Z,11.56
2023-04-19T07:28:36.774Z,11.57
2023-04-19T07:31:05.009Z,11.57
2023-04-19T07:33:33.348Z,11.58
2023-04-19T07:36:01.776Z,11.60
2023-04-19T07:38:29.721Z,11.60
2023-04-19T07:40:57.678Z,11.61
2023-04-19T07:43:26.350Z,11.62
2023-04-19T07:45:54.538Z,11.63
2023-04-19T07:48:22.426Z,11.65
2023-04-19T07:50:50.547Z,11.65
2023-04-19T07:53:18.603Z,11.66
2023-04-19T07:55:46.432Z,11.67
2023-04-19T07:58:14.938Z,11.70
2023-04-19T08:00:42.808Z,11.72
2023-04-19T08:03:11.045Z,11.73
2023-04-19T08:05:39.360Z,11.75
2023-04-19T08:08:07.252Z,11.79
2023-04-19T08:10:36.024Z,11.82
2023-04-19T08:13:06.353Z,11.86
2023-04-19T08:18:06.467Z,11.93
2023-04-19T08:20:34.684Z,11.96
2023-04-19T08:23:13.910Z,12.00
2023-04-19T08:25:46.329Z,12.05
2023-04-19T08:28:14.450Z,12.09
2023-04-19T08:30:42.434Z,12.14
2023-04-19T08:33:11.145Z,12.18
2023-04-19T08:35:41.512Z,12.23
2023-04-19T08:38:09.912Z,12.27
2023-04-19T08:40:45.790Z,12.32
2023-04-19T08:43:13.766Z,12.37
2023-04-19T08:45:41.982Z,12.42
2023-04-19T08:48:11.964Z,12.47
2023-04-19T08:53:23.964Z,12.56
2023-04-19T08:58:44.518Z,12.67
2023-04-19T09:01:33.835Z,12.72
2023-04-19T09:04:21.609Z,12.79
2023-04-19T09:06:54.865Z,12.85
2023-04-19T09:11:53.588Z,12.97
2023-04-19T09:14:22.588Z,13.03
2023-04-19T09:16:52.323Z,13.09
2023-04-19T09:19:24.816Z,13.16
2023-04-19T09:21:54.965Z,13.23
2023-04-19T09:27:12.423Z,13.36
2023-04-19T09:29:40.553Z,13.42
2023-04-19T09:32:08.568Z,13.49
2023-04-19T09:34:51.029Z,13.55
2023-04-19T09:37:34.941Z,13.63
2023-04-19T09:40:22.736Z,13.70
2023-04-19T09:45:30.183Z,13.83
2023-04-19T09:48:01.442Z,13.90
2023-04-19T09:50:31.349Z,13.95
2023-04-19T09:53:00.429Z,14.02
2023-04-19T09:55:29.894Z,14.08
2023-04-19T09:58:01.621Z,14.14
2023-04-19T10:00:36.004Z,14.20
2023-04-19T10:03:10.823Z,14.26
2023-04-19T10:05:40.816Z,14.32
2023-04-19T10:08:09.675Z,14.38
2023-04-19T10:10:42.102Z,14.44
2023-04-19T10:13:21.102Z,14.48
2023-04-19T10:15:55.541Z,14.53
2023-04-19T10:18:29.914Z,14.58
2023-04-19T10:21:04.221Z,14.63
2023-04-19T10:23:32.760Z,14.67
2023-04-19T10:26:00.685Z,14.71
2023-04-19T10:28:29.994Z,14.76
2023-04-19T10:31:02.121Z,14.81
2023-04-19T10:33:37.302Z,14.85
2023-04-19T10:36:08.884Z,14.90
2023-04-19T10:38:38.586Z,14.93
2023-04-19T10:41:14.578Z,14.97
2023-04-19T10:43:48.495Z,15.00
2023-04-19T10:46:16.866Z,15.05
2023-04-19T10:48:57.391Z,15.08
2023-04-19T10:51:28.028Z,15.11
2023-04-19T10:53:56.027Z,15.14
2023-04-19T10:56:33.693Z,15.17
2023-04-19T10:59:08.164Z,15.20
2023-04-19T11:01:39.997Z,15.23
2023-04-19T11:04:34.707Z,15.26
2023-04-19T11:07:04.665Z,15.31
2023-04-19T11:09:41.444Z,15.34
2023-04-19T11:12:11.638Z,15.39
2023-04-19T11:14:43.415Z,15.42
2023-04-19T11:17:17.437Z,15.46
2023-04-19T11:19:55.969Z,15.50
2023-04-19T11:22:31.386Z,15.53
2023-04-19T11:25:25.675Z,15.56
2023-04-19T11:27:53.857Z,15.59
2023-04-19T11:30:23.290Z,15.62
2023-04-19T11:32:55.458Z,15.64
2023-04-19T11:35:23.517Z,15.66
2023-04-19T11:37:51.893Z,15.69
2023-04-19T11:40:21.293Z,15.70
2023-04-19T11:42:56.232Z,15.72
2023-04-19T11:45:32.039Z,15.73
2023-04-19T11:48:04.471Z,15.74
2023-04-19T11:50:34.304Z,15.75
2023-04-19T11:53:16.195Z,15.76
2023-04-19T11:55:48.271Z,15.76
2023-04-19T11:58:38.239Z,15.76
2023-04-19T12:01:11.334Z,15.76
2023-04-19T12:03:45.487Z,15.76
2023-04-19T12:06:14.745Z,15.76
2023-04-19T12:08:43.947Z,15.76
2023-04-19T12:11:12.111Z,15.76
2023-04-19T12:13:44.571Z,15.75
2023-04-19T12:16:13.406Z,15.74
2023-04-19T12:18:45.305Z,15.72
2023-04-19T12:21:25.111Z,15.71
2023-04-19T12:23:56.440Z,15.70
2023-04-19T12:26:24.833Z,15.69
2023-04-19T12:28:53.818Z,15.68
2023-04-19T12:31:22.007Z,15.67
2023-04-19T12:33:50.619Z,15.66
2023-04-19T12:36:18.411Z,15.63
2023-04-19T12:38:46.557Z,15.61
2023-04-19T12:41:14.525Z,15.59
2023-04-19T12:43:42.492Z,15.56
2023-04-19T12:46:10.573Z,15.54
2023-04-19T12:48:38.610Z,15.50
2023-04-19T12:51:06.561Z,15.45
2023-04-19T12:53:34.482Z,15.42
2023-04-19T12:56:02.347Z,15.36
2023-04-19T12:58:30.324Z,15.32
2023-04-19T13:00:58.239Z,15.27
2023-04-19T13:03:26.291Z,15.22
2023-04-19T13:05:54.337Z,15.16
2023-04-19T13:08:33.839Z,15.12
2023-04-19T13:11:09.459Z,15.07
2023-04-19T13:13:37.415Z,15.02
2023-04-19T13:16:08.005Z,14.96
2023-04-19T13:18:36.134Z,14.93
2023-04-19T13:21:06.021Z,14.89
2023-04-19T13:23:35.748Z,14.84
2023-04-19T13:26:03.777Z,14.80
2023-04-19T13:28:31.802Z,14.76
2023-04-19T13:30:59.651Z,14.71
2023-04-19T13:33:27.641Z,14.66
2023-04-19T13:35:55.817Z,14.63
2023-04-19T13:38:24.602Z,14.59
2023-04-19T13:40:52.455Z,14.55
2023-04-19T13:43:21.235Z,14.52
2023-04-19T13:45:49.273Z,14.48
2023-04-19T13:48:17.425Z,14.44
2023-04-19T13:50:45.518Z,14.39
2023-04-19T13:53:13.445Z,14.35
2023-04-19T13:55:41.452Z,14.32
2023-04-19T13:58:09.530Z,14.29
2023-04-19T14:00:38.053Z,14.25
2023-04-19T14:03:06.796Z,14.22
2023-04-19T14:05:34.900Z,14.19
2023-04-19T14:08:03.189Z,14.17
2023-04-19T14:10:31.455Z,14.14
2023-04-19T14:12:59.476Z,14.12
2023-04-19T14:15:27.515Z,14.10
2023-04-19T14:17:55.419Z,14.08
2023-04-19T14:20:23.465Z,14.06
2023-04-19T14:22:51.291Z,14.03
2023-04-19T14:25:19.206Z,14.01
2023-04-19T14:27:47.395Z,13.98
2023-04-19T14:30:15.623Z,13.96
2023-04-19T14:32:43.707Z,13.93
2023-04-19T14:35:12.240Z,13.91
2023-04-19T14:37:40.104Z,13.89
2023-04-19T14:40:08.705Z,13.87
2023-04-19T14:42:36.572Z,13.86
2023-04-19T14:45:05.137Z,13.83
2023-04-19T14:47:33.146Z,13.82
2023-04-19T14:50:01.006Z,13.79
2023-04-19T14:52:30.408Z,13.77
2023-04-19T14:55:00.231Z,13.76
2023-04-19T14:57:28.302Z,13.73
2023-04-19T14:59:59.239Z,13.73
2023-04-19T15:02:27.698Z,13.71
2023-04-19T15:04:56.152Z,13.70
2023-04-19T15:07:24.592Z,13.68
2023-04-19T15:09:52.773Z,13.67
2023-04-19T15:12:21.252Z,13.65
2023-04-19T15:14:49.227Z,13.63
2023-04-19T15:17:17.426Z,13.62
2023-04-19T15:19:47.093Z,13.62
2023-04-19T15:22:15.314Z,13.61
2023-04-19T15:24:43.485Z,13.60
2023-04-19T15:27:11.361Z,13.59
2023-04-19T15:29:40.241Z,13.58
2023-04-19T15:32:08.153Z,13.57
2023-04-19T15:34:36.297Z,13.56
2023-04-19T15:37:06.580Z,13.56
2023-04-19T15:39:34.787Z,13.55
2023-04-19T15:42:03.600Z,13.54
2023-04-19T15:44:31.568Z,13.54
2023-04-19T15:46:59.578Z,13.52
2023-04-19T15:49:27.656Z,13.52
2023-04-19T15:51:55.504Z,13.52
2023-04-19T15:54:23.478Z,13.52
2023-04-19T15:56:51.351Z,13.51
2023-04-19T15:59:19.426Z,13.51
2023-04-19T16:01:47.517Z,13.50
2023-04-19T16:04:15.662Z,13.49
2023-04-19T16:06:43.860Z,13.47
2023-04-19T16:09:12.559Z,13.47
2023-04-19T16:11:40.830Z,13.46
2023-04-19T16:14:09.115Z,13.46
2023-04-19T16:16:37.050Z,13.44
2023-04-19T16:19:05.211Z,13.44
2023-04-19T16:21:33.211Z,13.42
2023-04-19T16:24:01.327Z,13.41
2023-04-19T16:26:29.499Z,13.41
2023-04-19T16:28:59.386Z,13.40
2023-04-19T16:31:27.567Z,13.39
2023-04-19T16:33:55.703Z,13.38
2023-04-19T16:36:23.543Z,13.37
2023-04-19T16:38:51.525Z,13.36
2023-04-19T16:41:19.589Z,13.35
2023-04-19T16:43:47.468Z,13.34
2023-04-19T16:46:15.685Z,13.32
2023-04-19T16:48:43.716Z,13.30
2023-04-19T16:51:11.691Z,13.29
2023-04-19T16:53:39.681Z,13.28
2023-04-19T16:56:07.653Z,13.27
2023-04-19T16:58:35.620Z,13.26
2023-04-19T17:01:03.589Z,13.26
2023-04-19T17:03:32.139Z,13.25
2023-04-19T17:06:00.966Z,13.24
2023-04-19T17:08:28.955Z,13.24
2023-04-19T17:10:57.233Z,13.23
2023-04-19T17:13:25.200Z,13.22
2023-04-19T17:15:53.074Z,13.21
2023-04-19T17:18:21.353Z,13.20
2023-04-19T17:20:49.248Z,13.19
2023-04-19T17:23:17.404Z,13.18
2023-04-19T17:25:46.020Z,13.18
2023-04-19T17:28:14.179Z,13.17
2023-04-19T17:30:42.151Z,13.15
2023-04-19T17:33:10.060Z,13.14
2023-04-19T17:35:38.096Z,13.14
2023-04-19T17:38:06.254Z,13.13
2023-04-19T17:40:34.100Z,13.12
2023-04-19T17:43:02.141Z,13.11
2023-04-19T17:45:29.993Z,13.10
2023-04-19T17:47:58.023Z,13.09
2023-04-19T17:50:26.678Z,13.08
2023-04-19T17:52:55.247Z,13.07
2023-04-19T17:55:23.335Z,13.06
2023-04-19T17:57:51.194Z,13.05
2023-04-19T18:00:19.390Z,13.05
2023-04-19T18:02:51.551Z,13.04
2023-04-19T18:05:19.728Z,13.03
2023-04-19T18:07:47.729Z,13.02
2023-04-19T18:10:15.681Z,13.01
2023-04-19T18:12:43.853Z,13.00
2023-04-19T18:15:11.883Z,12.99
2023-04-19T18:17:39.957Z,12.98
2023-04-19T18:20:08.322Z,12.97
2023-04-19T18:22:36.608Z,12.96
2023-04-19T18:25:04.747Z,12.95
2023-04-19T18:27:32.726Z,12.94
2023-04-19T18:30:05.097Z,12.94
2023-04-19T18:32:33.496Z,12.92
2023-04-19T18:35:04.420Z,12.92
2023-04-19T18:37:32.322Z,12.92
2023-04-19T18:40:00.464Z,12.90
2023-04-19T18:42:28.445Z,12.90
2023-04-19T18:44:56.624Z,12.89
2023-04-19T18:47:27.757Z,12.88
2023-04-19T18:50:03.471Z,12.88
2023-04-19T18:52:33.124Z,12.87
2023-04-19T18:55:01.095Z,12.87
2023-04-19T18:57:30.485Z,12.87
2023-04-19T19:00:01.742Z,12.87
2023-04-19T19:02:29.938Z,12.88
2023-04-19T19:05:01.651Z,12.88
2023-04-19T19:07:35.431Z,12.89
2023-04-19T19:10:17.045Z,12.89
2023-04-19T19:12:46.244Z,12.89
2023-04-19T19:15:14.353Z,12.90
2023-04-19T19:17:43.482Z,12.89
2023-04-19T19:20:11.969Z,12.90
2023-04-19T19:22:40.368Z,12.90
2023-04-19T19:25:08.687Z,12.90
2023-04-19T19:27:37.831Z,12.91
2023-04-19T19:30:07.997Z,12.91
2023-04-19T19:32:36.331Z,12.91
2023-04-19T19:35:08.266Z,12.90
2023-04-19T19:37:37.229Z,12.90
2023-04-19T19:40:06.695Z,12.90
2023-04-19T19:42:35.224Z,12.89
2023-04-19T19:45:03.984Z,12.89
2023-04-19T19:47:35.255Z,12.89
2023-04-19T19:50:46.640Z,12.89
2023-04-19T19:52:52.878Z,12.89
2023-04-19T19:55:20.846Z,12.88
2023-04-19T19:58:25.746Z,12.89
2023-04-19T20:00:45.389Z,12.88
2023-04-19T20:03:28.537Z,12.87
2023-04-19T20:06:05.499Z,12.86
2023-04-19T20:08:48.296Z,12.84
2023-04-19T20:11:16.654Z,12.82
2023-04-19T20:13:44.622Z,12.81
2023-04-19T20:16:12.619Z,12.78
2023-04-19T20:18:42.593Z,12.77
2023-04-19T20:21:10.791Z,12.74
2023-04-19T20:23:39.514Z,12.73
2023-04-19T20:26:07.886Z,12.72
2023-04-19T20:28:36.560Z,12.70
2023-04-19T20:31:04.542Z,12.68
2023-04-19T20:33:32.506Z,12.67
2023-04-19T20:36:00.759Z,12.65
2023-04-19T20:38:28.762Z,12.63
2023-04-19T20:40:57.264Z,12.62
2023-04-19T20:43:25.412Z,12.59
2023-04-19T20:45:53.331Z,12.58
2023-04-19T20:48:21.893Z,12.56
2023-04-19T20:50:49.962Z,12.54
2023-04-19T20:53:17.934Z,12.50
2023-04-19T20:55:46.271Z,12.49
2023-04-19T20:58:14.201Z,12.46
2023-04-19T21:00:42.481Z,12.43
2023-04-19T21:03:10.733Z,12.40
2023-04-19T21:05:38.921Z,12.38
2023-04-19T21:08:06.802Z,12.35
2023-04-19T21:10:34.639Z,12.33
2023-04-19T21:13:02.757Z,12.29
2023-04-19T21:15:30.889Z,12.27
2023-04-19T21:17:58.811Z,12.25
2023-04-19T21:20:26.723Z,12.22
2023-04-19T21:22:54.519Z,12.20
2023-04-19T21:25:22.394Z,12.18
2023-04-19T21:27:50.514Z,12.15
2023-04-19T21:30:18.396Z,12.12
2023-04-19T21:32:46.501Z,12.09
2023-04-19T21:35:14.852Z,12.07
2023-04-19T21:37:42.910Z,12.04
2023-04-19T21:40:11.342Z,12.01
2023-04-19T21:42:39.316Z,11.97
2023-04-19T21:45:07.451Z,11.94
2023-04-19T21:47:35.462Z,11.92
2023-04-19T21:50:03.630Z,11.88
2023-04-19T21:52:31.500Z,11.85
2023-04-19T21:54:59.451Z,11.80
2023-04-19T21:57:27.334Z,11.77
2023-04-19T21:59:55.393Z,11.74
2023-04-19T22:02:23.607Z,11.70
2023-04-19T22:04:54.000Z,11.66
2023-04-19T22:07:24.132Z,11.63
2023-04-19T22:09:52.511Z,11.61
2023-04-19T22:12:20.593Z,11.57
2023-04-19T22:14:48.875Z,11.54
2023-04-19T22:17:18.758Z,11.51
2023-04-19T22:19:47.820Z,11.47
2023-04-19T22:22:15.865Z,11.44
2023-04-19T22:24:56.369Z,11.41
2023-04-19T22:27:25.943Z,11.37
2023-04-19T22:29:54.025Z,11.35
2023-04-19T22:32:22.378Z,11.32
2023-04-19T22:34:50.751Z,11.29
2023-04-19T22:37:18.854Z,11.26
2023-04-19T22:39:47.128Z,11.23
2023-04-19T22:42:14.898Z,11.20
2023-04-19T22:44:42.775Z,11.17
2023-04-19T22:47:11.984Z,11.14
2023-04-19T22:49:43.169Z,11.12
2023-04-19T22:52:12.109Z,11.09
2023-04-19T22:54:39.995Z,11.06
2023-04-19T22:57:08.080Z,11.03
2023-04-19T22:59:35.923Z,11.00
2023-04-19T23:02:04.162Z,10.97
2023-04-19T23:04:35.552Z,10.93
2023-04-19T23:07:04.195Z,10.90
2023-04-19T23:09:32.349Z,10.88
2023-04-19T23:12:00.981Z,10.84
2023-04-19T23:14:29.424Z,10.81
2023-04-19T23:16:57.512Z,10.77
2023-04-19T23:19:25.571Z,10.74
2023-04-19T23:21:53.417Z,10.70
2023-04-19T23:24:21.309Z,10.67
2023-04-19T23:26:49.173Z,10.63
2023-04-19T23:29:17.338Z,10.60
2023-04-19T23:31:45.674Z,10.56
2023-04-19T23:34:14.229Z,10.53
2023-04-19T23:36:42.307Z,10.50
2023-04-19T23:39:10.274Z,10.46
2023-04-19T23:41:38.254Z,10.43
2023-04-19T23:44:06.329Z,10.40
2023-04-19T23:46:34.365Z,10.37
2023-04-19T23:49:02.613Z,10.34
2023-04-19T23:51:31.584Z,10.31
2023-04-19T23:53:59.567Z,10.28
2023-04-19T23:56:27.542Z,10.25
2023-04-19T23:58:55.523Z,10.22
