createdAt,value
2022-10-20T00:01:08.438Z,43.25
2022-10-20T00:03:35.125Z,43.53
2022-10-20T00:06:09.050Z,43.22
2022-10-20T00:08:35.698Z,41.80
2022-10-20T00:11:02.387Z,45.30
2022-10-20T00:13:28.932Z,51.20
2022-10-20T00:15:56.145Z,46.15
2022-10-20T00:18:23.991Z,49.53
2022-10-20T00:20:51.403Z,56.15
2022-10-20T00:23:18.072Z,61.50
2022-10-20T00:25:44.691Z,73.03
2022-10-20T00:28:11.251Z,84.03
2022-10-20T00:30:38.495Z,86.72
2022-10-20T00:33:06.203Z,91.32
2022-10-20T00:35:33.997Z,94.10
2022-10-20T00:38:00.486Z,104.20
2022-10-20T00:40:27.019Z,112.10
2022-10-20T00:42:53.508Z,112.53
2022-10-20T00:45:22.410Z,122.78
2022-10-20T00:48:08.361Z,124.65
2022-10-20T00:50:41.688Z,130.32
2022-10-20T00:53:08.599Z,133.07
2022-10-20T00:55:40.134Z,130.40
2022-10-20T00:58:07.135Z,125.43
2022-10-20T01:00:33.944Z,118.55
2022-10-20T01:03:02.202Z,121.72
2022-10-20T01:05:28.954Z,122.57
2022-10-20T01:07:55.450Z,120.38
2022-10-20T01:10:25.340Z,119.68
2022-10-20T01:13:00.669Z,113.30
2022-10-20T01:15:45.987Z,111.22
2022-10-20T01:18:17.822Z,103.10
2022-10-20T01:21:16.675Z,101.78
2022-10-20T01:24:01.511Z,92.50
2022-10-20T01:26:41.254Z,89.25
2022-10-20T01:29:40.178Z,81.63
2022-10-20T01:32:15.646Z,74.05
2022-10-20T01:35:05.486Z,75.53
2022-10-20T01:37:49.808Z,71.32
2022-10-20T01:40:29.166Z,69.65
2022-10-20T01:43:01.435Z,66.00
2022-10-20T01:45:32.837Z,62.15
2022-10-20T01:48:02.574Z,58.58
2022-10-20T01:50:30.286Z,58.55
2022-10-20T01:52:58.167Z,57.58
2022-10-20T01:55:24.930Z,58.17
2022-10-20T01:58:20.981Z,57.25
2022-10-20T02:00:49.427Z,53.67
2022-10-20T02:03:21.600Z,56.42
2022-10-20T02:06:26.701Z,53.35
2022-10-20T02:08:57.242Z,50.30
2022-10-20T02:11:48.481Z,50.40
2022-10-20T02:14:18.687Z,51.63
2022-10-20T02:16:49.325Z,53.15
2022-10-20T02:19:18.803Z,54.33
2022-10-20T02:21:46.833Z,55.97
2022-10-20T02:24:16.000Z,57.85
2022-10-20T02:26:44.184Z,58.08
2022-10-20T02:29:18.289Z,58.80
2022-10-20T02:31:45.108Z,60.42
2022-10-20T02:34:12.583Z,61.88
2022-10-20T02:36:42.866Z,63.92
2022-10-20T02:39:09.926Z,63.35
2022-10-20T02:41:37.533Z,65.47
2022-10-20T02:44:04.369Z,66.88
2022-10-20T02:46:30.965Z,68.05
2022-10-20T02:48:57.511Z,69.28
2022-10-20T02:51:24.065Z,66.32
2022-10-20T02:53:50.620Z,67.72
2022-10-20T02:56:17.159Z,68.03
2022-10-20T02:58:43.683Z,67.85
2022-10-20T03:01:10.268Z,66.18
2022-10-20T03:03:36.910Z,64.80
2022-10-20T03:06:15.509Z,65.30
2022-10-20T03:08:42.898Z,63.38
2022-10-20T03:11:09.802Z,60.83
2022-10-20T03:13:36.475Z,59.90
2022-10-20T03:16:03.101Z,58.67
2022-10-20T03:18:29.631Z,59.20
2022-10-20T03:20:56.144Z,49.63
2022-10-20T03:23:22.691Z,48.38
2022-10-20T03:25:49.200Z,47.10
2022-10-20T03:28:15.716Z,46.45
2022-10-20T03:30:42.271Z,48.28
2022-10-20T03:33:08.762Z,47.85
2022-10-20T03:35:35.258Z,44.85
2022-10-20T03:38:01.729Z,39.00
2022-10-20T03:40:28.289Z,36.40
2022-10-20T03:42:54.753Z,36.00
2022-10-20T03:45:21.247Z,35.95
2022-10-20T03:47:47.898Z,36.88
2022-10-20T03:50:14.448Z,36.63
2022-10-20T03:52:41.012Z,36.20
2022-10-20T03:55:07.928Z,35.40
2022-10-20T03:57:34.751Z,34.00
2022-10-20T04:00:01.434Z,35.35
2022-10-20T04:02:36.310Z,34.97
2022-10-20T04:05:03.924Z,35.65
2022-10-20T04:07:30.443Z,35.70
2022-10-20T04:09:57.053Z,37.08
2022-10-20T04:12:24.385Z,38.35
2022-10-20T04:14:51.142Z,37.55
2022-10-20T04:17:19.369Z,38.70
2022-10-20T04:19:46.530Z,39.13
2022-10-20T04:22:13.617Z,40.72
2022-10-20T04:24:41.846Z,39.85
2022-10-20T04:27:08.446Z,40.08
2022-10-20T04:29:35.082Z,48.67
2022-10-20T04:32:01.668Z,50.03
2022-10-20T04:34:29.323Z,52.97
2022-10-20T04:36:55.871Z,58.38
2022-10-20T04:39:22.432Z,61.22
2022-10-20T04:41:48.991Z,67.47
2022-10-20T04:44:15.696Z,65.32
2022-10-20T04:46:42.231Z,74.50
2022-10-20T04:49:09.040Z,77.47
2022-10-20T04:51:36.205Z,78.80
2022-10-20T04:54:02.831Z,80.45
2022-10-20T04:56:31.198Z,86.68
2022-10-20T04:58:59.246Z,87.85
2022-10-20T05:01:28.639Z,87.10
2022-10-20T05:03:55.254Z,96.10
2022-10-20T05:06:27.557Z,91.75
2022-10-20T05:08:57.878Z,99.93
2022-10-20T05:11:26.247Z,104.50
2022-10-20T05:13:53.068Z,111.88
2022-10-20T05:16:20.099Z,117.90
2022-10-20T05:18:48.459Z,121.25
2022-10-20T05:21:20.820Z,131.77
2022-10-20T05:23:47.631Z,139.00
2022-10-20T05:26:18.722Z,138.95
2022-10-20T05:28:47.653Z,143.95
2022-10-20T05:31:15.662Z,133.20
2022-10-20T05:33:47.610Z,127.20
2022-10-20T05:36:19.337Z,106.88
2022-10-20T05:38:48.930Z,105.20
2022-10-20T05:41:17.997Z,105.45
2022-10-20T05:43:57.108Z,102.70
2022-10-20T05:46:25.409Z,92.18
2022-10-20T05:48:57.460Z,88.35
2022-10-20T05:51:26.670Z,86.70
2022-10-20T05:53:55.851Z,80.25
2022-10-20T05:56:23.046Z,76.00
2022-10-20T05:58:49.827Z,68.05
2022-10-20T06:01:20.713Z,67.00
2022-10-20T06:03:52.143Z,67.25
2022-10-20T06:06:21.499Z,61.90
2022-10-20T06:08:48.741Z,56.90
2022-10-20T06:11:15.760Z,53.10
2022-10-20T06:13:42.458Z,51.42
2022-10-20T06:16:19.619Z,46.80
2022-10-20T06:18:46.154Z,44.13
2022-10-20T06:21:24.589Z,42.63
2022-10-20T06:23:51.703Z,43.10
2022-10-20T06:26:23.487Z,48.90
2022-10-20T06:28:58.641Z,41.33
2022-10-20T06:31:30.672Z,40.10
2022-10-20T06:33:58.187Z,39.50
2022-10-20T06:36:25.961Z,40.30
2022-10-20T06:38:57.430Z,37.67
2022-10-20T06:41:25.438Z,40.33
2022-10-20T06:43:59.366Z,40.47
2022-10-20T06:46:30.528Z,40.17
2022-10-20T06:49:00.020Z,39.72
2022-10-20T06:51:26.541Z,41.40
2022-10-20T06:53:53.082Z,42.08
2022-10-20T06:56:24.756Z,42.30
2022-10-20T06:58:55.860Z,43.85
2022-10-20T07:01:36.171Z,42.75
2022-10-20T07:04:06.220Z,43.22
2022-10-20T07:06:39.082Z,45.65
2022-10-20T07:09:08.459Z,44.90
2022-10-20T07:11:36.062Z,45.08
2022-10-20T07:14:04.217Z,44.92
2022-10-20T07:16:33.228Z,44.72
2022-10-20T07:19:00.903Z,45.83
2022-10-20T07:21:32.469Z,45.70
2022-10-20T07:24:04.101Z,45.78
2022-10-20T07:26:33.486Z,45.75
2022-10-20T07:29:01.480Z,45.85
2022-10-20T07:31:31.327Z,45.58
2022-10-20T07:34:13.714Z,46.22
2022-10-20T07:36:49.363Z,41.30
2022-10-20T07:39:16.811Z,43.35
2022-10-20T07:41:47.784Z,39.30
2022-10-20T07:44:14.972Z,39.08
2022-10-20T07:46:41.844Z,35.65
2022-10-20T07:51:54.842Z,32.92
2022-10-20T07:54:21.634Z,33.97
2022-10-20T07:56:49.319Z,34.75
2022-10-20T07:59:16.023Z,36.72
2022-10-20T08:01:42.742Z,37.15
2022-10-20T08:04:09.301Z,39.05
2022-10-20T08:06:35.801Z,43.45
2022-10-20T08:09:02.402Z,38.53
2022-10-20T08:11:29.079Z,42.33
2022-10-20T08:13:55.735Z,32.88
2022-10-20T08:16:24.074Z,28.88
2022-10-20T08:21:22.820Z,32.65
2022-10-20T08:23:49.890Z,40.80
2022-10-20T08:26:24.479Z,65.47
2022-10-20T08:31:18.802Z,33.30
2022-10-20T08:33:50.036Z,42.10
2022-10-20T08:36:18.779Z,55.90
2022-10-20T08:38:45.749Z,69.80
2022-10-20T08:41:21.145Z,84.50
2022-10-20T08:43:50.251Z,101.18
2022-10-20T08:48:51.487Z,79.03
2022-10-20T08:51:21.402Z,79.13
2022-10-20T08:53:51.757Z,86.25
2022-10-20T08:56:22.875Z,83.90
2022-10-20T08:58:49.615Z,79.88
2022-10-20T09:01:28.191Z,64.10
2022-10-20T09:04:19.254Z,58.97
2022-10-20T09:06:50.679Z,56.78
2022-10-20T09:09:20.721Z,50.20
2022-10-20T09:11:48.127Z,53.10
2022-10-20T09:14:16.688Z,45.92
2022-10-20T09:16:59.769Z,42.03
2022-10-20T09:19:28.233Z,43.30
2022-10-20T09:22:06.844Z,41.67
2022-10-20T09:24:35.692Z,40.85
2022-10-20T09:27:20.693Z,44.88
2022-10-20T09:29:47.362Z,47.55
2022-10-20T09:35:28.750Z,59.65
2022-10-20T09:38:04.627Z,56.92
2022-10-20T09:40:32.267Z,60.75
2022-10-20T09:43:09.864Z,61.47
2022-10-20T09:45:39.247Z,40.50
2022-10-20T09:48:19.543Z,34.85
2022-10-20T09:50:50.685Z,34.42
2022-10-20T09:53:20.743Z,40.40
2022-10-20T09:55:49.716Z,39.85
2022-10-20T09:58:42.101Z,49.33
2022-10-20T10:01:18.448Z,59.92
2022-10-20T10:03:47.802Z,68.07
2022-10-20T10:06:33.042Z,72.03
2022-10-20T10:09:02.055Z,59.15
2022-10-20T10:11:37.478Z,44.40
2022-10-20T10:14:05.369Z,31.85
2022-10-20T10:16:43.122Z,24.08
2022-10-20T10:19:18.033Z,18.42
2022-10-20T10:21:53.234Z,16.83
2022-10-20T10:24:28.934Z,18.00
2022-10-20T10:26:57.044Z,17.00
2022-10-20T10:29:35.359Z,17.10
2022-10-20T10:32:12.552Z,15.73
2022-10-20T10:35:09.855Z,15.45
2022-10-20T10:37:42.583Z,16.00
2022-10-20T10:40:16.212Z,16.52
2022-10-20T10:43:03.665Z,16.08
2022-10-20T10:45:43.755Z,19.27
2022-10-20T10:48:28.524Z,18.38
2022-10-20T10:51:01.241Z,19.15
2022-10-20T10:54:00.006Z,13.60
2022-10-20T10:56:49.669Z,12.80
2022-10-20T10:59:31.155Z,13.30
2022-10-20T11:02:19.439Z,13.85
2022-10-20T11:05:07.282Z,14.15
2022-10-20T11:07:54.877Z,13.65
2022-10-20T11:10:27.761Z,13.38
2022-10-20T11:13:27.181Z,12.40
2022-10-20T11:16:31.416Z,12.52
2022-10-20T11:19:47.906Z,11.38
2022-10-20T11:22:37.448Z,12.45
2022-10-20T11:25:36.081Z,12.00
2022-10-20T11:28:22.511Z,11.75
2022-10-20T11:30:50.174Z,11.98
2022-10-20T11:33:23.120Z,12.27
2022-10-20T11:35:54.256Z,12.03
2022-10-20T11:38:31.344Z,12.10
2022-10-20T11:41:12.892Z,12.35
2022-10-20T11:43:57.325Z,12.00
2022-10-20T11:46:46.082Z,12.88
2022-10-20T11:49:12.686Z,13.73
2022-10-20T11:51:51.016Z,13.52
2022-10-20T11:54:29.514Z,13.90
2022-10-20T11:56:58.929Z,13.85
2022-10-20T11:59:35.107Z,12.82
2022-10-20T12:02:22.859Z,14.05
2022-10-20T12:05:23.350Z,13.65
2022-10-20T12:08:24.778Z,14.63
2022-10-20T12:11:05.422Z,14.55
2022-10-20T12:13:48.005Z,14.75
2022-10-20T12:16:52.425Z,14.80
2022-10-20T12:19:30.851Z,12.98
2022-10-20T12:22:13.814Z,14.75
2022-10-20T12:25:03.392Z,13.43
2022-10-20T12:27:30.604Z,13.52
2022-10-20T12:30:06.189Z,12.85
2022-10-20T12:32:57.457Z,13.95
2022-10-20T12:35:23.890Z,13.50
2022-10-20T12:38:02.446Z,12.75
2022-10-20T12:40:41.034Z,12.85
2022-10-20T12:43:25.532Z,13.57
2022-10-20T12:45:56.807Z,13.23
2022-10-20T12:48:24.519Z,13.65
2022-10-20T12:50:52.267Z,13.60
2022-10-20T12:53:29.274Z,13.48
2022-10-20T12:56:04.028Z,14.43
2022-10-20T12:59:19.670Z,14.10
2022-10-20T13:02:10.954Z,14.25
2022-10-20T13:04:52.716Z,15.23
2022-10-20T13:07:47.792Z,14.27
2022-10-20T13:10:32.345Z,14.30
2022-10-20T13:13:01.582Z,15.55
2022-10-20T13:15:43.217Z,15.10
2022-10-20T13:18:12.882Z,14.43
2022-10-20T13:20:43.940Z,15.35
2022-10-20T13:23:16.168Z,15.40
2022-10-20T13:25:52.679Z,14.65
2022-10-20T13:28:23.275Z,15.05
2022-10-20T13:30:52.607Z,14.88
2022-10-20T13:36:39.615Z,13.43
2022-10-20T13:39:27.831Z,14.50
2022-10-20T13:42:27.911Z,15.27
2022-10-20T13:45:24.591Z,13.60
2022-10-20T13:48:01.906Z,13.15
2022-10-20T13:50:36.614Z,14.57
2022-10-20T13:53:10.291Z,14.02
2022-10-20T13:55:59.858Z,13.23
2022-10-20T13:58:27.131Z,12.80
2022-10-20T14:01:03.089Z,12.80
2022-10-20T14:03:31.265Z,13.00
2022-10-20T14:05:59.742Z,12.70
2022-10-20T14:08:26.560Z,12.70
2022-10-20T14:10:59.621Z,12.52
2022-10-20T14:13:30.441Z,12.23
2022-10-20T14:15:59.050Z,12.18
2022-10-20T14:18:31.661Z,13.02
2022-10-20T14:21:05.549Z,12.10
2022-10-20T14:26:07.596Z,12.60
2022-10-20T14:28:36.391Z,12.60
2022-10-20T14:31:03.328Z,11.55
2022-10-20T14:33:30.876Z,12.00
2022-10-20T14:35:59.496Z,11.93
2022-10-20T14:38:37.693Z,12.88
2022-10-20T14:41:07.059Z,13.68
2022-10-20T14:43:43.846Z,12.30
2022-10-20T14:46:12.879Z,12.57
2022-10-20T14:48:45.560Z,14.02
2022-10-20T14:52:00.503Z,13.27
2022-10-20T14:54:31.352Z,12.43
2022-10-20T14:57:09.922Z,11.88
2022-10-20T15:00:03.784Z,13.75
2022-10-20T15:02:39.162Z,14.43
2022-10-20T15:05:44.351Z,13.45
2022-10-20T15:08:25.846Z,13.20
2022-10-20T15:10:52.973Z,14.68
2022-10-20T15:13:26.534Z,12.55
2022-10-20T15:15:54.686Z,15.43
2022-10-20T15:18:23.554Z,14.25
2022-10-20T15:20:51.997Z,13.10
2022-10-20T15:23:27.219Z,14.88
2022-10-20T15:26:09.539Z,15.07
2022-10-20T15:28:47.500Z,16.30
2022-10-20T15:31:13.918Z,15.85
2022-10-20T15:33:41.329Z,15.90
2022-10-20T15:36:21.180Z,16.25
2022-10-20T15:38:51.232Z,15.98
2022-10-20T15:41:26.952Z,17.52
2022-10-20T15:43:53.917Z,18.67
2022-10-20T15:46:20.955Z,17.35
2022-10-20T15:48:48.015Z,17.92
2022-10-20T15:51:24.789Z,19.27
2022-10-20T15:53:51.407Z,19.20
2022-10-20T15:56:18.447Z,21.65
2022-10-20T15:58:45.484Z,20.75
2022-10-20T16:01:13.736Z,20.80
2022-10-20T16:03:43.228Z,20.98
2022-10-20T16:06:13.477Z,20.27
2022-10-20T16:08:41.313Z,21.60
2022-10-20T16:11:08.931Z,19.92
2022-10-20T16:13:36.050Z,20.95
2022-10-20T16:16:02.540Z,21.52
2022-10-20T16:18:29.081Z,22.85
2022-10-20T16:20:58.626Z,23.70
2022-10-20T16:23:25.352Z,22.80
2022-10-20T16:25:52.401Z,25.75
2022-10-20T16:28:19.164Z,23.95
2022-10-20T16:30:45.725Z,21.60
2022-10-20T16:33:12.287Z,22.20
2022-10-20T16:35:45.130Z,21.80
2022-10-20T16:38:11.687Z,20.13
2022-10-20T16:40:38.263Z,19.70
2022-10-20T16:43:04.870Z,19.83
2022-10-20T16:45:31.660Z,19.88
2022-10-20T16:47:58.162Z,20.83
2022-10-20T16:50:24.725Z,22.48
2022-10-20T16:52:51.194Z,22.60
2022-10-20T16:55:17.763Z,24.60
2022-10-20T16:57:44.271Z,25.52
2022-10-20T17:00:11.311Z,26.83
2022-10-20T17:02:38.173Z,25.88
2022-10-20T17:05:08.258Z,26.23
2022-10-20T17:07:37.317Z,24.00
2022-10-20T17:10:04.376Z,22.48
2022-10-20T17:12:30.998Z,23.65
2022-10-20T17:14:57.526Z,23.55
2022-10-20T17:17:23.998Z,24.88
2022-10-20T17:19:50.510Z,29.90
2022-10-20T17:22:16.998Z,36.00
2022-10-20T17:24:43.573Z,48.78
2022-10-20T17:27:11.101Z,64.63
2022-10-20T17:29:37.647Z,84.78
2022-10-20T17:32:04.379Z,111.28
2022-10-20T17:34:30.964Z,124.78
2022-10-20T17:36:57.516Z,143.10
2022-10-20T17:39:24.727Z,160.02
2022-10-20T17:41:51.219Z,164.15
2022-10-20T17:44:17.693Z,166.85
2022-10-20T17:46:44.235Z,154.35
2022-10-20T17:49:10.746Z,141.70
2022-10-20T17:51:37.516Z,147.10
2022-10-20T17:54:04.926Z,127.88
2022-10-20T17:56:36.594Z,115.85
2022-10-20T17:59:05.365Z,92.90
2022-10-20T18:01:34.723Z,83.95
2022-10-20T18:04:06.098Z,71.82
2022-10-20T18:06:34.725Z,63.35
2022-10-20T18:09:07.154Z,54.83
2022-10-20T18:11:35.084Z,50.80
2022-10-20T18:14:02.147Z,52.55
2022-10-20T18:16:31.479Z,48.60
2022-10-20T18:18:59.649Z,41.78
2022-10-20T18:21:27.677Z,43.38
2022-10-20T18:23:59.183Z,42.35
2022-10-20T18:26:25.895Z,40.90
2022-10-20T18:28:52.732Z,44.78
2022-10-20T18:31:24.633Z,42.78
2022-10-20T18:33:57.265Z,43.90
2022-10-20T18:36:25.231Z,42.83
2022-10-20T18:38:53.466Z,43.13
2022-10-20T18:41:23.215Z,48.50
2022-10-20T18:43:57.817Z,46.45
2022-10-20T18:46:26.127Z,43.05
2022-10-20T18:48:52.950Z,42.35
2022-10-20T18:51:19.498Z,42.08
2022-10-20T18:53:46.780Z,41.90
2022-10-20T18:56:21.134Z,39.33
2022-10-20T18:58:55.859Z,41.10
2022-10-20T19:03:53.093Z,40.75
2022-10-20T19:06:22.044Z,46.30
2022-10-20T19:08:52.895Z,50.47
2022-10-20T19:11:20.705Z,54.88
2022-10-20T19:13:47.765Z,57.08
2022-10-20T19:16:19.110Z,59.35
2022-10-20T19:18:47.683Z,63.88
2022-10-20T19:21:14.590Z,70.45
2022-10-20T19:23:44.056Z,75.28
2022-10-20T19:26:23.375Z,91.65
2022-10-20T19:28:58.476Z,92.07
2022-10-20T19:31:34.209Z,97.60
2022-10-20T19:34:05.690Z,97.55
2022-10-20T19:36:33.031Z,99.55
2022-10-20T19:38:59.567Z,100.35
2022-10-20T19:41:26.861Z,100.13
2022-10-20T19:43:53.718Z,94.15
2022-10-20T19:46:21.758Z,91.80
2022-10-20T19:48:48.806Z,93.22
2022-10-20T19:51:16.959Z,85.63
2022-10-20T19:53:44.150Z,83.70
2022-10-20T19:56:11.007Z,80.35
2022-10-20T19:58:41.431Z,76.05
2022-10-20T20:01:11.225Z,70.47
2022-10-20T20:03:37.831Z,67.80
2022-10-20T20:06:07.987Z,65.32
2022-10-20T20:08:35.498Z,58.45
2022-10-20T20:11:04.338Z,52.58
2022-10-20T20:13:31.908Z,46.78
2022-10-20T20:16:06.986Z,44.20
2022-10-20T20:18:34.779Z,42.28
2022-10-20T20:21:03.793Z,42.25
2022-10-20T20:23:41.280Z,40.05
2022-10-20T20:26:17.528Z,40.55
2022-10-20T20:28:44.060Z,38.75
2022-10-20T20:31:12.164Z,38.55
2022-10-20T20:33:38.769Z,40.03
2022-10-20T20:36:07.889Z,38.20
2022-10-20T20:38:36.643Z,39.25
2022-10-20T20:41:10.232Z,38.50
2022-10-20T20:43:37.495Z,37.90
2022-10-20T20:46:09.293Z,38.88
2022-10-20T20:48:36.635Z,37.22
2022-10-20T20:51:04.898Z,37.20
2022-10-20T20:56:12.024Z,34.20
2022-10-20T20:58:38.976Z,36.80
2022-10-20T21:01:12.695Z,36.80
2022-10-20T21:03:40.132Z,48.58
2022-10-20T21:06:08.684Z,36.40
2022-10-20T21:08:39.733Z,34.65
2022-10-20T21:11:07.318Z,36.85
2022-10-20T21:13:35.684Z,38.08
2022-10-20T21:16:13.725Z,36.03
2022-10-20T21:18:42.452Z,35.33
2022-10-20T21:23:43.428Z,36.60
2022-10-20T21:26:11.520Z,33.85
2022-10-20T21:28:38.662Z,34.05
2022-10-20T21:31:11.282Z,36.75
2022-10-20T21:33:38.537Z,32.60
2022-10-20T21:36:07.780Z,33.05
2022-10-20T21:38:35.446Z,32.88
2022-10-20T21:41:06.901Z,31.90
2022-10-20T21:43:35.135Z,33.05
2022-10-20T21:46:18.418Z,30.85
2022-10-20T21:48:46.309Z,30.38
2022-10-20T21:51:15.953Z,30.50
2022-10-20T21:53:43.097Z,30.00
2022-10-20T21:56:10.299Z,30.58
2022-10-20T21:58:37.868Z,32.58
2022-10-20T22:01:10.401Z,30.17
2022-10-20T22:03:36.993Z,32.40
2022-10-20T22:06:03.954Z,37.95
2022-10-20T22:08:30.554Z,34.75
2022-10-20T22:10:57.099Z,36.20
2022-10-20T22:13:23.609Z,37.05
2022-10-20T22:15:50.102Z,37.70
2022-10-20T22:18:16.651Z,41.63
2022-10-20T22:20:43.131Z,42.63
2022-10-20T22:23:09.611Z,45.42
2022-10-20T22:25:37.903Z,47.05
2022-10-20T22:28:05.686Z,58.47
2022-10-20T22:30:32.998Z,56.90
2022-10-20T22:32:59.629Z,61.03
2022-10-20T22:35:26.659Z,60.80
2022-10-20T22:37:53.447Z,62.97
2022-10-20T22:40:20.280Z,71.53
2022-10-20T22:42:46.818Z,71.47
2022-10-20T22:45:13.370Z,70.75
2022-10-20T22:47:39.882Z,77.35
2022-10-20T22:50:06.944Z,80.20
2022-10-20T22:52:33.459Z,82.25
2022-10-20T22:54:59.950Z,82.45
2022-10-20T22:57:26.442Z,84.28
2022-10-20T22:59:53.028Z,88.65
2022-10-20T23:02:19.527Z,91.47
2022-10-20T23:04:46.015Z,92.45
2022-10-20T23:07:12.667Z,110.38
2022-10-20T23:09:39.270Z,96.95
2022-10-20T23:12:05.752Z,91.25
2022-10-20T23:14:32.472Z,91.57
2022-10-20T23:16:59.031Z,90.30
2022-10-20T23:19:25.703Z,86.25
2022-10-20T23:21:52.250Z,92.00
2022-10-20T23:24:18.843Z,86.63
2022-10-20T23:26:45.364Z,89.40
2022-10-20T23:29:11.942Z,87.22
2022-10-20T23:31:38.543Z,83.28
2022-10-20T23:34:05.171Z,88.88
2022-10-20T23:36:34.273Z,79.50
2022-10-20T23:39:03.686Z,72.68
2022-10-20T23:41:30.261Z,72.68
2022-10-20T23:43:56.766Z,70.03
2022-10-20T23:46:24.643Z,59.78
2022-10-20T23:48:51.150Z,65.28
2022-10-20T23:51:17.673Z,71.38
2022-10-20T23:53:44.203Z,63.97
2022-10-20T23:56:10.741Z,64.22
2022-10-20T23:58:37.289Z,60.28
