createdAt,value
2023-06-21T00:01:07.105Z,8.20
2023-06-21T00:04:11.558Z,7.00
2023-06-21T00:07:16.263Z,7.82
2023-06-21T00:09:43.359Z,8.52
2023-06-21T00:12:10.646Z,8.45
2023-06-21T00:14:37.758Z,8.77
2023-06-21T00:17:04.968Z,9.48
2023-06-21T00:19:32.156Z,9.98
2023-06-21T00:22:00.664Z,8.98
2023-06-21T00:24:27.857Z,7.38
2023-06-21T00:26:55.122Z,7.28
2023-06-21T00:29:22.282Z,7.60
2023-06-21T00:31:49.363Z,7.13
2023-06-21T00:34:16.475Z,8.23
2023-06-21T00:36:43.663Z,7.75
2023-06-21T00:39:11.602Z,7.97
2023-06-21T00:41:38.772Z,8.38
2023-06-21T00:44:05.976Z,8.13
2023-06-21T00:46:35.407Z,8.35
2023-06-21T00:49:02.728Z,8.53
2023-06-21T00:51:29.988Z,9.05
2023-06-21T00:53:57.476Z,9.20
2023-06-21T00:56:24.639Z,9.75
2023-06-21T00:58:51.813Z,8.93
2023-06-21T01:01:19.040Z,9.02
2023-06-21T01:03:46.258Z,9.40
2023-06-21T01:06:19.805Z,8.90
2023-06-21T01:09:04.581Z,8.63
2023-06-21T01:11:38.634Z,9.57
2023-06-21T01:14:06.686Z,9.50
2023-06-21T01:16:44.797Z,10.00
2023-06-21T01:19:22.416Z,10.05
2023-06-21T01:21:49.617Z,8.93
2023-06-21T01:24:33.121Z,9.93
2023-06-21T01:27:07.789Z,9.05
2023-06-21T01:29:35.268Z,8.82
2023-06-21T01:32:02.671Z,9.52
2023-06-21T01:34:30.553Z,10.20
2023-06-21T01:36:59.235Z,9.48
2023-06-21T01:39:30.160Z,10.55
2023-06-21T01:41:57.355Z,10.70
2023-06-21T01:44:24.469Z,12.13
2023-06-21T01:46:52.712Z,11.02
2023-06-21T01:49:20.096Z,10.60
2023-06-21T01:51:47.589Z,11.23
2023-06-21T01:54:16.910Z,11.13
2023-06-21T01:56:44.325Z,10.45
2023-06-21T01:59:11.557Z,10.48
2023-06-21T02:01:39.953Z,11.02
2023-06-21T02:04:07.703Z,11.75
2023-06-21T02:06:34.932Z,10.93
2023-06-21T02:09:02.129Z,11.80
2023-06-21T02:11:29.408Z,11.20
2023-06-21T02:13:56.510Z,11.38
2023-06-21T02:16:27.386Z,12.25
2023-06-21T02:18:54.713Z,12.88
2023-06-21T02:21:22.076Z,12.45
2023-06-21T02:23:49.261Z,12.43
2023-06-21T02:26:16.518Z,11.90
2023-06-21T02:28:43.708Z,11.18
2023-06-21T02:31:10.841Z,10.77
2023-06-21T02:33:38.210Z,11.27
2023-06-21T02:36:05.568Z,11.52
2023-06-21T02:38:32.995Z,12.00
2023-06-21T02:41:00.232Z,11.90
2023-06-21T02:43:27.408Z,11.15
2023-06-21T02:45:54.565Z,10.25
2023-06-21T02:48:21.734Z,10.60
2023-06-21T02:50:49.026Z,10.32
2023-06-21T02:53:16.299Z,11.07
2023-06-21T02:55:43.416Z,10.70
2023-06-21T02:58:10.586Z,11.10
2023-06-21T03:00:37.796Z,12.05
2023-06-21T03:03:05.970Z,11.55
2023-06-21T03:05:36.282Z,11.90
2023-06-21T03:08:05.264Z,11.85
2023-06-21T03:10:35.738Z,11.70
2023-06-21T03:13:02.936Z,11.30
2023-06-21T03:15:30.150Z,12.68
2023-06-21T03:17:57.399Z,12.02
2023-06-21T03:20:26.485Z,12.32
2023-06-21T03:22:53.996Z,12.63
2023-06-21T03:25:21.162Z,11.40
2023-06-21T03:27:48.713Z,11.27
2023-06-21T03:30:15.968Z,11.70
2023-06-21T03:32:49.599Z,11.77
2023-06-21T03:35:17.248Z,12.27
2023-06-21T03:37:44.441Z,12.98
2023-06-21T03:40:14.326Z,12.25
2023-06-21T03:42:41.733Z,13.60
2023-06-21T03:45:09.318Z,14.45
2023-06-21T03:47:40.691Z,12.52
2023-06-21T03:50:08.530Z,12.77
2023-06-21T03:52:35.784Z,13.52
2023-06-21T03:55:03.092Z,12.80
2023-06-21T03:57:30.251Z,13.15
2023-06-21T03:59:57.428Z,13.75
2023-06-21T04:02:25.322Z,13.75
2023-06-21T04:04:52.681Z,14.25
2023-06-21T04:07:21.772Z,14.15
2023-06-21T04:09:49.212Z,14.75
2023-06-21T04:12:16.607Z,14.55
2023-06-21T04:14:43.723Z,14.57
2023-06-21T04:17:10.933Z,14.18
2023-06-21T04:19:38.174Z,12.52
2023-06-21T04:22:05.527Z,12.32
2023-06-21T04:24:32.916Z,13.18
2023-06-21T04:27:00.201Z,13.23
2023-06-21T04:29:27.500Z,13.35
2023-06-21T04:31:54.760Z,13.68
2023-06-21T04:34:21.904Z,12.82
2023-06-21T04:36:49.301Z,13.95
2023-06-21T04:39:17.332Z,13.38
2023-06-21T04:41:47.286Z,13.77
2023-06-21T04:44:18.505Z,13.55
2023-06-21T04:46:49.259Z,12.05
2023-06-21T04:49:19.109Z,12.55
2023-06-21T04:51:46.370Z,12.57
2023-06-21T04:54:13.607Z,11.85
2023-06-21T04:56:40.796Z,11.57
2023-06-21T04:59:09.465Z,12.10
2023-06-21T05:01:36.741Z,11.77
2023-06-21T05:04:03.871Z,11.82
2023-06-21T05:06:30.972Z,12.25
2023-06-21T05:08:58.094Z,12.00
2023-06-21T05:11:25.237Z,11.48
2023-06-21T05:13:52.393Z,11.85
2023-06-21T05:16:19.632Z,11.20
2023-06-21T05:18:47.517Z,11.23
2023-06-21T05:21:14.664Z,11.38
2023-06-21T05:23:41.969Z,10.82
2023-06-21T05:26:09.109Z,10.02
2023-06-21T05:28:36.227Z,9.52
2023-06-21T05:31:03.547Z,10.40
2023-06-21T05:33:30.707Z,9.18
2023-06-21T05:35:57.956Z,9.50
2023-06-21T05:38:25.184Z,9.25
2023-06-21T05:40:52.405Z,9.50
2023-06-21T05:43:19.646Z,9.75
2023-06-21T05:45:46.910Z,9.13
2023-06-21T05:48:14.059Z,8.48
2023-06-21T05:50:41.282Z,8.00
2023-06-21T05:53:08.733Z,7.43
2023-06-21T05:55:36.384Z,8.88
2023-06-21T05:58:03.486Z,8.20
2023-06-21T06:00:31.917Z,8.02
2023-06-21T06:02:59.244Z,9.23
2023-06-21T06:05:26.522Z,8.32
2023-06-21T06:07:53.707Z,8.82
2023-06-21T06:10:20.850Z,8.02
2023-06-21T06:12:47.995Z,8.43
2023-06-21T06:15:15.233Z,8.57
2023-06-21T06:17:42.474Z,7.47
2023-06-21T06:20:09.937Z,7.82
2023-06-21T06:22:37.124Z,7.72
2023-06-21T06:25:04.696Z,7.40
2023-06-21T06:27:31.923Z,7.53
2023-06-21T06:29:59.561Z,6.72
2023-06-21T06:32:28.410Z,6.55
2023-06-21T06:34:55.743Z,6.00
2023-06-21T06:37:30.592Z,6.57
2023-06-21T06:39:59.539Z,6.03
2023-06-21T06:42:26.721Z,5.32
2023-06-21T06:44:54.411Z,5.13
2023-06-21T06:47:21.884Z,5.63
2023-06-21T06:49:49.175Z,5.43
2023-06-21T06:52:16.281Z,5.45
2023-06-21T06:54:43.651Z,5.35
2023-06-21T06:57:22.169Z,5.18
2023-06-21T06:59:57.684Z,5.80
2023-06-21T07:02:24.975Z,5.07
2023-06-21T07:04:52.447Z,5.07
2023-06-21T07:07:19.728Z,5.30
2023-06-21T07:09:46.834Z,4.80
2023-06-21T07:12:13.961Z,4.68
2023-06-21T07:14:41.177Z,4.90
2023-06-21T07:17:08.308Z,4.88
2023-06-21T07:19:35.448Z,5.30
2023-06-21T07:22:02.560Z,5.55
2023-06-21T07:24:29.658Z,4.72
2023-06-21T07:26:56.845Z,5.20
2023-06-21T07:29:32.324Z,6.38
2023-06-21T07:31:59.472Z,5.68
2023-06-21T07:34:26.911Z,5.30
2023-06-21T07:36:54.175Z,5.55
2023-06-21T07:39:21.286Z,5.50
2023-06-21T07:41:50.748Z,4.85
2023-06-21T07:44:19.595Z,5.07
2023-06-21T07:46:52.377Z,5.32
2023-06-21T07:49:19.863Z,5.15
2023-06-21T07:51:47.027Z,5.10
2023-06-21T07:54:15.085Z,5.70
2023-06-21T07:56:42.233Z,5.00
2023-06-21T07:59:09.386Z,4.90
2023-06-21T08:01:37.873Z,5.05
2023-06-21T08:04:05.516Z,5.00
2023-06-21T08:06:32.719Z,5.10
2023-06-21T08:09:02.042Z,4.90
2023-06-21T08:11:29.511Z,5.18
2023-06-21T08:13:57.025Z,5.28
2023-06-21T08:16:24.190Z,4.95
2023-06-21T08:18:51.344Z,5.13
2023-06-21T08:21:18.606Z,5.30
2023-06-21T08:23:45.935Z,4.93
2023-06-21T08:26:13.028Z,4.97
2023-06-21T08:28:40.156Z,5.03
2023-06-21T08:31:07.431Z,4.95
2023-06-21T08:33:34.572Z,5.07
2023-06-21T08:36:01.728Z,4.70
2023-06-21T08:38:29.300Z,4.90
2023-06-21T08:40:59.754Z,5.28
2023-06-21T08:43:27.018Z,4.95
2023-06-21T08:45:54.153Z,4.72
2023-06-21T08:48:21.279Z,4.82
2023-06-21T08:50:48.462Z,4.38
2023-06-21T08:53:16.453Z,5.00
2023-06-21T08:55:43.585Z,4.47
2023-06-21T08:58:17.345Z,4.63
2023-06-21T09:00:46.105Z,5.50
2023-06-21T09:03:21.319Z,4.90
2023-06-21T09:06:00.290Z,4.90
2023-06-21T09:08:27.555Z,4.88
2023-06-21T09:10:54.795Z,4.85
2023-06-21T09:13:21.931Z,4.22
2023-06-21T09:15:51.284Z,5.00
2023-06-21T09:18:18.415Z,4.68
2023-06-21T09:20:47.612Z,4.20
2023-06-21T09:23:14.728Z,4.43
2023-06-21T09:25:43.269Z,4.53
2023-06-21T09:28:10.469Z,4.85
2023-06-21T09:30:38.905Z,4.90
2023-06-21T09:33:06.888Z,4.60
2023-06-21T09:35:34.296Z,4.38
2023-06-21T09:38:01.384Z,4.88
2023-06-21T09:40:28.490Z,5.20
2023-06-21T09:42:55.618Z,4.45
2023-06-21T09:45:22.750Z,4.70
2023-06-21T09:47:50.054Z,4.63
2023-06-21T09:50:17.320Z,4.35
2023-06-21T09:52:45.192Z,4.65
2023-06-21T09:55:16.104Z,4.80
2023-06-21T09:57:43.274Z,4.25
2023-06-21T10:00:11.427Z,4.55
2023-06-21T10:02:40.415Z,4.40
2023-06-21T10:05:10.517Z,4.35
2023-06-21T10:07:43.774Z,3.90
2023-06-21T10:10:11.183Z,4.25
2023-06-21T10:12:38.457Z,4.40
2023-06-21T10:15:06.947Z,4.13
2023-06-21T10:17:34.091Z,4.57
2023-06-21T10:20:01.250Z,4.45
2023-06-21T10:22:28.395Z,4.15
2023-06-21T10:24:55.503Z,4.28
2023-06-21T10:27:22.683Z,4.38
2023-06-21T10:29:57.837Z,4.15
2023-06-21T10:32:29.126Z,3.90
2023-06-21T10:35:05.647Z,4.38
2023-06-21T10:37:51.401Z,4.05
2023-06-21T10:40:19.053Z,4.18
2023-06-21T10:42:46.401Z,4.10
2023-06-21T10:45:13.790Z,4.40
2023-06-21T10:47:41.320Z,3.80
2023-06-21T10:50:08.882Z,3.90
2023-06-21T10:52:36.185Z,3.95
2023-06-21T10:55:04.092Z,3.72
2023-06-21T10:57:31.620Z,3.90
2023-06-21T11:00:00.175Z,4.00
2023-06-21T11:02:27.300Z,3.90
2023-06-21T11:05:13.021Z,3.70
2023-06-21T11:07:40.508Z,3.90
2023-06-21T11:10:07.863Z,3.47
2023-06-21T11:12:38.132Z,3.92
2023-06-21T11:15:08.567Z,3.47
2023-06-21T11:17:36.163Z,3.60
2023-06-21T11:20:23.559Z,3.53
2023-06-21T11:23:00.676Z,3.80
2023-06-21T11:25:28.053Z,3.42
2023-06-21T11:28:14.128Z,3.85
2023-06-21T11:30:41.261Z,3.38
2023-06-21T11:33:20.486Z,3.83
2023-06-21T11:35:51.290Z,3.45
2023-06-21T11:38:19.033Z,3.60
2023-06-21T11:40:46.180Z,3.55
2023-06-21T11:43:19.889Z,3.75
2023-06-21T11:45:56.959Z,3.65
2023-06-21T11:48:25.748Z,4.30
2023-06-21T11:50:53.546Z,3.25
2023-06-21T11:53:31.589Z,3.20
2023-06-21T11:55:59.309Z,3.88
2023-06-21T11:58:26.613Z,3.55
2023-06-21T12:00:53.771Z,3.50
2023-06-21T12:03:26.769Z,3.50
2023-06-21T12:05:55.151Z,3.38
2023-06-21T12:08:29.272Z,3.75
2023-06-21T12:11:00.110Z,4.00
2023-06-21T12:13:27.426Z,3.47
2023-06-21T12:15:55.092Z,3.50
2023-06-21T12:18:26.293Z,3.38
2023-06-21T12:20:55.101Z,3.70
2023-06-21T12:23:23.370Z,3.10
2023-06-21T12:25:51.277Z,3.90
2023-06-21T12:28:19.121Z,3.45
2023-06-21T12:30:49.322Z,3.58
2023-06-21T12:33:16.619Z,3.45
2023-06-21T12:35:44.483Z,3.42
2023-06-21T12:38:15.020Z,3.58
2023-06-21T12:41:01.933Z,3.67
2023-06-21T12:43:45.660Z,3.83
2023-06-21T12:46:13.041Z,3.67
2023-06-21T12:48:44.223Z,3.15
2023-06-21T12:51:11.505Z,2.88
2023-06-21T12:53:42.800Z,3.22
2023-06-21T12:56:10.260Z,3.20
2023-06-21T12:58:37.793Z,3.42
2023-06-21T13:01:04.941Z,3.20
2023-06-21T13:03:32.288Z,3.38
2023-06-21T13:05:59.624Z,3.25
2023-06-21T13:08:26.844Z,2.97
2023-06-21T13:10:55.516Z,3.60
2023-06-21T13:13:22.659Z,3.60
2023-06-21T13:15:49.888Z,3.50
2023-06-21T13:18:20.247Z,3.40
2023-06-21T13:20:47.750Z,3.47
2023-06-21T13:23:15.101Z,3.58
2023-06-21T13:25:42.276Z,3.67
2023-06-21T13:28:09.417Z,4.00
2023-06-21T13:30:36.620Z,3.63
2023-06-21T13:33:03.963Z,3.03
2023-06-21T13:35:31.234Z,3.05
2023-06-21T13:37:58.420Z,3.10
2023-06-21T13:40:25.616Z,3.58
2023-06-21T13:42:53.768Z,3.75
2023-06-21T13:45:22.351Z,3.78
2023-06-21T13:47:49.602Z,3.50
2023-06-21T13:50:17.060Z,3.92
2023-06-21T13:52:44.228Z,3.47
2023-06-21T13:55:13.782Z,3.35
2023-06-21T13:57:44.158Z,3.67
2023-06-21T14:00:14.992Z,3.60
2023-06-21T14:02:48.642Z,3.30
2023-06-21T14:05:16.928Z,3.35
2023-06-21T14:07:44.502Z,3.33
2023-06-21T14:10:11.822Z,3.53
2023-06-21T14:12:39.319Z,4.22
2023-06-21T14:15:06.662Z,3.75
2023-06-21T14:17:34.140Z,3.58
2023-06-21T14:20:01.765Z,3.65
2023-06-21T14:22:31.132Z,3.63
2023-06-21T14:27:26.511Z,3.30
2023-06-21T14:29:55.948Z,3.40
2023-06-21T14:34:50.257Z,3.50
2023-06-21T14:37:18.263Z,3.55
2023-06-21T14:39:45.380Z,3.42
2023-06-21T14:42:12.765Z,3.40
2023-06-21T14:44:48.749Z,3.50
2023-06-21T14:47:15.864Z,3.60
2023-06-21T14:49:43.755Z,3.53
2023-06-21T14:52:11.350Z,3.40
2023-06-21T14:54:38.619Z,4.20
2023-06-21T14:57:05.929Z,3.33
2023-06-21T14:59:34.962Z,3.25
2023-06-21T15:02:02.172Z,3.30
2023-06-21T15:04:29.345Z,3.45
2023-06-21T15:06:57.020Z,3.47
2023-06-21T15:09:24.190Z,3.42
2023-06-21T15:11:51.374Z,3.65
2023-06-21T15:14:18.698Z,3.47
2023-06-21T15:16:47.624Z,3.30
2023-06-21T15:19:15.154Z,3.20
2023-06-21T15:21:42.535Z,3.00
2023-06-21T15:24:10.700Z,3.50
2023-06-21T15:26:37.912Z,3.30
2023-06-21T15:29:08.129Z,3.58
2023-06-21T15:31:36.800Z,3.60
2023-06-21T15:34:04.123Z,3.53
2023-06-21T15:36:31.936Z,3.33
2023-06-21T15:38:59.113Z,3.58
2023-06-21T15:41:26.308Z,3.53
2023-06-21T15:43:55.918Z,3.53
2023-06-21T15:46:22.997Z,3.65
2023-06-21T15:48:51.048Z,3.50
2023-06-21T15:51:18.219Z,3.90
2023-06-21T15:53:45.410Z,4.20
2023-06-21T15:56:12.606Z,3.67
2023-06-21T15:58:39.721Z,3.72
2023-06-21T16:01:06.974Z,3.55
2023-06-21T16:03:34.366Z,3.40
2023-06-21T16:06:01.676Z,3.47
2023-06-21T16:08:28.935Z,3.53
2023-06-21T16:10:57.435Z,3.70
2023-06-21T16:13:27.524Z,3.87
2023-06-21T16:15:55.419Z,3.72
2023-06-21T16:18:22.579Z,3.83
2023-06-21T16:20:49.762Z,3.92
2023-06-21T16:23:16.941Z,3.60
2023-06-21T16:25:44.105Z,3.70
2023-06-21T16:28:11.190Z,3.50
2023-06-21T16:30:38.362Z,3.97
2023-06-21T16:33:05.514Z,3.63
2023-06-21T16:35:32.707Z,3.67
2023-06-21T16:37:59.876Z,4.20
2023-06-21T16:40:27.025Z,4.05
2023-06-21T16:42:54.162Z,3.83
2023-06-21T16:45:22.775Z,4.30
2023-06-21T16:47:51.328Z,3.67
2023-06-21T16:50:19.083Z,3.72
2023-06-21T16:52:46.484Z,3.72
2023-06-21T16:55:13.682Z,3.67
2023-06-21T16:57:40.809Z,4.03
2023-06-21T17:00:08.736Z,4.00
2023-06-21T17:02:36.100Z,3.85
2023-06-21T17:05:03.397Z,3.85
2023-06-21T17:07:30.535Z,3.83
2023-06-21T17:09:57.617Z,3.65
2023-06-21T17:12:24.701Z,3.78
2023-06-21T17:14:51.928Z,4.22
2023-06-21T17:17:19.374Z,3.55
2023-06-21T17:19:46.577Z,4.00
2023-06-21T17:22:15.097Z,4.07
2023-06-21T17:24:43.044Z,3.47
2023-06-21T17:27:10.626Z,4.57
2023-06-21T17:29:37.806Z,3.80
2023-06-21T17:32:05.077Z,3.90
2023-06-21T17:34:32.174Z,3.63
2023-06-21T17:36:59.307Z,3.85
2023-06-21T17:39:26.554Z,3.63
2023-06-21T17:41:53.653Z,4.03
2023-06-21T17:44:20.781Z,4.00
2023-06-21T17:46:47.937Z,3.83
2023-06-21T17:49:15.029Z,3.70
2023-06-21T17:51:42.500Z,3.67
2023-06-21T17:54:09.598Z,3.78
2023-06-21T17:56:36.871Z,3.85
2023-06-21T17:59:04.266Z,3.50
2023-06-21T18:01:31.685Z,3.65
2023-06-21T18:03:59.033Z,3.75
2023-06-21T18:06:26.588Z,3.80
2023-06-21T18:08:54.098Z,3.53
2023-06-21T18:11:21.427Z,3.92
2023-06-21T18:13:48.820Z,3.95
2023-06-21T18:16:15.977Z,3.90
2023-06-21T18:18:43.152Z,4.10
2023-06-21T18:21:12.537Z,3.92
2023-06-21T18:23:39.744Z,3.50
2023-06-21T18:26:06.886Z,3.60
2023-06-21T18:28:34.006Z,3.67
2023-06-21T18:31:01.132Z,3.60
2023-06-21T18:33:28.205Z,3.00
2023-06-21T18:35:55.323Z,3.22
2023-06-21T18:38:22.429Z,3.25
2023-06-21T18:40:49.533Z,3.55
2023-06-21T18:43:16.651Z,3.30
2023-06-21T18:45:43.786Z,3.50
2023-06-21T18:48:10.961Z,3.58
2023-06-21T18:50:38.103Z,3.67
2023-06-21T18:53:05.261Z,4.00
2023-06-21T18:55:32.373Z,3.65
2023-06-21T18:57:59.486Z,4.00
2023-06-21T19:00:26.800Z,3.72
2023-06-21T19:02:54.276Z,3.90
2023-06-21T19:05:21.574Z,3.58
2023-06-21T19:07:48.754Z,4.10
2023-06-21T19:10:15.865Z,4.07
2023-06-21T19:12:43.050Z,3.97
2023-06-21T19:15:10.513Z,3.78
2023-06-21T19:17:37.869Z,3.58
2023-06-21T19:20:05.536Z,4.60
2023-06-21T19:22:32.803Z,4.30
2023-06-21T19:25:01.068Z,4.40
2023-06-21T19:27:28.346Z,4.32
2023-06-21T19:29:55.483Z,4.00
2023-06-21T19:32:22.590Z,3.92
2023-06-21T19:34:49.890Z,3.97
2023-06-21T19:37:17.347Z,4.10
2023-06-21T19:39:47.578Z,4.00
2023-06-21T19:42:14.794Z,4.70
2023-06-21T19:44:41.957Z,3.90
2023-06-21T19:47:12.391Z,3.70
2023-06-21T19:49:40.947Z,3.30
2023-06-21T19:52:08.503Z,3.10
2023-06-21T19:54:35.637Z,4.03
2023-06-21T19:57:02.802Z,3.53
2023-06-21T19:59:30.233Z,3.40
2023-06-21T20:01:57.445Z,3.17
2023-06-21T20:04:24.650Z,3.67
2023-06-21T20:06:51.738Z,4.10
2023-06-21T20:09:18.827Z,4.25
2023-06-21T20:11:45.944Z,4.00
2023-06-21T20:14:13.299Z,3.92
2023-06-21T20:16:40.480Z,3.88
2023-06-21T20:19:07.792Z,3.80
2023-06-21T20:21:34.964Z,4.13
2023-06-21T20:24:02.264Z,4.20
2023-06-21T20:26:29.454Z,3.97
2023-06-21T20:28:56.624Z,4.18
2023-06-21T20:31:23.835Z,4.63
2023-06-21T20:33:51.008Z,4.47
2023-06-21T20:36:22.603Z,5.00
2023-06-21T20:38:50.909Z,4.40
2023-06-21T20:41:18.463Z,5.10
2023-06-21T20:43:45.600Z,4.78
2023-06-21T20:46:15.420Z,4.95
2023-06-21T20:48:44.216Z,4.40
2023-06-21T20:51:11.414Z,4.03
2023-06-21T20:53:38.482Z,4.70
2023-06-21T20:56:05.763Z,4.40
2023-06-21T20:58:34.523Z,4.40
2023-06-21T21:01:01.762Z,4.55
2023-06-21T21:03:28.828Z,4.25
2023-06-21T21:05:55.990Z,4.53
2023-06-21T21:08:23.120Z,4.60
2023-06-21T21:10:50.303Z,4.35
2023-06-21T21:13:17.353Z,4.68
2023-06-21T21:15:44.552Z,4.78
2023-06-21T21:18:11.829Z,5.28
2023-06-21T21:20:39.541Z,5.47
2023-06-21T21:23:09.523Z,5.30
2023-06-21T21:25:38.244Z,5.45
2023-06-21T21:28:06.364Z,4.88
2023-06-21T21:30:34.940Z,5.35
2023-06-21T21:33:02.393Z,5.13
2023-06-21T21:35:29.708Z,5.28
2023-06-21T21:37:56.808Z,5.07
2023-06-21T21:40:23.893Z,5.53
2023-06-21T21:42:51.022Z,5.15
2023-06-21T21:45:18.132Z,4.95
2023-06-21T21:47:45.305Z,5.50
2023-06-21T21:50:12.446Z,5.50
2023-06-21T21:52:39.528Z,5.68
2023-06-21T21:55:06.821Z,5.35
2023-06-21T21:57:33.920Z,5.22
2023-06-21T22:00:01.174Z,5.57
2023-06-21T22:02:28.401Z,5.88
2023-06-21T22:04:55.975Z,5.90
2023-06-21T22:07:23.865Z,5.47
2023-06-21T22:09:50.987Z,5.63
2023-06-21T22:12:18.044Z,5.70
2023-06-21T22:14:45.162Z,6.30
2023-06-21T22:17:12.330Z,5.85
2023-06-21T22:19:39.420Z,5.60
2023-06-21T22:22:06.761Z,5.78
2023-06-21T22:24:34.114Z,7.10
2023-06-21T22:27:01.763Z,6.40
2023-06-21T22:29:28.959Z,5.75
2023-06-21T22:31:56.225Z,5.72
2023-06-21T22:34:26.214Z,5.88
2023-06-21T22:36:53.365Z,5.55
2023-06-21T22:39:21.517Z,5.40
2023-06-21T22:41:49.806Z,5.60
2023-06-21T22:44:16.874Z,5.75
2023-06-21T22:46:43.986Z,5.47
2023-06-21T22:49:11.111Z,6.05
2023-06-21T22:51:38.726Z,5.55
2023-06-21T22:54:06.057Z,5.75
2023-06-21T22:56:33.139Z,5.78
2023-06-21T22:59:00.221Z,5.63
2023-06-21T23:01:27.406Z,5.80
2023-06-21T23:03:54.820Z,6.07
2023-06-21T23:06:22.182Z,6.03
2023-06-21T23:08:52.066Z,5.85
2023-06-21T23:11:28.440Z,6.05
2023-06-21T23:13:58.883Z,6.35
2023-06-21T23:16:26.550Z,5.88
2023-06-21T23:18:56.475Z,5.50
2023-06-21T23:21:26.964Z,6.13
2023-06-21T23:23:54.338Z,5.80
2023-06-21T23:26:26.997Z,6.10
2023-06-21T23:28:56.182Z,6.30
2023-06-21T23:31:23.481Z,5.88
2023-06-21T23:33:50.703Z,6.50
2023-06-21T23:36:17.841Z,6.75
2023-06-21T23:38:46.202Z,6.35
2023-06-21T23:41:13.461Z,5.97
2023-06-21T23:43:41.501Z,6.15
2023-06-21T23:46:08.836Z,6.30
2023-06-21T23:48:36.860Z,6.43
2023-06-21T23:51:04.356Z,6.47
2023-06-21T23:53:31.500Z,6.30
2023-06-21T23:55:59.841Z,6.15
2023-06-21T23:58:27.018Z,6.00
