createdAt,value
2018-02-09T00:00:23.822Z,60.70
2018-02-09T00:02:50.143Z,55.90
2018-02-09T00:05:16.626Z,58.40
2018-02-09T00:07:42.981Z,59.80
2018-02-09T00:10:10.061Z,58.40
2018-02-09T00:12:36.446Z,58.40
2018-02-09T00:15:03.293Z,57.60
2018-02-09T00:17:29.619Z,59.80
2018-02-09T00:19:55.998Z,56.00
2018-02-09T00:22:34.506Z,56.10
2018-02-09T00:25:00.824Z,59.50
2018-02-09T00:27:27.161Z,55.90
2018-02-09T00:29:53.598Z,59.10
2018-02-09T00:32:20.917Z,60.40
2018-02-09T00:34:47.343Z,60.00
2018-02-09T00:37:14.501Z,64.70
2018-02-09T00:39:40.805Z,64.30
2018-02-09T00:42:07.263Z,64.20
2018-02-09T00:44:33.602Z,68.00
2018-02-09T00:46:59.925Z,59.30
2018-02-09T00:49:26.265Z,60.60
2018-02-09T00:51:53.362Z,61.30
2018-02-09T00:54:19.953Z,61.70
2018-02-09T00:56:46.289Z,62.90
2018-02-09T00:59:12.656Z,61.70
2018-02-09T01:01:38.990Z,65.70
2018-02-09T01:04:05.325Z,72.10
2018-02-09T01:06:32.418Z,66.10
2018-02-09T01:08:58.690Z,66.00
2018-02-09T01:11:25.182Z,65.10
2018-02-09T01:13:51.520Z,65.80
2018-02-09T01:16:18.173Z,66.00
2018-02-09T01:18:44.593Z,63.20
2018-02-09T01:21:11.046Z,64.70
2018-02-09T01:23:37.913Z,66.90
2018-02-09T01:26:04.265Z,58.40
2018-02-09T01:28:30.703Z,63.00
2018-02-09T01:30:57.041Z,66.00
2018-02-09T01:33:23.498Z,65.20
2018-02-09T01:35:49.883Z,61.70
2018-02-09T01:38:16.325Z,65.60
2018-02-09T01:40:42.775Z,66.60
2018-02-09T01:43:09.215Z,63.10
2018-02-09T01:45:35.519Z,63.00
2018-02-09T01:48:01.948Z,63.40
2018-02-09T01:50:28.329Z,66.10
2018-02-09T01:52:55.493Z,61.80
2018-02-09T01:55:21.839Z,61.70
2018-02-09T01:57:49.091Z,60.70
2018-02-09T02:00:15.966Z,60.70
2018-02-09T02:02:42.325Z,60.60
2018-02-09T02:05:08.645Z,59.50
2018-02-09T02:07:34.954Z,55.90
2018-02-09T02:10:01.275Z,56.70
2018-02-09T02:12:27.637Z,55.10
2018-02-09T02:14:54.044Z,57.40
2018-02-09T02:17:20.408Z,55.90
2018-02-09T02:19:46.748Z,55.80
2018-02-09T02:22:13.111Z,55.10
2018-02-09T02:24:39.638Z,55.30
2018-02-09T02:27:06.018Z,58.80
2018-02-09T02:29:32.495Z,60.50
2018-02-09T02:31:58.839Z,53.70
2018-02-09T02:34:25.222Z,57.10
2018-02-09T02:36:51.640Z,60.60
2018-02-09T02:39:17.946Z,60.50
2018-02-09T02:41:44.265Z,63.00
2018-02-09T02:44:10.596Z,59.80
2018-02-09T02:46:36.990Z,56.60
2018-02-09T02:49:03.293Z,62.90
2018-02-09T02:51:29.647Z,62.30
2018-02-09T02:53:56.067Z,61.50
2018-02-09T02:56:22.426Z,61.40
2018-02-09T02:58:48.978Z,63.50
2018-02-09T03:01:16.235Z,65.80
2018-02-09T03:03:42.718Z,65.10
2018-02-09T03:06:09.347Z,69.50
2018-02-09T03:08:35.758Z,67.90
2018-02-09T03:11:02.402Z,62.50
2018-02-09T03:13:28.921Z,64.70
2018-02-09T03:15:55.391Z,73.90
2018-02-09T03:18:21.982Z,74.30
2018-02-09T03:20:48.714Z,64.70
2018-02-09T03:23:15.363Z,67.40
2018-02-09T03:25:41.798Z,74.60
2018-02-09T03:28:08.192Z,72.60
2018-02-09T03:30:34.613Z,69.50
2018-02-09T03:33:00.994Z,75.80
2018-02-09T03:35:27.530Z,72.00
2018-02-09T03:37:54.659Z,82.40
2018-02-09T03:40:21.098Z,82.00
2018-02-09T03:42:47.550Z,74.90
2018-02-09T03:45:13.988Z,78.80
2018-02-09T03:47:40.354Z,76.10
2018-02-09T03:50:06.679Z,78.70
2018-02-09T03:52:33.791Z,79.90
2018-02-09T03:55:00.154Z,80.10
2018-02-09T03:57:26.517Z,80.20
2018-02-09T03:59:52.826Z,80.70
2018-02-09T04:02:19.294Z,85.80
2018-02-09T04:04:45.804Z,75.80
2018-02-09T04:07:12.337Z,81.30
2018-02-09T04:09:38.918Z,78.00
2018-02-09T04:12:05.599Z,78.90
2018-02-09T04:14:32.017Z,75.30
2018-02-09T04:16:58.360Z,79.90
2018-02-09T04:19:24.920Z,81.90
2018-02-09T04:21:51.416Z,80.10
2018-02-09T04:24:17.910Z,77.90
2018-02-09T04:26:45.510Z,82.90
2018-02-09T04:29:12.015Z,79.80
2018-02-09T04:31:38.965Z,80.90
2018-02-09T04:34:05.310Z,83.30
2018-02-09T04:36:31.663Z,80.30
2018-02-09T04:38:58.019Z,79.30
2018-02-09T04:41:24.313Z,77.40
2018-02-09T04:43:51.463Z,75.60
2018-02-09T04:46:17.858Z,75.60
2018-02-09T04:48:44.236Z,70.90
2018-02-09T04:51:14.244Z,69.50
2018-02-09T04:53:40.514Z,69.50
2018-02-09T04:56:06.903Z,67.80
2018-02-09T04:58:33.291Z,68.10
2018-02-09T05:00:59.659Z,68.30
2018-02-09T05:03:26.108Z,68.90
2018-02-09T05:05:54.479Z,68.70
2018-02-09T05:08:20.801Z,65.70
2018-02-09T05:10:47.145Z,68.80
2018-02-09T05:13:13.518Z,65.30
2018-02-09T05:15:40.600Z,62.60
2018-02-09T05:18:07.097Z,62.00
2018-02-09T05:20:33.395Z,63.30
2018-02-09T05:22:59.731Z,63.40
2018-02-09T05:25:26.173Z,58.30
2018-02-09T05:27:52.542Z,61.40
2018-02-09T05:30:18.858Z,59.50
2018-02-09T05:32:46.256Z,59.90
2018-02-09T05:35:12.659Z,57.30
2018-02-09T05:37:39.017Z,59.40
2018-02-09T05:40:05.414Z,54.90
2018-02-09T05:42:31.783Z,58.40
2018-02-09T05:44:58.932Z,57.60
2018-02-09T05:47:26.110Z,54.20
2018-02-09T05:49:52.417Z,54.20
2018-02-09T05:52:18.687Z,57.30
2018-02-09T05:54:46.220Z,57.60
2018-02-09T05:57:12.665Z,57.40
2018-02-09T05:59:39.020Z,55.20
2018-02-09T06:02:06.167Z,55.60
2018-02-09T06:04:32.584Z,55.50
2018-02-09T06:06:58.923Z,58.60
2018-02-09T06:09:25.280Z,58.50
2018-02-09T06:11:52.005Z,57.40
2018-02-09T06:14:18.374Z,57.30
2018-02-09T06:16:44.744Z,56.10
2018-02-09T06:19:11.106Z,55.50
2018-02-09T06:21:37.538Z,56.30
2018-02-09T06:24:03.933Z,55.50
2018-02-09T06:26:30.323Z,60.10
2018-02-09T06:28:56.673Z,57.40
2018-02-09T06:31:23.006Z,56.30
2018-02-09T06:33:49.517Z,56.90
2018-02-09T06:36:15.812Z,55.20
2018-02-09T06:38:42.854Z,54.20
2018-02-09T06:41:09.179Z,54.20
2018-02-09T06:43:35.613Z,56.50
2018-02-09T06:46:01.940Z,55.80
2018-02-09T06:48:29.378Z,56.90
2018-02-09T06:50:56.038Z,55.70
2018-02-09T06:53:22.463Z,59.60
2018-02-09T06:55:48.800Z,56.40
2018-02-09T06:58:15.193Z,58.40
2018-02-09T07:00:41.668Z,56.30
2018-02-09T07:03:08.008Z,55.40
2018-02-09T07:05:34.383Z,56.90
2018-02-09T07:08:01.474Z,57.00
2018-02-09T07:10:27.851Z,55.20
2018-02-09T07:12:54.253Z,58.80
2018-02-09T07:15:21.725Z,57.10
2018-02-09T07:17:48.139Z,55.70
2018-02-09T07:20:16.441Z,55.60
2018-02-09T07:22:42.810Z,56.80
2018-02-09T07:25:09.118Z,59.30
2018-02-09T07:27:36.657Z,58.90
2018-02-09T07:30:03.007Z,59.20
2018-02-09T07:32:29.364Z,60.70
2018-02-09T07:34:56.521Z,58.50
2018-02-09T07:37:24.060Z,57.70
2018-02-09T07:39:50.404Z,57.70
2018-02-09T07:42:16.770Z,59.20
2018-02-09T07:44:43.246Z,60.70
2018-02-09T07:47:10.348Z,59.30
2018-02-09T07:49:36.704Z,59.30
2018-02-09T07:52:03.058Z,58.80
2018-02-09T07:54:29.399Z,57.70
2018-02-09T07:56:56.559Z,58.80
2018-02-09T07:59:23.659Z,58.10
2018-02-09T08:01:50.701Z,58.20
2018-02-09T08:04:17.026Z,57.90
2018-02-09T08:06:43.367Z,59.30
2018-02-09T08:09:09.721Z,58.30
2018-02-09T08:11:36.074Z,57.10
2018-02-09T08:14:02.355Z,57.30
2018-02-09T08:16:28.718Z,57.10
2018-02-09T08:18:54.983Z,59.50
2018-02-09T08:21:21.346Z,59.80
2018-02-09T08:23:48.404Z,58.40
2018-02-09T08:26:15.902Z,58.50
2018-02-09T08:28:43.094Z,56.40
2018-02-09T08:31:09.522Z,57.30
2018-02-09T08:33:35.873Z,58.40
2018-02-09T08:36:02.190Z,53.30
2018-02-09T08:38:29.245Z,56.10
2018-02-09T08:40:56.228Z,56.00
2018-02-09T08:43:22.713Z,54.80
2018-02-09T08:46:07.339Z,53.70
2018-02-09T08:48:34.034Z,53.70
2018-02-09T08:51:00.214Z,53.60
2018-02-09T08:53:31.359Z,52.10
2018-02-09T08:55:59.302Z,53.20
2018-02-09T08:58:29.289Z,53.60
2018-02-09T09:00:56.436Z,54.10
2018-02-09T09:03:27.066Z,54.00
2018-02-09T09:05:53.245Z,52.90
2018-02-09T09:08:24.910Z,55.20
2018-02-09T09:10:51.173Z,54.10
2018-02-09T09:13:17.358Z,54.50
2018-02-09T09:15:43.591Z,55.30
2018-02-09T09:18:09.706Z,55.10
2018-02-09T09:20:49.250Z,53.40
2018-02-09T09:23:15.650Z,52.20
2018-02-09T09:25:41.979Z,55.10
2018-02-09T09:28:08.312Z,55.00
2018-02-09T09:30:35.211Z,55.50
2018-02-09T09:33:01.687Z,54.40
2018-02-09T09:35:27.863Z,54.00
2018-02-09T09:37:54.149Z,49.90
2018-02-09T09:40:20.658Z,48.50
2018-02-09T09:42:47.343Z,47.50
2018-02-09T09:45:13.707Z,48.90
2018-02-09T09:47:40.015Z,49.10
2018-02-09T09:50:06.248Z,48.70
2018-02-09T09:52:32.567Z,50.70
2018-02-09T09:54:58.760Z,51.60
2018-02-09T09:57:25.100Z,50.80
2018-02-09T09:59:55.160Z,49.80
2018-02-09T10:02:33.652Z,51.60
2018-02-09T10:05:00.862Z,47.00
2018-02-09T10:07:27.125Z,46.80
2018-02-09T10:09:53.320Z,51.40
2018-02-09T10:12:22.886Z,47.70
2018-02-09T10:14:49.161Z,47.80
2018-02-09T10:17:15.547Z,43.90
2018-02-09T10:19:42.432Z,46.40
2018-02-09T10:22:08.550Z,46.30
2018-02-09T10:24:34.746Z,47.30
2018-02-09T10:27:00.914Z,44.80
2018-02-09T10:29:27.912Z,44.10
2018-02-09T10:31:57.444Z,44.00
2018-02-09T10:34:23.763Z,43.10
2018-02-09T10:36:50.141Z,42.60
2018-02-09T10:39:16.367Z,42.10
2018-02-09T10:41:42.586Z,43.00
2018-02-09T10:44:09.694Z,46.00
2018-02-09T10:46:35.969Z,43.50
2018-02-09T10:49:02.555Z,43.10
2018-02-09T10:51:35.400Z,41.80
2018-02-09T10:54:01.556Z,42.90
2018-02-09T10:56:27.674Z,41.90
2018-02-09T10:58:53.781Z,43.80
2018-02-09T11:01:26.901Z,38.80
2018-02-09T11:03:53.148Z,38.60
2018-02-09T11:06:24.013Z,41.80
2018-02-09T11:08:50.219Z,40.90
2018-02-09T11:11:17.242Z,38.20
2018-02-09T11:13:44.153Z,39.70
2018-02-09T11:16:10.602Z,39.90
2018-02-09T11:18:36.811Z,39.40
2018-02-09T11:21:02.973Z,36.70
2018-02-09T11:23:29.135Z,35.40
2018-02-09T11:25:58.162Z,35.70
2018-02-09T11:28:25.129Z,37.50
2018-02-09T11:30:51.315Z,35.40
2018-02-09T11:33:17.450Z,36.60
2018-02-09T11:35:43.617Z,38.70
2018-02-09T11:38:09.874Z,35.00
2018-02-09T11:40:36.004Z,38.40
2018-02-09T11:43:02.156Z,35.20
2018-02-09T11:45:32.714Z,35.20
2018-02-09T11:47:59.642Z,35.40
2018-02-09T11:50:25.754Z,35.40
2018-02-09T11:52:51.947Z,36.70
2018-02-09T11:55:18.202Z,36.20
2018-02-09T11:57:44.290Z,35.80
2018-02-09T12:00:10.422Z,37.90
2018-02-09T12:02:40.047Z,32.00
2018-02-09T12:05:06.151Z,33.00
2018-02-09T12:07:32.383Z,35.90
2018-02-09T12:09:58.527Z,35.80
2018-02-09T12:12:24.663Z,34.20
2018-02-09T12:14:50.776Z,31.80
2018-02-09T12:17:16.905Z,32.10
2018-02-09T12:19:43.013Z,35.20
2018-02-09T12:22:09.244Z,32.20
2018-02-09T12:24:37.934Z,34.20
2018-02-09T12:27:04.098Z,34.00
2018-02-09T12:29:31.045Z,32.30
2018-02-09T12:31:57.243Z,32.60
2018-02-09T12:34:23.397Z,33.20
2018-02-09T12:36:49.638Z,33.70
2018-02-09T12:39:16.605Z,33.40
2018-02-09T12:41:42.913Z,33.40
2018-02-09T12:44:13.528Z,34.20
2018-02-09T12:46:39.666Z,34.20
2018-02-09T12:49:05.786Z,32.10
2018-02-09T12:51:31.972Z,31.50
2018-02-09T12:53:58.296Z,33.00
2018-02-09T12:56:24.513Z,34.70
2018-02-09T12:58:50.654Z,36.20
2018-02-09T13:01:20.227Z,36.10
2018-02-09T13:03:46.595Z,35.70
2018-02-09T13:06:12.923Z,34.50
2018-02-09T13:08:50.206Z,37.50
2018-02-09T13:11:16.419Z,36.80
2018-02-09T13:13:46.681Z,36.10
2018-02-09T13:16:13.586Z,36.40
2018-02-09T13:18:46.701Z,36.10
2018-02-09T13:21:12.877Z,35.20
2018-02-09T13:23:52.905Z,35.00
2018-02-09T13:26:19.058Z,33.40
2018-02-09T13:28:57.648Z,34.10
2018-02-09T13:31:23.893Z,33.30
2018-02-09T13:33:52.601Z,36.40
2018-02-09T13:36:18.920Z,36.20
2018-02-09T13:38:45.151Z,38.20
2018-02-09T13:41:12.035Z,35.90
2018-02-09T13:43:38.956Z,33.80
2018-02-09T13:46:05.078Z,33.90
2018-02-09T13:48:31.243Z,37.80
2018-02-09T13:50:57.532Z,34.00
2018-02-09T13:53:26.812Z,34.40
2018-02-09T13:55:54.349Z,36.30
2018-02-09T13:58:20.618Z,32.50
2018-02-09T14:00:51.338Z,34.20
2018-02-09T14:03:20.242Z,33.70
2018-02-09T14:05:46.691Z,33.70
2018-02-09T14:08:13.589Z,31.40
2018-02-09T14:10:40.043Z,31.40
2018-02-09T14:13:06.362Z,33.70
2018-02-09T14:15:32.664Z,35.20
2018-02-09T14:17:59.054Z,32.90
2018-02-09T14:20:25.313Z,30.90
2018-02-09T14:22:51.547Z,34.20
2018-02-09T14:25:17.683Z,30.10
2018-02-09T14:27:43.813Z,30.70
2018-02-09T14:30:10.685Z,31.70
2018-02-09T14:32:37.130Z,31.50
2018-02-09T14:35:03.571Z,32.80
2018-02-09T14:37:29.794Z,31.40
2018-02-09T14:39:55.922Z,33.50
2018-02-09T14:42:22.860Z,32.50
2018-02-09T14:44:50.143Z,32.40
2018-02-09T14:47:16.298Z,32.30
2018-02-09T14:49:43.949Z,31.50
2018-02-09T14:52:13.200Z,31.20
2018-02-09T14:54:40.374Z,32.30
2018-02-09T14:57:06.632Z,32.60
2018-02-09T14:59:33.085Z,31.10
2018-02-09T15:01:59.572Z,31.70
2018-02-09T15:04:25.764Z,30.60
2018-02-09T15:06:52.674Z,33.10
2018-02-09T15:09:18.960Z,32.90
2018-02-09T15:11:45.227Z,30.80
2018-02-09T15:14:11.910Z,29.20
2018-02-09T15:16:38.338Z,29.30
2018-02-09T15:19:05.617Z,30.20
2018-02-09T15:21:31.820Z,30.00
2018-02-09T15:23:58.103Z,31.10
2018-02-09T15:26:24.279Z,29.90
2018-02-09T15:28:51.233Z,30.50
2018-02-09T15:31:17.410Z,30.20
2018-02-09T15:33:43.641Z,30.40
2018-02-09T15:36:09.835Z,30.20
2018-02-09T15:38:36.747Z,31.50
2018-02-09T15:41:03.043Z,31.50
2018-02-09T15:43:29.292Z,30.00
2018-02-09T15:45:55.448Z,32.70
2018-02-09T15:48:21.589Z,30.50
2018-02-09T16:26:24.627Z,34.30
2018-02-09T16:28:50.971Z,32.20
2018-02-09T16:31:17.258Z,34.80
2018-02-09T16:33:43.580Z,34.40
2018-02-09T16:36:09.917Z,33.60
2018-02-09T16:38:36.970Z,34.60
2018-02-09T16:41:03.243Z,34.50
2018-02-09T16:43:29.594Z,35.90
2018-02-09T16:45:55.907Z,35.40
2018-02-09T16:48:22.206Z,35.10
2018-02-09T16:50:48.502Z,35.50
2018-02-09T16:53:15.534Z,36.20
2018-02-09T16:55:41.900Z,36.10
2018-02-09T16:58:08.237Z,36.00
2018-02-09T17:00:35.271Z,34.90
2018-02-09T17:03:01.806Z,34.90
2018-02-09T17:05:28.249Z,34.20
2018-02-09T17:07:56.611Z,34.30
2018-02-09T17:10:22.707Z,35.80
2018-02-09T17:12:50.842Z,35.90
2018-02-09T17:15:16.970Z,35.90
2018-02-09T17:17:43.967Z,35.80
2018-02-09T17:20:10.806Z,35.80
2018-02-09T17:22:36.900Z,35.70
2018-02-09T17:25:03.018Z,37.30
2018-02-09T17:27:29.377Z,37.10
2018-02-09T17:29:55.495Z,37.90
2018-02-09T17:32:21.628Z,38.60
2018-02-09T17:34:47.817Z,38.10
2018-02-09T17:37:13.958Z,39.60
2018-02-09T17:39:40.177Z,39.20
2018-02-09T17:42:06.294Z,39.50
2018-02-09T17:44:32.774Z,40.70
2018-02-09T17:46:58.937Z,40.90
2018-02-09T17:51:57.198Z,37.80
2018-02-09T17:54:23.378Z,37.50
2018-02-09T17:56:49.601Z,38.40
2018-02-09T17:59:15.774Z,39.40
2018-02-09T18:01:41.896Z,39.60
2018-02-09T18:04:08.901Z,38.60
2018-02-09T18:06:35.027Z,38.50
2018-02-09T18:09:01.918Z,40.00
2018-02-09T18:11:28.377Z,39.90
2018-02-09T18:13:54.522Z,40.00
2018-02-09T18:16:20.654Z,38.80
2018-02-09T18:18:46.792Z,38.70
2018-02-09T18:21:13.115Z,38.00
2018-02-09T18:23:39.480Z,37.70
2018-02-09T18:26:05.845Z,38.80
2018-02-09T18:28:32.183Z,37.10
2018-02-09T18:30:59.279Z,38.40
2018-02-09T18:33:25.440Z,38.40
2018-02-09T18:35:52.302Z,39.10
2018-02-09T18:38:18.431Z,38.60
2018-02-09T18:40:44.598Z,38.80
2018-02-09T18:43:11.017Z,39.90
2018-02-09T18:45:37.390Z,41.50
2018-02-09T18:48:03.731Z,38.30
2018-02-09T18:50:30.082Z,38.20
2018-02-09T18:52:56.657Z,37.90
2018-02-09T18:55:23.459Z,38.30
2018-02-09T18:57:49.872Z,38.80
2018-02-09T19:00:16.434Z,41.10
2018-02-09T19:02:42.780Z,39.90
2018-02-09T19:05:09.140Z,40.20
2018-02-09T19:07:35.507Z,40.90
2018-02-09T19:10:02.700Z,41.70
2018-02-09T19:12:29.024Z,41.60
2018-02-09T19:14:55.396Z,39.50
2018-02-09T19:17:21.781Z,40.30
2018-02-09T19:19:48.202Z,41.30
2018-02-09T19:22:14.602Z,40.70
2018-02-09T19:24:41.766Z,40.50
2018-02-09T19:27:08.185Z,40.50
2018-02-09T19:29:34.592Z,41.10
2018-02-09T19:32:00.914Z,40.30
2018-02-09T19:34:27.246Z,40.00
2018-02-09T19:36:53.665Z,40.80
2018-02-09T19:39:20.073Z,40.00
2018-02-09T19:41:46.431Z,40.20
2018-02-09T19:44:12.730Z,40.80
2018-02-09T19:46:39.102Z,41.60
2018-02-09T19:49:06.560Z,40.60
2018-02-09T19:51:34.111Z,38.70
2018-02-09T19:54:00.483Z,39.80
2018-02-09T19:56:26.728Z,39.00
2018-02-09T19:58:52.876Z,39.40
2018-02-09T20:01:19.507Z,38.20
2018-02-09T20:03:45.863Z,39.30
2018-02-09T20:06:12.992Z,38.80
2018-02-09T20:08:39.414Z,38.70
2018-02-09T20:11:05.782Z,36.90
2018-02-09T20:13:32.195Z,37.60
2018-02-09T20:15:58.803Z,38.40
2018-02-09T20:18:25.502Z,37.70
2018-02-09T20:20:52.546Z,38.30
2018-02-09T20:23:18.893Z,38.30
2018-02-09T20:25:45.320Z,38.20
2018-02-09T20:28:12.381Z,37.10
2018-02-09T20:30:38.720Z,37.10
2018-02-09T20:33:06.604Z,39.00
2018-02-09T20:35:34.503Z,38.30
2018-02-09T20:38:01.685Z,39.20
2018-02-09T20:40:27.945Z,39.20
2018-02-09T20:42:54.122Z,37.50
2018-02-09T20:45:20.260Z,37.80
2018-02-09T20:47:46.434Z,38.20
2018-02-09T20:50:12.586Z,38.00
2018-02-09T20:52:38.858Z,37.90
2018-02-09T20:55:05.003Z,37.60
2018-02-09T20:57:31.171Z,38.20
2018-02-09T20:59:58.088Z,37.60
2018-02-09T21:02:24.343Z,37.50
2018-02-09T21:04:50.512Z,37.60
2018-02-09T21:07:17.486Z,37.40
2018-02-09T21:09:43.717Z,37.50
2018-02-09T21:12:11.340Z,39.00
2018-02-09T21:14:37.554Z,39.50
2018-02-09T21:17:03.761Z,38.80
2018-02-09T21:19:30.256Z,38.60
2018-02-09T21:21:56.423Z,39.20
2018-02-09T21:24:22.780Z,39.20
2018-02-09T21:26:49.915Z,39.00
2018-02-09T21:29:16.265Z,39.00
2018-02-09T21:31:42.810Z,38.80
2018-02-09T21:34:09.156Z,38.20
2018-02-09T21:36:35.518Z,39.40
2018-02-09T21:39:01.912Z,39.10
2018-02-09T21:41:29.022Z,40.10
2018-02-09T21:43:55.286Z,39.90
2018-02-09T21:46:21.478Z,40.00
2018-02-09T21:48:47.877Z,38.50
2018-02-09T21:51:14.227Z,38.90
2018-02-09T21:53:41.683Z,39.10
2018-02-09T21:56:08.650Z,40.00
2018-02-09T21:58:35.630Z,39.90
2018-02-09T22:01:01.802Z,39.40
2018-02-09T22:03:28.835Z,38.90
2018-02-09T22:05:55.730Z,39.50
2018-02-09T22:08:21.855Z,39.40
2018-02-09T22:10:48.086Z,39.70
2018-02-09T22:13:14.331Z,40.60
2018-02-09T22:15:41.241Z,41.00
2018-02-09T22:18:07.499Z,40.90
2018-02-09T22:20:33.672Z,39.80
2018-02-09T22:22:59.823Z,41.00
2018-02-09T22:25:30.471Z,42.10
2018-02-09T22:27:57.011Z,42.10
2018-02-09T22:30:23.854Z,40.80
2018-02-09T22:32:50.150Z,41.50
2018-02-09T22:35:17.042Z,41.10
2018-02-09T22:37:45.558Z,42.00
2018-02-09T22:40:11.721Z,42.10
2018-02-09T22:42:37.822Z,42.70
2018-02-09T22:45:03.919Z,41.10
2018-02-09T22:47:31.300Z,42.10
2018-02-09T22:49:57.397Z,43.00
2018-02-09T22:52:23.514Z,42.20
2018-02-09T22:54:49.638Z,42.70
2018-02-09T22:57:15.799Z,41.50
2018-02-09T22:59:42.658Z,42.30
2018-02-09T23:02:08.786Z,42.10
2018-02-09T23:04:35.664Z,44.50
2018-02-09T23:07:01.841Z,44.50
2018-02-09T23:09:28.082Z,43.70
2018-02-09T23:11:54.230Z,41.90
2018-02-09T23:14:20.381Z,42.40
2018-02-09T23:16:46.477Z,43.80
2018-02-09T23:19:12.620Z,43.40
2018-02-09T23:21:38.735Z,44.00
2018-02-09T23:24:08.114Z,43.10
2018-02-09T23:26:34.291Z,44.30
2018-02-09T23:29:00.418Z,44.50
2018-02-09T23:31:26.517Z,45.10
2018-02-09T23:33:52.768Z,45.10
2018-02-09T23:36:18.886Z,46.30
2018-02-09T23:38:45.757Z,46.30
2018-02-09T23:41:12.602Z,46.40
2018-02-09T23:43:39.460Z,45.60
2018-02-09T23:46:05.604Z,45.60
2018-02-09T23:48:31.761Z,45.50
2018-02-09T23:50:58.009Z,46.40
2018-02-09T23:53:24.144Z,45.80
2018-02-09T23:55:50.395Z,45.70
2018-02-09T23:58:16.500Z,44.80
