createdAt,value
2023-03-20T00:00:42.913Z,16.90
2023-03-20T00:03:30.599Z,16.90
2023-03-20T00:06:28.903Z,16.90
2023-03-20T00:09:18.094Z,16.90
2023-03-20T00:12:06.415Z,16.90
2023-03-20T00:14:54.140Z,16.90
2023-03-20T00:17:41.628Z,16.80
2023-03-20T00:20:31.536Z,16.80
2023-03-20T00:23:19.450Z,16.80
2023-03-20T00:26:13.759Z,16.80
2023-03-20T00:29:07.042Z,16.80
2023-03-20T00:31:55.852Z,16.80
2023-03-20T00:34:43.658Z,16.80
2023-03-20T00:37:31.114Z,16.80
2023-03-20T00:40:20.048Z,16.80
2023-03-20T00:43:13.325Z,16.80
2023-03-20T00:46:01.130Z,16.80
2023-03-20T00:48:49.930Z,16.80
2023-03-20T00:51:38.290Z,16.80
2023-03-20T00:54:26.269Z,16.80
2023-03-20T00:57:20.806Z,16.80
2023-03-20T01:00:51.380Z,16.90
2023-03-20T01:03:40.773Z,16.80
2023-03-20T01:06:29.766Z,16.80
2023-03-20T01:09:17.303Z,16.80
2023-03-20T01:12:07.903Z,16.80
2023-03-20T01:14:58.025Z,16.80
2023-03-20T01:17:45.802Z,16.80
2023-03-20T01:20:33.257Z,16.80
2023-03-20T01:23:23.112Z,16.70
2023-03-20T01:26:27.359Z,16.70
2023-03-20T01:29:23.396Z,16.70
2023-03-20T01:32:18.002Z,16.70
2023-03-20T01:35:06.039Z,16.70
2023-03-20T01:37:56.396Z,16.70
2023-03-20T01:41:17.117Z,16.70
2023-03-20T01:44:28.246Z,16.80
2023-03-20T01:47:23.935Z,16.80
2023-03-20T01:50:32.494Z,16.80
2023-03-20T01:53:27.585Z,16.80
2023-03-20T01:56:17.827Z,16.80
2023-03-20T01:59:15.334Z,16.80
2023-03-20T02:02:02.898Z,16.90
2023-03-20T02:04:57.904Z,16.80
2023-03-20T02:07:56.274Z,16.90
2023-03-20T02:10:46.897Z,16.80
2023-03-20T02:13:36.426Z,16.80
2023-03-20T02:16:24.015Z,16.90
2023-03-20T02:19:35.789Z,17.00
2023-03-20T02:22:47.839Z,16.90
2023-03-20T02:25:59.877Z,16.90
2023-03-20T02:29:05.207Z,16.80
2023-03-20T02:32:49.857Z,16.90
2023-03-20T02:36:08.261Z,16.80
2023-03-20T02:39:00.740Z,16.60
2023-03-20T02:42:03.797Z,16.60
2023-03-20T02:45:04.554Z,16.50
2023-03-20T02:48:17.065Z,16.40
2023-03-20T02:51:22.513Z,16.20
2023-03-20T02:54:41.310Z,16.30
2023-03-20T02:58:02.877Z,16.20
2023-03-20T03:01:15.632Z,16.10
2023-03-20T03:04:21.932Z,16.10
2023-03-20T03:07:14.961Z,16.10
2023-03-20T03:10:08.820Z,16.00
2023-03-20T03:13:00.547Z,15.80
2023-03-20T03:15:56.239Z,15.90
2023-03-20T03:18:46.788Z,15.90
2023-03-20T03:21:39.362Z,16.00
2023-03-20T03:24:43.576Z,15.80
2023-03-20T03:27:38.798Z,15.80
2023-03-20T03:30:31.364Z,15.80
2023-03-20T03:33:30.175Z,15.80
2023-03-20T03:36:41.426Z,15.80
2023-03-20T03:39:38.008Z,15.80
2023-03-20T03:43:01.842Z,15.70
2023-03-20T03:46:11.650Z,15.60
2023-03-20T03:49:01.862Z,15.60
2023-03-20T03:52:00.721Z,15.50
2023-03-20T03:55:03.304Z,15.50
2023-03-20T03:58:04.747Z,15.40
2023-03-20T04:00:56.344Z,15.40
2023-03-20T04:03:51.250Z,15.40
2023-03-20T04:06:38.834Z,15.30
2023-03-20T04:09:26.279Z,15.20
2023-03-20T04:12:49.460Z,15.20
2023-03-20T04:15:37.164Z,15.20
2023-03-20T04:18:24.770Z,15.10
2023-03-20T04:21:13.132Z,15.10
2023-03-20T04:24:00.808Z,15.10
2023-03-20T04:26:48.265Z,15.00
2023-03-20T04:29:39.087Z,14.90
2023-03-20T04:32:26.834Z,14.90
2023-03-20T04:35:14.307Z,14.90
2023-03-20T04:38:01.828Z,14.80
2023-03-20T04:40:50.045Z,14.80
2023-03-20T04:43:37.551Z,14.90
2023-03-20T04:46:25.365Z,14.90
2023-03-20T04:49:13.015Z,14.80
2023-03-20T04:52:00.711Z,14.80
2023-03-20T04:54:48.222Z,14.80
2023-03-20T04:57:35.817Z,14.80
2023-03-20T05:00:23.854Z,14.70
2023-03-20T05:03:11.398Z,14.70
2023-03-20T05:05:59.596Z,14.70
2023-03-20T05:08:47.171Z,14.60
2023-03-20T05:11:34.662Z,14.60
2023-03-20T05:14:22.152Z,14.60
2023-03-20T05:17:09.706Z,14.60
2023-03-20T05:19:57.521Z,14.60
2023-03-20T05:22:44.977Z,14.60
2023-03-20T05:25:32.486Z,14.80
2023-03-20T05:28:20.008Z,14.70
2023-03-20T05:31:08.380Z,14.80
2023-03-20T05:33:55.867Z,15.10
2023-03-20T05:36:43.279Z,15.30
2023-03-20T05:39:30.742Z,15.30
2023-03-20T05:42:18.209Z,15.40
2023-03-20T05:45:07.225Z,15.70
2023-03-20T05:47:54.711Z,15.80
2023-03-20T05:50:42.316Z,16.10
2023-03-20T05:53:29.732Z,16.20
2023-03-20T05:56:17.217Z,16.30
2023-03-20T05:59:04.683Z,16.50
2023-03-20T06:01:52.435Z,16.70
2023-03-20T06:04:39.860Z,16.70
2023-03-20T06:07:27.323Z,16.80
2023-03-20T06:10:15.014Z,16.80
2023-03-20T06:13:02.580Z,16.80
2023-03-20T06:15:50.043Z,16.90
2023-03-20T06:18:39.498Z,17.00
2023-03-20T06:21:27.086Z,16.90
2023-03-20T06:24:15.616Z,17.20
2023-03-20T06:27:03.159Z,17.30
2023-03-20T06:29:50.720Z,17.30
2023-03-20T06:32:38.318Z,17.50
2023-03-20T06:35:30.785Z,17.50
2023-03-20T06:38:18.261Z,17.80
2023-03-20T06:41:07.023Z,17.90
2023-03-20T06:43:54.670Z,18.00
2023-03-20T06:46:42.143Z,18.20
2023-03-20T06:49:29.700Z,18.30
2023-03-20T06:52:21.685Z,18.20
2023-03-20T06:55:09.662Z,18.10
2023-03-20T06:57:57.603Z,18.10
2023-03-20T07:00:46.651Z,18.40
2023-03-20T07:03:34.182Z,18.50
2023-03-20T07:06:21.632Z,18.40
2023-03-20T07:09:09.149Z,18.50
2023-03-20T07:11:56.736Z,18.70
2023-03-20T07:14:44.179Z,18.90
2023-03-20T07:17:31.887Z,18.90
2023-03-20T07:20:19.510Z,19.10
2023-03-20T07:23:07.182Z,19.10
2023-03-20T07:25:55.009Z,19.30
2023-03-20T07:28:42.557Z,19.40
2023-03-20T07:31:32.531Z,19.60
2023-03-20T07:34:20.033Z,19.90
2023-03-20T07:37:07.507Z,19.90
2023-03-20T07:39:54.941Z,20.30
2023-03-20T07:42:42.563Z,20.40
2023-03-20T07:45:30.118Z,20.60
2023-03-20T07:48:17.600Z,20.20
2023-03-20T07:51:07.259Z,20.30
2023-03-20T07:53:54.728Z,20.30
2023-03-20T07:56:42.647Z,20.40
2023-03-20T07:59:30.112Z,20.20
2023-03-20T08:02:18.567Z,20.40
2023-03-20T08:05:06.656Z,20.50
2023-03-20T08:07:54.252Z,20.50
2023-03-20T08:10:42.050Z,20.80
2023-03-20T08:13:29.604Z,20.70
2023-03-20T08:16:17.159Z,20.40
2023-03-20T08:19:06.286Z,20.40
2023-03-20T08:21:53.936Z,20.90
2023-03-20T08:24:41.552Z,20.80
2023-03-20T08:27:29.491Z,20.80
2023-03-20T08:30:17.181Z,20.70
2023-03-20T08:33:04.712Z,20.60
2023-03-20T08:35:59.274Z,20.60
2023-03-20T08:38:49.007Z,20.40
2023-03-20T08:41:42.056Z,20.90
2023-03-20T08:44:29.646Z,20.70
2023-03-20T08:47:17.279Z,20.40
2023-03-20T08:50:05.567Z,20.70
2023-03-20T08:52:53.535Z,20.80
2023-03-20T08:55:41.540Z,21.30
2023-03-20T08:58:30.068Z,21.70
2023-03-20T09:01:17.555Z,21.30
2023-03-20T09:04:05.481Z,21.60
2023-03-20T09:06:52.981Z,21.90
2023-03-20T09:09:40.503Z,22.00
2023-03-20T09:12:28.099Z,22.40
2023-03-20T09:15:15.557Z,22.30
2023-03-20T09:18:04.077Z,22.20
2023-03-20T09:20:52.092Z,21.80
2023-03-20T09:23:39.604Z,22.00
2023-03-20T09:26:27.073Z,22.30
2023-03-20T09:29:14.571Z,22.30
2023-03-20T09:32:02.427Z,21.60
2023-03-20T09:34:49.868Z,22.20
2023-03-20T09:37:37.294Z,22.20
2023-03-20T09:40:41.338Z,22.20
2023-03-20T09:43:44.876Z,22.10
2023-03-20T09:46:50.432Z,22.40
2023-03-20T09:50:03.598Z,21.80
2023-03-20T09:53:07.988Z,21.90
2023-03-20T09:55:57.910Z,22.00
2023-03-20T09:58:56.282Z,21.80
2023-03-20T10:01:59.678Z,21.60
2023-03-20T10:04:49.321Z,21.80
2023-03-20T10:07:36.757Z,21.80
2023-03-20T10:10:53.860Z,21.10
2023-03-20T10:14:47.233Z,21.50
2023-03-20T10:17:52.086Z,21.70
2023-03-20T10:20:51.621Z,21.50
2023-03-20T10:24:03.942Z,21.70
2023-03-20T10:26:55.796Z,21.90
2023-03-20T10:30:21.335Z,21.90
2023-03-20T10:33:36.247Z,22.20
2023-03-20T10:36:56.148Z,21.90
2023-03-20T10:40:20.887Z,22.10
2023-03-20T10:43:47.346Z,22.50
2023-03-20T10:46:46.112Z,22.60
2023-03-20T10:49:45.456Z,23.10
2023-03-20T10:52:38.127Z,23.40
2023-03-20T10:55:33.456Z,24.00
2023-03-20T10:58:26.706Z,23.80
2023-03-20T11:01:14.604Z,23.90
2023-03-20T11:04:02.304Z,24.10
2023-03-20T11:07:10.662Z,23.90
2023-03-20T11:10:08.579Z,24.10
2023-03-20T11:12:56.055Z,23.50
2023-03-20T11:15:43.881Z,23.40
2023-03-20T11:18:31.820Z,23.40
2023-03-20T11:21:25.459Z,23.40
2023-03-20T11:24:51.472Z,23.60
2023-03-20T11:27:38.941Z,23.20
2023-03-20T11:30:27.102Z,22.70
2023-03-20T11:33:17.181Z,23.10
2023-03-20T11:36:21.996Z,23.40
2023-03-20T11:39:16.144Z,23.40
2023-03-20T11:42:04.315Z,23.30
2023-03-20T11:45:01.591Z,23.30
2023-03-20T11:47:53.277Z,23.90
2023-03-20T11:51:22.856Z,23.90
2023-03-20T11:54:21.011Z,23.90
2023-03-20T11:57:42.049Z,23.80
2023-03-20T12:00:42.984Z,23.50
2023-03-20T12:03:59.932Z,23.50
2023-03-20T12:07:12.817Z,23.30
2023-03-20T12:10:14.799Z,23.40
2023-03-20T12:13:23.616Z,22.50
2023-03-20T12:16:21.969Z,22.40
2023-03-20T12:19:30.703Z,22.50
2023-03-20T12:22:34.746Z,22.30
2023-03-20T12:25:28.568Z,22.00
2023-03-20T12:28:47.406Z,22.10
2023-03-20T12:31:52.111Z,21.90
2023-03-20T12:34:50.452Z,21.50
2023-03-20T12:37:38.608Z,21.60
2023-03-20T12:40:46.792Z,21.80
2023-03-20T12:43:58.395Z,21.30
2023-03-20T12:47:24.099Z,21.20
2023-03-20T12:50:36.492Z,21.40
2023-03-20T12:54:10.671Z,21.10
2023-03-20T12:57:16.073Z,21.40
2023-03-20T13:00:24.946Z,21.20
2023-03-20T13:03:41.423Z,21.20
2023-03-20T13:06:55.972Z,21.60
2023-03-20T13:09:58.412Z,22.30
2023-03-20T13:13:22.529Z,22.30
2023-03-20T13:16:33.686Z,22.30
2023-03-20T13:19:39.936Z,22.80
2023-03-20T13:23:08.973Z,22.70
2023-03-20T13:26:46.609Z,23.10
2023-03-20T13:30:14.930Z,23.90
2023-03-20T13:33:38.968Z,23.50
2023-03-20T13:36:54.140Z,23.50
2023-03-20T13:40:04.804Z,23.10
2023-03-20T13:43:17.809Z,23.10
2023-03-20T13:46:14.949Z,23.30
2023-03-20T13:49:16.454Z,23.30
2023-03-20T13:52:23.585Z,23.10
2023-03-20T13:56:03.153Z,22.90
2023-03-20T13:59:10.789Z,23.10
2023-03-20T14:02:44.355Z,23.30
2023-03-20T14:05:39.286Z,23.20
2023-03-20T14:08:33.598Z,23.50
2023-03-20T14:11:21.086Z,23.40
2023-03-20T14:14:32.458Z,23.40
2023-03-20T14:17:32.352Z,23.10
2023-03-20T14:20:43.594Z,23.40
2023-03-20T14:23:42.376Z,23.40
2023-03-20T14:26:36.642Z,22.80
2023-03-20T14:29:30.319Z,22.60
2023-03-20T14:32:17.767Z,22.70
2023-03-20T14:35:14.105Z,22.60
2023-03-20T14:38:33.068Z,22.60
2023-03-20T14:41:27.505Z,22.40
2023-03-20T14:45:12.927Z,22.00
2023-03-20T14:48:38.661Z,22.10
2023-03-20T14:51:51.195Z,22.20
2023-03-20T14:54:41.808Z,21.90
2023-03-20T14:57:52.814Z,22.10
2023-03-20T15:00:47.176Z,22.40
2023-03-20T15:03:37.802Z,21.90
2023-03-20T15:06:28.283Z,22.30
2023-03-20T15:09:16.790Z,22.20
2023-03-20T15:12:04.959Z,22.20
2023-03-20T15:15:06.261Z,22.10
2023-03-20T15:17:53.923Z,21.80
2023-03-20T15:20:44.917Z,22.00
2023-03-20T15:23:34.180Z,22.10
2023-03-20T15:26:25.395Z,21.90
2023-03-20T15:29:19.248Z,22.40
2023-03-20T15:32:14.270Z,22.70
2023-03-20T15:35:05.870Z,23.00
2023-03-20T15:37:56.347Z,23.40
2023-03-20T15:40:51.206Z,23.20
2023-03-20T15:43:39.006Z,23.20
2023-03-20T15:46:27.483Z,22.70
2023-03-20T15:49:19.946Z,22.60
2023-03-20T15:52:17.787Z,22.40
2023-03-20T15:55:19.891Z,22.70
2023-03-20T15:58:07.721Z,22.10
2023-03-20T16:00:55.779Z,22.20
2023-03-20T16:03:44.642Z,22.20
2023-03-20T16:06:32.471Z,21.90
2023-03-20T16:09:21.019Z,22.00
2023-03-20T16:12:19.610Z,21.70
2023-03-20T16:15:10.108Z,21.50
2023-03-20T16:18:06.993Z,21.30
2023-03-20T16:21:07.389Z,21.20
2023-03-20T16:23:59.535Z,21.30
2023-03-20T16:26:52.535Z,21.00
2023-03-20T16:29:44.342Z,21.00
2023-03-20T16:32:42.381Z,20.90
2023-03-20T16:35:43.144Z,20.80
2023-03-20T16:38:35.404Z,20.80
2023-03-20T16:41:34.090Z,20.50
2023-03-20T16:44:30.029Z,20.40
2023-03-20T16:47:23.882Z,20.40
2023-03-20T16:50:22.111Z,20.00
2023-03-20T16:53:17.153Z,19.90
2023-03-20T16:56:10.701Z,19.90
2023-03-20T16:58:58.676Z,19.70
2023-03-20T17:01:48.713Z,19.60
2023-03-20T17:04:44.303Z,19.40
2023-03-20T17:07:32.469Z,19.30
2023-03-20T17:10:27.061Z,19.10
2023-03-20T17:13:15.258Z,18.90
2023-03-20T17:16:03.345Z,18.90
2023-03-20T17:19:04.853Z,18.80
2023-03-20T17:21:52.464Z,18.60
2023-03-20T17:24:40.022Z,18.50
2023-03-20T17:27:29.935Z,18.40
2023-03-20T17:30:25.155Z,18.30
2023-03-20T17:33:16.843Z,18.20
2023-03-20T17:36:10.202Z,18.20
2023-03-20T17:38:59.451Z,18.00
2023-03-20T17:41:48.053Z,18.00
2023-03-20T17:44:35.558Z,17.90
2023-03-20T17:47:26.104Z,17.90
2023-03-20T17:50:25.535Z,17.80
2023-03-20T17:53:21.110Z,17.70
2023-03-20T17:56:16.944Z,17.60
2023-03-20T17:59:06.842Z,17.60
2023-03-20T18:01:54.301Z,17.60
2023-03-20T18:04:41.833Z,17.60
2023-03-20T18:07:32.271Z,17.60
2023-03-20T18:10:35.944Z,17.60
2023-03-20T18:13:27.162Z,17.60
2023-03-20T18:16:25.262Z,17.50
2023-03-20T18:19:28.839Z,17.50
2023-03-20T18:22:16.466Z,17.40
2023-03-20T18:25:04.785Z,17.40
2023-03-20T18:27:58.004Z,17.30
2023-03-20T18:30:45.575Z,17.30
2023-03-20T18:33:33.470Z,17.20
2023-03-20T18:36:24.334Z,17.20
2023-03-20T18:39:22.858Z,17.20
2023-03-20T18:42:12.869Z,17.20
2023-03-20T18:45:00.343Z,17.10
2023-03-20T18:47:48.468Z,17.10
2023-03-20T18:50:43.888Z,17.10
2023-03-20T18:53:31.854Z,17.00
2023-03-20T18:56:25.556Z,16.90
2023-03-20T18:59:16.767Z,16.80
2023-03-20T19:02:04.442Z,16.70
2023-03-20T19:04:51.971Z,16.60
2023-03-20T19:07:39.536Z,16.50
2023-03-20T19:10:36.529Z,16.40
2023-03-20T19:13:29.303Z,16.30
2023-03-20T19:16:23.568Z,16.20
2023-03-20T19:19:17.603Z,16.10
2023-03-20T19:22:05.505Z,16.00
2023-03-20T19:24:56.067Z,16.00
2023-03-20T19:27:46.384Z,15.90
2023-03-20T19:30:40.004Z,15.90
2023-03-20T19:33:27.544Z,15.80
2023-03-20T19:36:28.812Z,15.80
2023-03-20T19:39:16.492Z,15.80
2023-03-20T19:42:32.098Z,15.80
2023-03-20T19:45:13.671Z,15.80
2023-03-20T19:48:04.174Z,15.70
2023-03-20T19:50:52.049Z,15.70
2023-03-20T19:53:39.843Z,15.60
2023-03-20T19:56:27.607Z,15.60
2023-03-20T19:59:16.854Z,15.70
2023-03-20T20:02:05.189Z,15.60
2023-03-20T20:04:52.730Z,15.60
2023-03-20T20:08:12.800Z,15.60
2023-03-20T20:10:51.767Z,15.60
2023-03-20T20:14:03.766Z,15.50
2023-03-20T20:16:52.637Z,15.40
2023-03-20T20:19:41.218Z,15.40
2023-03-20T20:22:29.311Z,15.40
2023-03-20T20:25:19.547Z,15.30
2023-03-20T20:28:11.630Z,15.20
2023-03-20T20:30:59.774Z,15.20
2023-03-20T20:34:02.129Z,15.10
2023-03-20T20:40:05.103Z,15.10
2023-03-20T20:42:56.425Z,15.00
2023-03-20T20:45:44.517Z,15.00
2023-03-20T20:48:32.361Z,15.00
2023-03-20T20:51:19.954Z,15.00
2023-03-20T20:54:08.908Z,14.90
2023-03-20T20:56:56.651Z,15.00
2023-03-20T20:59:44.346Z,14.90
2023-03-20T21:02:33.537Z,14.80
2023-03-20T21:05:21.633Z,14.70
2023-03-20T21:08:09.126Z,14.70
2023-03-20T21:10:56.844Z,14.60
2023-03-20T21:13:44.425Z,14.60
2023-03-20T21:16:32.399Z,14.50
2023-03-20T21:19:20.367Z,14.40
2023-03-20T21:22:15.878Z,14.40
2023-03-20T21:25:16.811Z,14.30
2023-03-20T21:28:05.520Z,14.30
2023-03-20T21:31:22.778Z,14.40
2023-03-20T21:34:05.267Z,14.40
2023-03-20T21:36:57.793Z,14.50
2023-03-20T21:39:52.047Z,14.60
2023-03-20T21:42:39.500Z,14.70
2023-03-20T21:46:18.767Z,14.80
2023-03-20T21:49:43.100Z,14.90
2023-03-20T21:52:45.815Z,15.10
2023-03-20T21:56:00.061Z,15.20
2023-03-20T21:58:44.364Z,15.10
2023-03-20T22:05:20.901Z,15.20
2023-03-20T22:07:54.127Z,15.30
2023-03-20T22:23:45.667Z,15.40
2023-03-20T22:30:04.630Z,15.50
2023-03-20T22:33:11.877Z,15.50
2023-03-20T22:36:19.926Z,15.50
2023-03-20T22:45:03.977Z,15.60
2023-03-20T22:47:52.292Z,15.60
2023-03-20T22:50:40.676Z,15.70
2023-03-20T22:53:28.728Z,15.70
2023-03-20T22:56:16.342Z,15.70
2023-03-20T22:59:05.256Z,15.70
2023-03-20T23:01:52.947Z,15.80
2023-03-20T23:04:40.994Z,15.80
2023-03-20T23:07:28.670Z,15.80
2023-03-20T23:10:16.683Z,15.80
2023-03-20T23:13:05.216Z,15.80
2023-03-20T23:15:53.156Z,15.80
2023-03-20T23:18:41.781Z,15.80
2023-03-20T23:21:29.600Z,15.80
2023-03-20T23:24:17.154Z,15.80
2023-03-20T23:27:06.174Z,15.90
2023-03-20T23:29:56.266Z,15.90
2023-03-20T23:32:46.191Z,15.90
2023-03-20T23:35:36.686Z,15.90
2023-03-20T23:38:24.327Z,15.80
2023-03-20T23:41:14.545Z,15.80
2023-03-20T23:44:02.754Z,15.80
2023-03-20T23:46:52.245Z,15.80
2023-03-20T23:49:39.946Z,15.70
2023-03-20T23:52:27.608Z,15.70
2023-03-20T23:55:21.814Z,15.70
2023-03-20T23:58:13.372Z,15.60
