createdAt,value
2018-12-08T00:00:00.095Z,9.70
2018-12-08T00:02:28.471Z,9.80
2018-12-08T00:04:56.560Z,9.80
2018-12-08T00:07:24.648Z,9.80
2018-12-08T00:09:52.808Z,9.80
2018-12-08T00:12:20.905Z,9.80
2018-12-08T00:14:49.000Z,9.70
2018-12-08T00:17:17.303Z,9.70
2018-12-08T00:19:45.392Z,9.70
2018-12-08T00:22:13.493Z,9.70
2018-12-08T00:24:41.640Z,9.70
2018-12-08T00:27:09.768Z,9.70
2018-12-08T00:29:37.869Z,9.70
2018-12-08T00:32:06.225Z,9.60
2018-12-08T00:34:34.328Z,9.60
2018-12-08T00:37:02.465Z,9.60
2018-12-08T00:39:30.605Z,9.60
2018-12-08T00:41:58.748Z,9.60
2018-12-08T00:44:26.843Z,9.50
2018-12-08T00:46:55.016Z,9.50
2018-12-08T00:49:23.271Z,9.40
2018-12-08T00:51:51.385Z,9.40
2018-12-08T00:54:19.508Z,9.30
2018-12-08T00:56:47.628Z,9.20
2018-12-08T00:59:15.719Z,9.10
2018-12-08T01:01:43.848Z,8.90
2018-12-08T01:04:12.487Z,8.90
2018-12-08T01:06:40.733Z,9.00
2018-12-08T01:09:09.017Z,8.90
2018-12-08T01:11:37.117Z,9.00
2018-12-08T01:14:05.368Z,8.90
2018-12-08T01:16:33.463Z,8.80
2018-12-08T01:19:01.642Z,8.80
2018-12-08T01:21:29.781Z,8.70
2018-12-08T01:23:57.921Z,8.60
2018-12-08T01:26:26.053Z,8.60
2018-12-08T01:28:54.153Z,8.40
2018-12-08T01:31:22.249Z,8.20
2018-12-08T01:33:50.491Z,8.10
2018-12-08T01:36:18.584Z,8.10
2018-12-08T01:38:46.671Z,8.00
2018-12-08T01:41:15.665Z,8.00
2018-12-08T01:43:43.760Z,8.00
2018-12-08T01:46:11.856Z,7.90
2018-12-08T01:48:41.245Z,7.90
2018-12-08T01:51:09.340Z,7.90
2018-12-08T01:53:37.433Z,7.80
2018-12-08T01:56:05.584Z,7.80
2018-12-08T01:58:33.679Z,7.80
2018-12-08T02:01:01.821Z,7.80
2018-12-08T02:03:30.016Z,7.80
2018-12-08T02:05:58.107Z,7.80
2018-12-08T02:08:26.200Z,7.80
2018-12-08T02:10:54.329Z,7.80
2018-12-08T02:13:22.469Z,7.80
2018-12-08T02:15:50.556Z,7.80
2018-12-08T02:18:18.653Z,7.90
2018-12-08T02:20:46.838Z,7.90
2018-12-08T02:23:14.934Z,7.90
2018-12-08T02:25:43.025Z,7.90
2018-12-08T02:28:11.262Z,7.90
2018-12-08T02:30:39.354Z,8.00
2018-12-08T02:33:07.450Z,7.90
2018-12-08T02:35:35.581Z,8.00
2018-12-08T02:38:03.676Z,8.00
2018-12-08T02:40:31.819Z,8.00
2018-12-08T02:42:59.908Z,8.10
2018-12-08T02:45:28.048Z,8.10
2018-12-08T02:47:56.347Z,8.10
2018-12-08T02:50:24.440Z,8.10
2018-12-08T02:52:52.567Z,8.00
2018-12-08T02:55:20.704Z,8.00
2018-12-08T02:57:48.854Z,8.00
2018-12-08T03:00:16.996Z,8.00
2018-12-08T03:02:45.088Z,8.00
2018-12-08T03:05:13.180Z,7.90
2018-12-08T03:07:41.328Z,8.00
2018-12-08T03:10:09.429Z,8.00
2018-12-08T03:12:37.532Z,7.90
2018-12-08T03:15:05.697Z,7.90
2018-12-08T03:17:33.792Z,7.90
2018-12-08T03:20:02.001Z,7.90
2018-12-08T03:22:30.289Z,7.90
2018-12-08T03:24:58.384Z,7.90
2018-12-08T03:27:26.537Z,7.80
2018-12-08T03:29:54.668Z,7.80
2018-12-08T03:32:22.767Z,7.80
2018-12-08T03:34:50.999Z,7.80
2018-12-08T03:37:19.099Z,7.80
2018-12-08T03:39:47.235Z,7.70
2018-12-08T03:42:15.328Z,7.70
2018-12-08T03:44:43.427Z,7.70
2018-12-08T03:52:39.056Z,7.80
2018-12-08T03:55:07.291Z,7.80
2018-12-08T03:57:35.389Z,7.80
2018-12-08T04:00:03.990Z,7.80
2018-12-08T04:02:32.137Z,7.80
2018-12-08T04:05:00.241Z,7.80
2018-12-08T04:07:28.427Z,7.80
2018-12-08T04:09:56.572Z,7.80
2018-12-08T04:12:24.668Z,7.80
2018-12-08T04:14:52.764Z,7.80
2018-12-08T04:17:21.232Z,7.80
2018-12-08T04:19:49.343Z,7.80
2018-12-08T04:22:17.534Z,7.90
2018-12-08T04:24:45.676Z,7.90
2018-12-08T04:27:13.840Z,7.90
2018-12-08T04:29:42.031Z,7.90
2018-12-08T04:32:10.268Z,7.90
2018-12-08T04:34:38.364Z,7.90
2018-12-08T04:37:06.456Z,7.80
2018-12-08T04:39:34.599Z,7.70
2018-12-08T04:42:02.692Z,7.80
2018-12-08T04:44:30.783Z,7.80
2018-12-08T04:46:58.934Z,7.80
2018-12-08T04:49:27.125Z,7.70
2018-12-08T04:51:55.226Z,7.70
2018-12-08T04:54:23.365Z,7.60
2018-12-08T04:56:51.462Z,7.60
2018-12-08T04:59:19.595Z,7.50
2018-12-08T05:01:47.837Z,7.50
2018-12-08T05:04:15.926Z,7.40
2018-12-08T05:06:44.021Z,7.40
2018-12-08T05:09:12.244Z,7.40
2018-12-08T05:11:40.336Z,7.30
2018-12-08T05:14:08.432Z,7.40
2018-12-08T05:16:36.567Z,7.30
2018-12-08T05:19:04.665Z,7.20
2018-12-08T05:21:33.094Z,7.20
2018-12-08T05:24:01.180Z,7.30
2018-12-08T05:26:29.272Z,7.30
2018-12-08T05:28:57.420Z,7.30
2018-12-08T05:31:25.520Z,7.40
2018-12-08T05:33:53.620Z,7.40
2018-12-08T05:36:22.054Z,7.40
2018-12-08T05:38:50.203Z,7.40
2018-12-08T05:41:18.304Z,7.40
2018-12-08T05:43:46.394Z,7.40
2018-12-08T05:46:14.532Z,7.40
2018-12-08T05:48:42.627Z,7.40
2018-12-08T05:51:10.723Z,7.40
2018-12-08T05:53:38.867Z,7.40
2018-12-08T05:56:06.964Z,7.40
2018-12-08T05:58:35.100Z,7.40
2018-12-08T06:01:03.315Z,7.30
2018-12-08T06:03:31.420Z,7.40
2018-12-08T06:05:59.603Z,7.40
2018-12-08T06:08:27.768Z,7.30
2018-12-08T06:10:55.920Z,7.30
2018-12-08T06:13:24.055Z,7.30
2018-12-08T06:15:52.199Z,7.20
2018-12-08T06:18:20.302Z,7.10
2018-12-08T06:20:48.695Z,7.00
2018-12-08T06:23:16.941Z,7.10
2018-12-08T06:25:45.041Z,7.00
2018-12-08T06:28:16.172Z,7.00
2018-12-08T06:30:44.358Z,7.00
2018-12-08T06:33:12.456Z,7.00
2018-12-08T06:35:40.579Z,6.90
2018-12-08T06:38:08.734Z,6.90
2018-12-08T06:40:36.831Z,6.80
2018-12-08T06:43:04.924Z,6.80
2018-12-08T06:45:33.166Z,6.70
2018-12-08T06:48:01.271Z,6.70
2018-12-08T06:50:29.432Z,6.70
2018-12-08T06:52:57.544Z,6.80
2018-12-08T06:55:25.744Z,6.80
2018-12-08T06:57:53.896Z,6.80
2018-12-08T07:00:21.996Z,6.80
2018-12-08T07:02:50.103Z,6.70
2018-12-08T07:05:18.565Z,6.60
2018-12-08T07:07:46.754Z,6.60
2018-12-08T07:10:14.849Z,6.70
2018-12-08T07:12:42.992Z,6.70
2018-12-08T07:15:11.088Z,6.50
2018-12-08T07:17:39.192Z,6.40
2018-12-08T07:20:07.509Z,6.40
2018-12-08T07:22:35.632Z,6.40
2018-12-08T07:25:03.994Z,6.30
2018-12-08T07:27:32.093Z,6.40
2018-12-08T07:30:00.192Z,6.30
2018-12-08T07:32:28.343Z,6.30
2018-12-08T07:34:56.436Z,6.40
2018-12-08T07:37:24.559Z,6.40
2018-12-08T07:39:52.931Z,6.50
2018-12-08T07:42:21.040Z,6.60
2018-12-08T07:44:49.146Z,6.60
2018-12-08T07:47:17.339Z,6.60
2018-12-08T07:49:45.438Z,6.50
2018-12-08T07:52:13.676Z,6.50
2018-12-08T07:54:41.808Z,6.50
2018-12-08T07:57:09.908Z,6.60
2018-12-08T07:59:38.056Z,6.60
2018-12-08T08:02:06.156Z,6.50
2018-12-08T08:04:34.259Z,6.50
2018-12-08T08:07:02.404Z,6.50
2018-12-08T08:09:30.518Z,6.50
2018-12-08T08:11:58.764Z,6.50
2018-12-08T08:14:26.863Z,6.60
2018-12-08T08:16:54.956Z,6.60
2018-12-08T08:19:23.335Z,6.80
2018-12-08T08:21:51.452Z,6.80
2018-12-08T08:24:19.547Z,6.80
2018-12-08T08:26:47.715Z,6.80
2018-12-08T08:29:15.823Z,6.80
2018-12-08T08:31:44.133Z,6.70
2018-12-08T08:34:12.360Z,6.70
2018-12-08T08:36:40.727Z,6.60
2018-12-08T08:39:08.844Z,6.60
2018-12-08T08:41:37.076Z,6.60
2018-12-08T08:44:05.185Z,6.70
2018-12-08T08:46:33.290Z,6.80
2018-12-08T08:51:41.279Z,6.80
2018-12-08T08:54:09.432Z,6.80
2018-12-08T08:56:37.531Z,6.80
2018-12-08T08:59:05.679Z,6.90
2018-12-08T09:01:33.780Z,6.80
2018-12-08T09:04:01.884Z,6.80
2018-12-08T09:06:30.124Z,6.80
2018-12-08T09:08:58.228Z,6.70
2018-12-08T09:11:26.332Z,6.80
2018-12-08T09:13:54.464Z,6.80
2018-12-08T09:16:22.612Z,6.80
2018-12-08T09:18:50.705Z,6.80
2018-12-08T09:21:18.804Z,7.00
2018-12-08T09:23:47.040Z,7.00
2018-12-08T09:26:15.141Z,7.00
2018-12-08T09:28:43.242Z,7.00
2018-12-08T09:31:11.400Z,7.00
2018-12-08T09:33:39.495Z,7.00
2018-12-08T09:36:07.592Z,6.90
2018-12-08T09:38:35.730Z,6.90
2018-12-08T09:41:03.833Z,7.00
2018-12-08T09:43:31.991Z,7.00
2018-12-08T09:46:00.090Z,7.20
2018-12-08T09:48:28.192Z,7.20
2018-12-08T09:50:56.313Z,7.20
2018-12-08T09:53:24.416Z,7.30
2018-12-08T09:55:52.568Z,7.40
2018-12-08T09:58:20.711Z,7.50
2018-12-08T10:00:48.818Z,7.60
2018-12-08T10:03:16.916Z,7.80
2018-12-08T10:05:45.061Z,7.80
2018-12-08T10:08:13.166Z,8.00
2018-12-08T10:10:41.270Z,8.00
2018-12-08T10:13:09.428Z,8.00
2018-12-08T10:15:37.511Z,8.00
2018-12-08T10:18:05.615Z,8.10
2018-12-08T10:20:33.781Z,8.10
2018-12-08T10:23:01.877Z,8.20
2018-12-08T10:25:30.204Z,8.20
2018-12-08T10:27:58.324Z,8.20
2018-12-08T10:30:26.719Z,8.30
2018-12-08T10:32:55.205Z,8.20
2018-12-08T10:35:23.861Z,8.20
2018-12-08T10:37:52.007Z,8.30
2018-12-08T10:40:20.324Z,8.50
2018-12-08T10:42:48.392Z,8.50
2018-12-08T10:45:16.567Z,8.60
2018-12-08T10:47:44.753Z,8.60
2018-12-08T10:50:12.879Z,8.50
2018-12-08T10:52:41.028Z,8.50
2018-12-08T10:55:09.420Z,8.30
2018-12-08T10:57:37.609Z,8.20
2018-12-08T11:00:09.083Z,8.20
2018-12-08T11:02:43.772Z,8.20
2018-12-08T11:05:11.888Z,8.20
2018-12-08T11:07:40.005Z,8.20
2018-12-08T11:10:08.512Z,8.30
2018-12-08T11:12:37.518Z,8.30
2018-12-08T11:15:05.840Z,8.40
2018-12-08T11:17:34.012Z,8.30
2018-12-08T11:20:02.136Z,8.40
2018-12-08T11:22:30.244Z,8.40
2018-12-08T11:24:58.732Z,8.40
2018-12-08T11:27:27.358Z,8.40
2018-12-08T11:29:58.137Z,8.30
2018-12-08T11:32:26.297Z,8.40
2018-12-08T11:34:54.464Z,8.40
2018-12-08T11:37:22.595Z,8.50
2018-12-08T11:39:50.743Z,8.50
2018-12-08T11:42:18.980Z,8.50
2018-12-08T11:44:47.364Z,8.40
2018-12-08T11:47:15.578Z,8.30
2018-12-08T11:49:43.712Z,8.30
2018-12-08T11:52:11.804Z,8.20
2018-12-08T11:54:39.984Z,8.20
2018-12-08T11:57:08.082Z,8.20
2018-12-08T11:59:36.216Z,8.10
2018-12-08T12:02:04.500Z,8.10
2018-12-08T12:04:32.571Z,8.10
2018-12-08T12:07:00.693Z,8.10
2018-12-08T12:09:28.935Z,8.00
2018-12-08T12:11:57.053Z,8.10
2018-12-08T12:14:40.863Z,8.20
2018-12-08T12:17:09.063Z,8.20
2018-12-08T12:19:37.147Z,8.30
2018-12-08T12:22:05.340Z,8.30
2018-12-08T12:24:33.489Z,8.30
2018-12-08T12:27:01.601Z,8.30
2018-12-08T12:29:29.992Z,8.30
2018-12-08T12:31:58.108Z,8.40
2018-12-08T12:34:26.240Z,8.50
2018-12-08T12:36:54.442Z,8.40
2018-12-08T12:39:22.568Z,8.30
2018-12-08T12:41:50.742Z,8.50
2018-12-08T12:44:18.880Z,8.50
2018-12-08T12:46:47.268Z,8.50
2018-12-08T12:49:15.376Z,8.50
2018-12-08T12:51:43.512Z,8.50
2018-12-08T12:54:11.886Z,8.60
2018-12-08T12:56:40.023Z,8.60
2018-12-08T12:59:08.131Z,8.60
2018-12-08T13:01:36.319Z,8.60
2018-12-08T13:04:04.459Z,8.60
2018-12-08T13:06:32.591Z,8.70
2018-12-08T13:09:01.049Z,8.70
2018-12-08T13:11:29.180Z,8.80
2018-12-08T13:13:57.279Z,8.70
2018-12-08T13:16:25.561Z,8.70
2018-12-08T13:18:53.658Z,8.60
2018-12-08T13:21:21.772Z,8.70
2018-12-08T13:23:49.941Z,8.70
2018-12-08T13:26:18.067Z,8.70
2018-12-08T13:28:46.264Z,8.70
2018-12-08T13:31:14.378Z,8.70
2018-12-08T13:33:42.565Z,8.60
2018-12-08T13:36:11.095Z,8.70
2018-12-08T13:38:39.479Z,8.70
2018-12-08T13:41:07.680Z,8.70
2018-12-08T13:43:35.912Z,8.60
2018-12-08T13:46:04.076Z,8.60
2018-12-08T13:48:33.493Z,8.50
2018-12-08T13:51:01.679Z,8.50
2018-12-08T13:53:36.514Z,8.40
2018-12-08T13:56:00.024Z,8.40
2018-12-08T13:58:28.144Z,8.50
2018-12-08T14:00:56.303Z,8.40
2018-12-08T14:03:24.432Z,8.40
2018-12-08T14:05:52.540Z,8.40
2018-12-08T14:08:20.732Z,8.40
2018-12-08T14:10:48.884Z,8.40
2018-12-08T14:13:17.136Z,8.40
2018-12-08T14:15:45.250Z,8.50
2018-12-08T14:18:13.351Z,8.40
2018-12-08T14:20:41.624Z,8.50
2018-12-08T14:23:09.791Z,8.50
2018-12-08T14:25:37.862Z,8.40
2018-12-08T14:28:06.567Z,8.50
2018-12-08T14:30:34.672Z,8.50
2018-12-08T14:33:02.783Z,8.50
2018-12-08T14:35:30.931Z,8.50
2018-12-08T14:37:59.040Z,8.40
2018-12-08T14:40:27.408Z,8.30
2018-12-08T14:42:55.549Z,8.00
2018-12-08T14:45:23.683Z,7.80
2018-12-08T14:47:51.831Z,7.60
2018-12-08T14:50:20.068Z,7.50
2018-12-08T14:52:48.208Z,7.50
2018-12-08T14:55:16.360Z,7.40
2018-12-08T14:57:44.485Z,7.40
2018-12-08T15:00:13.207Z,7.40
2018-12-08T15:02:41.396Z,7.30
2018-12-08T15:05:10.455Z,7.30
2018-12-08T15:07:39.099Z,7.30
2018-12-08T15:10:10.278Z,7.30
2018-12-08T15:12:38.389Z,7.40
2018-12-08T15:15:07.728Z,7.20
2018-12-08T15:17:35.901Z,7.10
2018-12-08T15:20:04.976Z,7.10
2018-12-08T15:22:33.086Z,7.10
2018-12-08T15:25:01.477Z,7.00
2018-12-08T15:27:29.792Z,6.90
2018-12-08T15:29:57.904Z,7.00
2018-12-08T15:32:26.299Z,7.00
2018-12-08T15:34:54.528Z,7.00
2018-12-08T15:37:22.665Z,7.10
2018-12-08T15:39:51.004Z,7.10
2018-12-08T15:42:19.132Z,7.00
2018-12-08T15:44:47.358Z,7.00
2018-12-08T15:47:15.534Z,7.00
2018-12-08T15:49:43.755Z,6.90
2018-12-08T15:55:08.319Z,6.90
2018-12-08T15:57:36.462Z,7.00
2018-12-08T16:00:06.271Z,7.00
2018-12-08T16:02:34.452Z,7.00
2018-12-08T16:05:02.551Z,7.00
2018-12-08T16:07:30.669Z,7.00
2018-12-08T16:09:58.937Z,7.00
2018-12-08T16:12:27.076Z,7.00
2018-12-08T16:14:55.348Z,6.90
2018-12-08T16:17:23.495Z,6.90
2018-12-08T16:19:51.607Z,6.90
2018-12-08T16:22:19.744Z,7.00
2018-12-08T16:24:49.660Z,7.00
2018-12-08T16:27:17.964Z,7.00
2018-12-08T16:29:46.179Z,7.00
2018-12-08T16:32:14.223Z,7.00
2018-12-08T16:34:42.384Z,6.90
2018-12-08T16:37:10.520Z,7.10
2018-12-08T16:39:38.621Z,7.10
2018-12-08T16:42:06.816Z,7.00
2018-12-08T16:44:34.950Z,7.00
2018-12-08T16:47:03.052Z,7.10
2018-12-08T16:49:31.428Z,7.10
2018-12-08T16:51:59.531Z,7.10
2018-12-08T16:54:27.636Z,7.10
2018-12-08T16:56:55.778Z,7.10
2018-12-08T16:59:23.881Z,7.10
2018-12-08T17:01:53.528Z,7.10
2018-12-08T17:04:22.023Z,7.10
2018-12-08T17:06:50.127Z,7.20
2018-12-08T17:09:18.360Z,7.30
2018-12-08T17:11:46.495Z,7.30
2018-12-08T17:14:14.604Z,7.30
2018-12-08T17:16:42.809Z,7.30
2018-12-08T17:19:11.028Z,7.30
2018-12-08T17:21:39.156Z,7.20
2018-12-08T17:24:07.535Z,7.20
2018-12-08T17:26:35.772Z,7.30
2018-12-08T17:29:03.973Z,7.30
2018-12-08T17:31:32.221Z,7.30
2018-12-08T17:34:00.436Z,7.30
2018-12-08T17:36:28.547Z,7.30
2018-12-08T17:38:56.717Z,7.40
2018-12-08T17:41:24.831Z,7.40
2018-12-08T17:43:52.947Z,7.40
2018-12-08T17:46:21.144Z,7.50
2018-12-08T17:48:49.264Z,7.50
2018-12-08T17:51:17.368Z,7.50
2018-12-08T17:53:45.527Z,7.50
2018-12-08T17:56:13.649Z,7.60
2018-12-08T17:58:41.764Z,7.60
2018-12-08T18:01:09.968Z,7.60
2018-12-08T18:03:38.181Z,7.70
2018-12-08T18:06:06.380Z,7.70
2018-12-08T18:08:34.524Z,7.70
2018-12-08T18:11:02.639Z,7.70
2018-12-08T18:13:30.739Z,7.80
2018-12-08T18:15:58.908Z,7.90
2018-12-08T18:18:26.994Z,7.80
2018-12-08T18:20:55.151Z,7.80
2018-12-08T18:23:23.491Z,7.80
2018-12-08T18:25:51.595Z,7.90
2018-12-08T18:28:19.718Z,7.90
2018-12-08T18:30:47.883Z,8.00
2018-12-08T18:33:16.005Z,7.90
2018-12-08T18:35:44.247Z,8.00
2018-12-08T18:38:12.348Z,8.00
2018-12-08T18:40:40.503Z,8.10
2018-12-08T18:43:08.738Z,8.10
2018-12-08T18:45:36.846Z,8.10
2018-12-08T18:48:04.953Z,8.10
2018-12-08T18:50:33.108Z,8.20
2018-12-08T18:53:01.248Z,8.20
2018-12-08T18:55:29.357Z,8.20
2018-12-08T18:57:57.496Z,8.10
2018-12-08T19:00:25.600Z,8.10
2018-12-08T19:02:53.711Z,8.20
2018-12-08T19:05:21.888Z,8.20
2018-12-08T19:07:50.104Z,8.20
2018-12-08T19:10:18.256Z,8.20
2018-12-08T19:12:46.416Z,8.20
2018-12-08T19:15:14.515Z,8.20
2018-12-08T19:17:42.616Z,8.30
2018-12-08T19:20:10.923Z,8.40
2018-12-08T19:22:39.023Z,8.40
2018-12-08T19:25:07.447Z,8.40
2018-12-08T19:27:35.827Z,8.50
2018-12-08T19:30:04.403Z,8.50
2018-12-08T19:32:32.513Z,8.50
2018-12-08T19:35:00.663Z,8.50
2018-12-08T19:37:28.820Z,8.50
2018-12-08T19:39:56.945Z,8.50
2018-12-08T19:42:25.052Z,8.40
2018-12-08T19:44:53.208Z,8.50
2018-12-08T19:47:22.198Z,8.40
2018-12-08T19:49:50.308Z,8.40
2018-12-08T19:52:18.463Z,8.50
2018-12-08T19:54:46.571Z,8.40
2018-12-08T19:57:14.691Z,8.40
2018-12-08T19:59:42.892Z,8.40
2018-12-08T20:02:11.099Z,8.40
2018-12-08T20:04:39.204Z,8.40
2018-12-08T20:07:07.652Z,8.40
2018-12-08T20:09:35.864Z,8.50
2018-12-08T20:12:03.964Z,8.50
2018-12-08T20:14:32.124Z,8.50
2018-12-08T20:17:00.281Z,8.50
2018-12-08T20:19:28.427Z,8.40
2018-12-08T20:21:56.616Z,8.40
2018-12-08T20:24:24.780Z,8.30
2018-12-08T20:26:52.924Z,8.20
2018-12-08T20:29:21.064Z,8.20
2018-12-08T20:31:49.272Z,8.10
2018-12-08T20:34:17.425Z,8.00
2018-12-08T20:36:45.519Z,8.00
2018-12-08T20:39:13.628Z,7.90
2018-12-08T20:41:41.780Z,7.80
2018-12-08T20:44:09.906Z,7.80
2018-12-08T20:46:38.404Z,7.80
2018-12-08T20:49:06.568Z,7.90
2018-12-08T20:51:34.671Z,7.70
2018-12-08T20:54:02.773Z,7.70
2018-12-08T20:56:31.152Z,7.60
2018-12-08T20:58:59.276Z,7.50
2018-12-08T21:01:27.377Z,7.60
2018-12-08T21:03:55.923Z,7.50
2018-12-08T21:06:24.028Z,7.50
2018-12-08T21:08:52.136Z,7.50
2018-12-08T21:11:20.392Z,7.50
2018-12-08T21:13:48.496Z,7.50
2018-12-08T21:16:16.598Z,7.50
2018-12-08T21:18:44.760Z,7.50
2018-12-08T21:21:12.862Z,7.50
2018-12-08T21:23:40.964Z,7.50
2018-12-08T21:26:09.112Z,7.50
2018-12-08T21:28:37.223Z,7.50
2018-12-08T21:31:05.315Z,7.50
2018-12-08T21:33:33.464Z,7.40
2018-12-08T21:36:01.564Z,7.50
2018-12-08T21:38:29.755Z,7.40
2018-12-08T21:40:57.960Z,7.40
2018-12-08T21:43:26.192Z,7.40
2018-12-08T21:45:54.367Z,7.30
2018-12-08T21:48:22.468Z,7.20
2018-12-08T21:50:50.547Z,7.30
2018-12-08T21:53:18.704Z,7.30
2018-12-08T21:55:46.822Z,7.30
2018-12-08T21:58:14.936Z,7.30
2018-12-08T22:00:43.096Z,7.30
2018-12-08T22:03:11.212Z,7.30
2018-12-08T22:05:39.331Z,7.30
2018-12-08T22:08:07.472Z,7.30
2018-12-08T22:10:35.628Z,7.20
2018-12-08T22:13:03.893Z,7.20
2018-12-08T22:15:32.076Z,7.30
2018-12-08T22:18:00.187Z,7.20
2018-12-08T22:20:28.312Z,7.20
2018-12-08T22:22:56.467Z,7.20
2018-12-08T22:25:24.576Z,7.20
2018-12-08T22:27:52.693Z,7.10
2018-12-08T22:30:20.876Z,7.10
2018-12-08T22:32:49.168Z,7.10
2018-12-08T22:35:17.307Z,7.20
2018-12-08T22:37:45.407Z,7.20
2018-12-08T22:40:13.554Z,7.10
2018-12-08T22:42:41.676Z,7.10
2018-12-08T22:45:09.779Z,7.20
2018-12-08T22:47:37.949Z,7.10
2018-12-08T22:50:07.124Z,7.10
2018-12-08T22:52:35.232Z,7.10
2018-12-08T22:55:03.467Z,7.10
2018-12-08T22:57:31.584Z,7.00
2018-12-08T22:59:59.655Z,7.10
2018-12-08T23:02:27.816Z,7.00
2018-12-08T23:04:56.908Z,7.00
2018-12-08T23:07:24.963Z,7.00
2018-12-08T23:09:53.207Z,7.00
2018-12-08T23:12:21.319Z,7.00
2018-12-08T23:14:49.481Z,7.10
2018-12-08T23:17:17.592Z,7.10
2018-12-08T23:19:45.699Z,7.10
2018-12-08T23:22:13.809Z,7.10
2018-12-08T23:24:41.968Z,7.10
2018-12-08T23:27:10.080Z,7.20
2018-12-08T23:29:38.192Z,7.10
2018-12-08T23:32:06.360Z,7.20
2018-12-08T23:34:34.588Z,7.20
2018-12-08T23:37:02.711Z,7.20
2018-12-08T23:39:38.770Z,7.20
2018-12-08T23:42:01.071Z,7.30
2018-12-08T23:44:29.173Z,7.30
2018-12-08T23:46:57.324Z,7.20
2018-12-08T23:49:25.524Z,7.20
2018-12-08T23:51:53.645Z,7.30
2018-12-08T23:54:21.748Z,7.20
2018-12-08T23:56:51.852Z,7.10
2018-12-08T23:59:19.968Z,7.10
