createdAt,value
2018-01-22T00:02:23.463Z,7.10
2018-01-22T00:04:57.070Z,7.25
2018-01-22T00:07:30.703Z,6.70
2018-01-22T00:10:04.277Z,5.93
2018-01-22T00:12:37.832Z,6.82
2018-01-22T00:15:11.462Z,6.00
2018-01-22T00:17:44.964Z,5.50
2018-01-22T00:20:18.506Z,5.32
2018-01-22T00:22:52.201Z,5.87
2018-01-22T00:25:25.773Z,5.82
2018-01-22T00:27:59.361Z,6.82
2018-01-22T00:30:33.020Z,7.18
2018-01-22T00:33:06.711Z,8.35
2018-01-22T00:35:41.000Z,6.18
2018-01-22T00:38:14.468Z,6.35
2018-01-22T00:40:48.111Z,7.45
2018-01-22T00:43:21.678Z,6.90
2018-01-22T00:45:55.196Z,5.80
2018-01-22T00:48:28.713Z,6.75
2018-01-22T00:51:02.407Z,4.95
2018-01-22T00:53:36.103Z,6.22
2018-01-22T00:56:10.415Z,5.10
2018-01-22T00:58:44.007Z,5.30
2018-01-22T01:01:17.552Z,4.90
2018-01-22T01:03:51.088Z,5.15
2018-01-22T01:06:24.682Z,6.00
2018-01-22T01:08:58.304Z,5.47
2018-01-22T01:11:31.888Z,5.50
2018-01-22T01:14:05.532Z,6.00
2018-01-22T01:16:39.222Z,5.78
2018-01-22T01:19:12.824Z,5.50
2018-01-22T01:21:46.395Z,6.35
2018-01-22T01:24:19.995Z,5.80
2018-01-22T01:26:53.517Z,5.50
2018-01-22T01:29:27.127Z,5.55
2018-01-22T01:32:00.823Z,10.02
2018-01-22T01:34:34.428Z,7.75
2018-01-22T01:37:08.735Z,8.70
2018-01-22T01:39:42.301Z,7.55
2018-01-22T01:42:15.842Z,4.60
2018-01-22T01:44:49.529Z,4.95
2018-01-22T01:47:23.123Z,3.87
2018-01-22T01:49:56.639Z,3.87
2018-01-22T01:52:30.231Z,5.05
2018-01-22T01:55:03.822Z,4.53
2018-01-22T01:57:38.258Z,3.05
2018-01-22T02:00:11.963Z,3.20
2018-01-22T02:02:45.533Z,3.67
2018-01-22T02:05:19.148Z,3.58
2018-01-22T02:07:52.731Z,3.35
2018-01-22T02:10:26.360Z,3.40
2018-01-22T02:12:59.969Z,3.62
2018-01-22T02:15:33.589Z,3.70
2018-01-22T02:18:07.229Z,3.60
2018-01-22T02:20:41.700Z,3.40
2018-01-22T02:23:15.383Z,3.00
2018-01-22T02:25:48.929Z,3.35
2018-01-22T02:28:22.516Z,2.87
2018-01-22T02:30:56.816Z,2.90
2018-01-22T02:33:30.524Z,5.85
2018-01-22T02:36:04.103Z,5.95
2018-01-22T02:38:37.673Z,4.35
2018-01-22T02:41:11.232Z,3.22
2018-01-22T02:43:44.800Z,3.20
2018-01-22T02:46:18.514Z,2.33
2018-01-22T02:48:52.032Z,2.03
2018-01-22T02:51:25.601Z,2.25
2018-01-22T02:53:59.138Z,2.45
2018-01-22T02:56:32.728Z,2.10
2018-01-22T02:59:06.419Z,1.90
2018-01-22T03:01:40.941Z,2.20
2018-01-22T03:04:14.656Z,2.20
2018-01-22T03:06:48.226Z,2.30
2018-01-22T03:09:21.812Z,2.05
2018-01-22T03:11:56.152Z,2.10
2018-01-22T03:14:29.744Z,2.28
2018-01-22T03:17:03.291Z,2.30
2018-01-22T03:19:36.963Z,1.60
2018-01-22T03:26:44.072Z,1.35
2018-01-22T03:29:17.647Z,1.65
2018-01-22T03:31:51.406Z,1.55
2018-01-22T03:34:24.904Z,1.45
2018-01-22T03:36:58.484Z,1.65
2018-01-22T03:39:32.067Z,1.40
2018-01-22T03:42:05.727Z,1.50
2018-01-22T03:44:40.086Z,1.90
2018-01-22T03:47:14.521Z,1.85
2018-01-22T03:49:48.251Z,4.85
2018-01-22T03:52:21.959Z,6.25
2018-01-22T03:54:55.535Z,2.90
2018-01-22T03:57:29.037Z,2.45
2018-01-22T04:00:02.549Z,2.00
2018-01-22T04:02:36.356Z,1.50
2018-01-22T04:05:10.028Z,1.42
2018-01-22T04:07:43.548Z,1.10
2018-01-22T04:10:17.831Z,1.52
2018-01-22T04:12:51.455Z,1.02
2018-01-22T04:15:25.178Z,1.10
2018-01-22T04:17:58.747Z,1.30
2018-01-22T04:20:32.335Z,1.10
2018-01-22T04:23:05.967Z,1.20
2018-01-22T04:25:39.570Z,1.48
2018-01-22T04:28:13.104Z,1.12
2018-01-22T04:30:46.723Z,1.20
2018-01-22T04:33:21.163Z,1.10
2018-01-22T04:35:55.473Z,1.12
2018-01-22T04:38:29.227Z,1.17
2018-01-22T04:41:02.719Z,1.27
2018-01-22T04:43:36.390Z,1.80
2018-01-22T04:46:10.082Z,1.60
2018-01-22T04:48:43.597Z,1.67
2018-01-22T04:51:17.203Z,2.60
2018-01-22T04:53:50.782Z,5.60
2018-01-22T04:56:24.325Z,4.32
2018-01-22T04:58:57.897Z,2.55
2018-01-22T05:01:31.470Z,1.95
2018-01-22T05:04:05.074Z,1.20
2018-01-22T05:06:38.705Z,1.40
2018-01-22T05:09:13.115Z,1.35
2018-01-22T05:11:46.721Z,1.15
2018-01-22T05:14:20.312Z,1.10
2018-01-22T05:16:53.852Z,1.10
2018-01-22T05:19:28.156Z,1.50
2018-01-22T05:22:02.660Z,1.27
2018-01-22T05:24:36.967Z,0.95
2018-01-22T05:27:10.685Z,1.35
2018-01-22T05:29:44.961Z,1.20
2018-01-22T05:32:18.700Z,1.20
2018-01-22T05:34:52.179Z,1.10
2018-01-22T05:37:25.804Z,1.40
2018-01-22T05:40:00.156Z,1.60
2018-01-22T05:42:33.857Z,1.37
2018-01-22T05:45:07.399Z,1.75
2018-01-22T05:47:41.006Z,1.33
2018-01-22T05:50:15.359Z,2.50
2018-01-22T05:52:49.061Z,4.68
2018-01-22T05:55:22.638Z,5.72
2018-01-22T05:57:56.223Z,5.15
2018-01-22T06:00:29.819Z,3.05
2018-01-22T06:03:03.348Z,1.58
2018-01-22T06:05:37.079Z,1.98
2018-01-22T06:08:10.653Z,1.60
2018-01-22T06:10:44.236Z,1.27
2018-01-22T06:13:17.849Z,1.30
2018-01-22T06:15:51.365Z,1.37
2018-01-22T06:18:25.061Z,1.20
2018-01-22T06:20:59.479Z,1.62
2018-01-22T06:23:33.069Z,1.08
2018-01-22T06:26:06.676Z,1.42
2018-01-22T06:28:41.111Z,1.67
2018-01-22T06:31:14.781Z,1.55
2018-01-22T06:33:48.290Z,1.60
2018-01-22T06:36:21.864Z,2.00
2018-01-22T06:38:55.463Z,1.42
2018-01-22T06:41:29.220Z,1.75
2018-01-22T06:44:02.793Z,2.30
2018-01-22T06:46:36.294Z,2.25
2018-01-22T06:49:10.602Z,2.10
2018-01-22T06:51:44.340Z,2.75
2018-01-22T06:54:17.815Z,5.62
2018-01-22T06:56:52.187Z,14.87
2018-01-22T06:59:25.733Z,5.18
2018-01-22T07:02:00.242Z,3.58
2018-01-22T07:04:33.848Z,3.10
2018-01-22T07:07:07.379Z,2.17
2018-01-22T07:09:40.943Z,2.35
2018-01-22T07:12:14.547Z,2.70
2018-01-22T07:14:48.279Z,2.47
2018-01-22T07:17:21.875Z,2.75
2018-01-22T07:19:55.428Z,2.83
2018-01-22T07:22:29.675Z,2.80
2018-01-22T07:25:03.295Z,2.20
2018-01-22T07:27:36.870Z,2.25
2018-01-22T07:30:10.553Z,2.53
2018-01-22T07:32:44.064Z,2.47
2018-01-22T07:35:17.814Z,2.62
2018-01-22T07:37:52.199Z,2.05
2018-01-22T07:40:26.508Z,2.58
2018-01-22T07:43:00.842Z,2.55
2018-01-22T07:45:34.354Z,2.67
2018-01-22T07:48:08.036Z,3.10
2018-01-22T07:50:41.511Z,2.67
2018-01-22T07:53:15.028Z,3.45
2018-01-22T07:55:48.610Z,4.68
2018-01-22T07:58:22.304Z,6.68
2018-01-22T08:00:56.008Z,38.42
2018-01-22T08:03:29.632Z,21.70
2018-01-22T08:06:03.148Z,11.30
2018-01-22T08:08:37.552Z,13.10
2018-01-22T08:11:11.380Z,7.20
2018-01-22T08:13:44.951Z,7.37
2018-01-22T08:16:18.456Z,12.45
2018-01-22T08:18:52.999Z,14.05
2018-01-22T08:21:26.535Z,10.52
2018-01-22T08:24:00.177Z,9.10
2018-01-22T08:26:33.809Z,8.35
2018-01-22T08:29:07.508Z,7.40
2018-01-22T08:31:41.802Z,8.75
2018-01-22T08:34:15.407Z,5.10
2018-01-22T08:36:48.987Z,5.95
2018-01-22T08:39:22.555Z,5.32
2018-01-22T08:41:56.911Z,5.90
2018-01-22T08:44:31.354Z,8.10
2018-01-22T08:47:04.931Z,8.45
2018-01-22T08:49:38.521Z,7.10
2018-01-22T08:52:12.135Z,6.93
2018-01-22T08:54:45.751Z,8.98
2018-01-22T08:57:19.226Z,8.85
2018-01-22T08:59:52.943Z,9.98
2018-01-22T09:02:26.710Z,10.05
2018-01-22T09:05:00.244Z,7.20
2018-01-22T09:07:34.555Z,7.07
2018-01-22T09:10:08.175Z,6.32
2018-01-22T09:12:41.834Z,6.53
2018-01-22T09:15:15.399Z,9.45
2018-01-22T09:17:48.993Z,14.95
2018-01-22T09:20:22.535Z,14.55
2018-01-22T09:22:56.483Z,17.05
2018-01-22T09:25:29.998Z,11.05
2018-01-22T09:28:03.507Z,9.90
2018-01-22T09:30:38.219Z,11.20
2018-01-22T09:33:11.838Z,10.70
2018-01-22T09:35:45.371Z,10.65
2018-01-22T09:38:19.028Z,11.63
2018-01-22T09:40:52.596Z,12.63
2018-01-22T09:43:26.185Z,11.65
2018-01-22T09:45:59.807Z,8.15
2018-01-22T09:48:33.319Z,7.72
2018-01-22T09:51:06.981Z,17.52
2018-01-22T09:53:40.532Z,10.07
2018-01-22T09:56:14.087Z,9.35
2018-01-22T09:58:47.641Z,10.50
2018-01-22T10:01:21.219Z,12.32
2018-01-22T10:03:54.786Z,10.77
2018-01-22T10:06:28.326Z,8.40
2018-01-22T10:09:02.067Z,7.65
2018-01-22T10:11:35.606Z,6.05
2018-01-22T10:14:09.075Z,7.82
2018-01-22T10:16:43.511Z,8.90
2018-01-22T10:19:17.114Z,9.40
2018-01-22T10:21:50.727Z,16.15
2018-01-22T10:24:24.423Z,12.05
2018-01-22T10:26:58.119Z,8.02
2018-01-22T10:29:31.628Z,9.20
2018-01-22T10:32:05.297Z,6.05
2018-01-22T10:34:38.828Z,5.20
2018-01-22T10:37:12.499Z,5.35
2018-01-22T10:39:46.048Z,4.62
2018-01-22T10:42:19.612Z,5.18
2018-01-22T10:44:53.167Z,5.50
2018-01-22T10:47:26.759Z,5.35
2018-01-22T10:50:00.447Z,4.57
2018-01-22T10:52:34.031Z,6.65
2018-01-22T10:55:08.318Z,8.68
2018-01-22T10:57:41.951Z,10.43
2018-01-22T11:00:15.548Z,18.52
2018-01-22T11:02:49.128Z,18.77
2018-01-22T11:05:22.803Z,14.55
2018-01-22T11:07:56.431Z,10.57
2018-01-22T11:10:30.191Z,8.10
2018-01-22T11:13:03.737Z,8.60
2018-01-22T11:15:43.131Z,9.20
2018-01-22T11:18:16.618Z,8.40
2018-01-22T11:20:50.317Z,7.57
2018-01-22T11:23:23.901Z,7.10
2018-01-22T11:25:57.424Z,13.32
2018-01-22T11:28:31.014Z,19.50
2018-01-22T11:31:04.598Z,11.85
2018-01-22T11:33:38.231Z,16.33
2018-01-22T11:36:11.811Z,16.95
2018-01-22T11:38:45.372Z,4.93
2018-01-22T11:41:19.819Z,4.15
2018-01-22T11:43:53.331Z,4.50
2018-01-22T11:46:27.076Z,3.70
2018-01-22T11:49:00.603Z,4.53
2018-01-22T11:51:34.325Z,17.50
2018-01-22T11:54:07.915Z,6.65
2018-01-22T11:56:41.622Z,5.37
2018-01-22T11:59:15.402Z,7.07
2018-01-22T12:01:48.982Z,9.20
2018-01-22T12:04:23.267Z,10.60
2018-01-22T12:06:56.852Z,21.10
2018-01-22T12:09:30.415Z,26.75
2018-01-22T12:12:03.955Z,22.17
2018-01-22T12:14:37.475Z,15.55
2018-01-22T12:17:11.012Z,6.18
2018-01-22T12:19:44.504Z,1.95
2018-01-22T12:22:18.071Z,55.70
2018-01-22T12:24:51.736Z,1.25
2018-01-22T12:27:25.230Z,0.98
2018-01-22T12:29:59.662Z,0.60
2018-01-22T12:32:33.970Z,0.60
2018-01-22T12:35:07.692Z,7.20
2018-01-22T12:37:41.163Z,2.17
2018-01-22T12:40:14.819Z,1.20
2018-01-22T12:42:48.376Z,3.40
2018-01-22T12:45:21.950Z,2.72
2018-01-22T12:47:56.352Z,3.00
2018-01-22T12:50:29.847Z,3.15
2018-01-22T12:53:03.405Z,4.90
2018-01-22T12:55:37.071Z,8.48
2018-01-22T12:58:10.727Z,6.70
2018-01-22T13:00:44.232Z,11.95
2018-01-22T13:03:17.882Z,6.53
2018-01-22T13:05:52.130Z,4.15
2018-01-22T13:08:25.825Z,2.25
2018-01-22T13:10:59.544Z,0.75
2018-01-22T13:13:33.058Z,1.02
2018-01-22T13:16:06.624Z,1.48
2018-01-22T13:18:40.930Z,0.55
2018-01-22T13:21:14.483Z,0.60
2018-01-22T13:23:48.164Z,0.60
2018-01-22T13:26:22.559Z,0.40
2018-01-22T13:28:56.981Z,2.90
2018-01-22T13:31:30.499Z,2.08
2018-01-22T13:34:04.807Z,4.12
2018-01-22T13:36:38.433Z,0.70
2018-01-22T13:39:12.001Z,1.27
2018-01-22T13:41:45.518Z,0.57
2018-01-22T13:44:19.079Z,6.50
2018-01-22T13:46:52.778Z,1.70
2018-01-22T13:49:26.338Z,2.60
2018-01-22T13:51:59.902Z,1.52
2018-01-22T13:54:33.483Z,1.95
2018-01-22T13:57:07.802Z,4.22
2018-01-22T13:59:41.530Z,1.15
2018-01-22T14:02:15.016Z,1.48
2018-01-22T14:04:48.542Z,2.75
2018-01-22T14:07:22.104Z,4.80
2018-01-22T14:09:55.741Z,2.05
2018-01-22T14:12:29.420Z,11.45
2018-01-22T14:15:03.021Z,6.62
2018-01-22T14:17:36.627Z,6.70
2018-01-22T14:20:10.195Z,8.90
2018-01-22T14:22:43.749Z,8.57
2018-01-22T14:25:17.314Z,13.77
2018-01-22T14:27:51.063Z,4.95
2018-01-22T14:30:24.671Z,10.30
2018-01-22T14:32:58.336Z,14.27
2018-01-22T14:35:32.463Z,28.70
2018-01-22T14:38:06.115Z,4.95
2018-01-22T14:40:39.634Z,5.20
2018-01-22T14:43:13.118Z,7.68
2018-01-22T14:45:46.851Z,8.40
2018-01-22T14:48:20.461Z,8.05
2018-01-22T14:50:54.159Z,5.90
2018-01-22T14:53:27.739Z,10.90
2018-01-22T14:56:01.440Z,4.60
2018-01-22T14:58:34.967Z,3.60
2018-01-22T15:01:08.539Z,2.40
2018-01-22T15:03:42.098Z,2.25
2018-01-22T15:06:15.830Z,20.25
2018-01-22T15:08:49.447Z,23.52
2018-01-22T15:11:23.781Z,14.63
2018-01-22T15:13:57.374Z,14.98
2018-01-22T15:16:30.914Z,11.80
2018-01-22T15:19:04.466Z,13.95
2018-01-22T15:21:38.225Z,10.57
2018-01-22T15:24:11.793Z,12.10
2018-01-22T15:26:46.203Z,12.77
2018-01-22T15:29:19.803Z,37.78
2018-01-22T15:31:53.322Z,11.95
2018-01-22T15:34:27.012Z,17.10
2018-01-22T15:37:00.574Z,20.02
2018-01-22T15:39:34.194Z,39.15
2018-01-22T15:42:07.731Z,27.75
2018-01-22T15:44:41.431Z,29.20
2018-01-22T15:47:14.992Z,19.85
2018-01-22T15:49:48.586Z,28.40
2018-01-22T15:52:22.198Z,24.90
2018-01-22T15:54:55.771Z,44.47
2018-01-22T15:57:30.135Z,52.78
2018-01-22T16:00:03.827Z,70.70
2018-01-22T16:02:37.414Z,60.17
2018-01-22T16:05:11.047Z,69.00
2018-01-22T16:07:44.616Z,62.85
2018-01-22T16:10:18.332Z,61.75
2018-01-22T16:12:51.974Z,64.03
2018-01-22T16:15:25.536Z,38.83
2018-01-22T16:17:59.102Z,37.00
2018-01-22T16:20:33.368Z,38.97
2018-01-22T16:23:07.775Z,54.35
2018-01-22T16:25:42.090Z,31.15
2018-01-22T16:28:15.776Z,73.70
2018-01-22T16:30:49.381Z,91.07
2018-01-22T16:33:22.922Z,32.88
2018-01-22T16:35:56.514Z,31.35
2018-01-22T16:38:30.105Z,28.30
2018-01-22T16:41:03.811Z,28.00
2018-01-22T16:43:37.396Z,40.60
2018-01-22T16:46:11.094Z,59.05
2018-01-22T16:48:44.608Z,27.00
2018-01-22T16:51:18.925Z,27.92
2018-01-22T16:53:53.224Z,55.83
2018-01-22T16:56:27.056Z,122.72
2018-01-22T16:59:00.563Z,12.48
2018-01-22T17:01:34.255Z,20.27
2018-01-22T17:04:07.827Z,64.25
2018-01-22T17:06:41.375Z,31.02
2018-01-22T17:09:14.931Z,36.13
2018-01-22T17:11:49.340Z,61.00
2018-01-22T17:14:22.874Z,47.15
2018-01-22T17:16:56.447Z,28.77
2018-01-22T17:19:30.781Z,24.77
2018-01-22T17:22:04.394Z,24.75
2018-01-22T17:24:38.095Z,19.37
2018-01-22T17:27:11.659Z,19.35
2018-01-22T17:29:45.999Z,20.10
2018-01-22T17:32:19.672Z,53.00
2018-01-22T17:34:53.227Z,17.70
2018-01-22T17:37:26.773Z,21.92
2018-01-22T17:40:00.343Z,15.15
2018-01-22T17:42:33.907Z,13.73
2018-01-22T17:45:07.461Z,17.85
2018-01-22T17:47:41.183Z,13.82
2018-01-22T17:50:25.616Z,22.10
2018-01-22T17:52:59.326Z,27.42
2018-01-22T17:55:34.763Z,16.65
2018-01-22T17:58:08.326Z,11.90
2018-01-22T18:00:42.670Z,11.07
2018-01-22T18:03:16.321Z,10.38
2018-01-22T18:05:49.854Z,8.45
2018-01-22T18:08:23.360Z,9.23
2018-01-22T18:10:57.869Z,9.40
2018-01-22T18:13:31.588Z,9.20
2018-01-22T18:16:05.147Z,7.20
2018-01-22T18:18:38.748Z,5.43
2018-01-22T18:21:12.383Z,5.40
2018-01-22T18:23:46.975Z,4.30
2018-01-22T18:26:20.820Z,5.20
2018-01-22T18:28:54.583Z,4.10
2018-01-22T18:31:28.184Z,4.50
2018-01-22T18:34:01.762Z,4.32
2018-01-22T18:36:35.415Z,2.92
2018-01-22T18:39:08.940Z,3.00
2018-01-22T18:41:42.496Z,3.80
2018-01-22T18:44:15.980Z,8.02
2018-01-22T18:46:49.579Z,9.50
2018-01-22T18:49:26.138Z,14.77
2018-01-22T18:51:59.700Z,18.58
2018-01-22T18:54:33.395Z,12.52
2018-01-22T18:57:06.947Z,7.70
2018-01-22T18:59:40.595Z,5.25
2018-01-22T19:02:14.280Z,3.62
2018-01-22T19:05:12.599Z,12.05
2018-01-22T19:07:46.987Z,4.90
2018-01-22T19:10:20.719Z,4.30
2018-01-22T19:12:54.500Z,15.70
2018-01-22T19:15:28.151Z,7.35
2018-01-22T19:18:01.741Z,9.80
2018-01-22T19:20:35.413Z,6.95
2018-01-22T19:23:09.154Z,7.10
2018-01-22T19:25:42.835Z,9.73
2018-01-22T19:28:16.684Z,9.70
2018-01-22T19:30:51.133Z,11.85
2018-01-22T19:33:24.946Z,8.10
2018-01-22T19:35:58.737Z,8.63
2018-01-22T19:38:32.415Z,10.02
2018-01-22T19:41:07.118Z,10.75
2018-01-22T19:43:40.733Z,9.63
2018-01-22T19:46:15.301Z,8.50
2018-01-22T19:48:48.914Z,7.37
2018-01-22T19:51:22.632Z,8.07
2018-01-22T19:53:58.236Z,6.72
2018-01-22T19:56:32.377Z,8.18
2018-01-22T19:59:06.146Z,10.85
2018-01-22T20:01:39.888Z,11.38
2018-01-22T20:04:14.509Z,7.93
2018-01-22T20:16:07.857Z,7.75
2018-01-22T20:18:42.673Z,9.02
2018-01-22T20:21:18.248Z,9.45
2018-01-22T20:23:52.209Z,9.65
2018-01-22T20:26:27.473Z,8.98
2018-01-22T20:29:01.983Z,9.30
2018-01-22T20:31:43.726Z,10.40
2018-01-22T20:34:17.414Z,7.22
2018-01-22T20:36:52.663Z,6.97
2018-01-22T20:39:30.097Z,6.57
2018-01-22T20:42:04.255Z,8.13
2018-01-22T20:44:38.341Z,8.88
2018-01-22T20:47:12.585Z,10.60
2018-01-22T20:49:47.097Z,16.20
2018-01-22T20:52:20.985Z,12.25
2018-01-22T20:54:55.631Z,9.20
2018-01-22T20:57:29.199Z,4.80
2018-01-22T21:00:02.729Z,5.10
2018-01-22T21:02:36.491Z,3.45
2018-01-22T21:05:10.177Z,3.00
2018-01-22T21:07:43.838Z,3.33
2018-01-22T21:10:17.525Z,3.40
2018-01-22T21:12:51.260Z,3.40
2018-01-22T21:15:24.871Z,5.12
2018-01-22T21:17:58.527Z,12.70
2018-01-22T21:20:32.233Z,6.47
2018-01-22T21:23:05.739Z,7.25
2018-01-22T21:25:39.311Z,3.62
2018-01-22T21:28:12.831Z,3.55
2018-01-22T21:30:46.362Z,3.10
2018-01-22T21:33:20.731Z,5.28
2018-01-22T21:35:54.447Z,5.40
2018-01-22T21:38:28.116Z,5.62
2018-01-22T21:41:01.690Z,5.05
2018-01-22T21:43:35.283Z,6.72
2018-01-22T21:46:08.808Z,2.70
2018-01-22T21:48:43.310Z,3.53
2018-01-22T21:51:17.782Z,2.83
2018-01-22T21:53:52.194Z,2.20
2018-01-22T21:56:25.905Z,1.00
2018-01-22T21:59:00.175Z,0.80
2018-01-22T22:01:36.546Z,0.60
2018-01-22T22:04:10.983Z,0.68
2018-01-22T22:06:45.390Z,0.60
2018-01-22T22:09:19.744Z,0.90
2018-01-22T22:11:54.032Z,0.75
2018-01-22T22:14:28.343Z,0.68
2018-01-22T22:17:02.751Z,1.67
2018-01-22T22:19:36.486Z,4.20
2018-01-22T22:22:10.094Z,7.43
2018-01-22T22:24:43.656Z,4.15
2018-01-22T22:27:17.246Z,1.15
2018-01-22T22:29:50.763Z,0.95
2018-01-22T22:32:25.060Z,0.50
2018-01-22T22:34:58.638Z,0.70
2018-01-22T22:37:32.198Z,0.50
2018-01-22T22:40:05.750Z,0.60
2018-01-22T22:42:40.128Z,0.70
2018-01-22T22:45:13.651Z,0.55
2018-01-22T22:47:47.293Z,0.90
2018-01-22T22:50:20.793Z,0.60
2018-01-22T22:52:54.307Z,0.68
2018-01-22T22:55:28.690Z,0.68
2018-01-22T22:58:02.375Z,0.60
2018-01-22T23:00:36.631Z,0.73
2018-01-22T23:03:10.251Z,0.65
2018-01-22T23:05:44.039Z,0.50
2018-01-22T23:08:17.614Z,0.60
2018-01-22T23:10:51.222Z,1.02
2018-01-22T23:13:24.832Z,1.15
2018-01-22T23:15:58.355Z,0.85
2018-01-22T23:18:31.915Z,1.50
2018-01-22T23:21:05.444Z,2.92
2018-01-22T23:23:39.047Z,6.20
2018-01-22T23:26:13.343Z,3.45
2018-01-22T23:28:46.849Z,3.80
2018-01-22T23:31:20.366Z,3.72
2018-01-22T23:33:54.128Z,3.65
2018-01-22T23:36:27.727Z,4.12
2018-01-22T23:39:01.388Z,4.30
2018-01-22T23:41:35.692Z,3.72
2018-01-22T23:44:10.095Z,4.30
2018-01-22T23:46:43.607Z,5.28
2018-01-22T23:49:17.999Z,5.03
2018-01-22T23:51:51.713Z,4.50
2018-01-22T23:54:25.243Z,5.32
2018-01-22T23:56:58.784Z,5.07
2018-01-22T23:59:33.214Z,5.40
