createdAt,value
2023-01-21T00:01:20.273Z,69.15
2023-01-21T00:03:47.775Z,67.20
2023-01-21T00:06:15.579Z,66.65
2023-01-21T00:08:43.171Z,66.97
2023-01-21T00:11:14.755Z,68.65
2023-01-21T00:13:44.199Z,63.78
2023-01-21T00:16:12.603Z,71.75
2023-01-21T00:18:40.325Z,67.75
2023-01-21T00:21:07.919Z,65.20
2023-01-21T00:23:35.463Z,75.55
2023-01-21T00:26:05.346Z,69.82
2023-01-21T00:28:35.735Z,67.10
2023-01-21T00:31:06.386Z,60.60
2023-01-21T00:33:34.552Z,62.45
2023-01-21T00:36:03.666Z,66.93
2023-01-21T00:38:32.023Z,47.38
2023-01-21T00:41:11.009Z,49.28
2023-01-21T00:43:39.578Z,47.85
2023-01-21T00:46:07.473Z,51.78
2023-01-21T00:48:35.635Z,51.85
2023-01-21T00:51:03.792Z,48.75
2023-01-21T00:53:33.815Z,57.67
2023-01-21T00:56:03.263Z,54.22
2023-01-21T00:58:31.535Z,58.22
2023-01-21T01:01:11.036Z,54.00
2023-01-21T01:03:39.785Z,51.65
2023-01-21T01:06:19.574Z,58.42
2023-01-21T01:08:47.838Z,62.90
2023-01-21T01:11:16.243Z,63.33
2023-01-21T01:13:44.205Z,87.25
2023-01-21T01:16:14.899Z,109.15
2023-01-21T01:18:43.073Z,183.75
2023-01-21T01:21:16.164Z,308.65
2023-01-21T01:23:44.313Z,396.00
2023-01-21T01:26:15.017Z,628.65
2023-01-21T01:28:43.085Z,288.92
2023-01-21T01:31:13.696Z,219.25
2023-01-21T01:33:41.543Z,96.80
2023-01-21T01:36:14.065Z,105.00
2023-01-21T01:38:41.975Z,92.55
2023-01-21T01:41:15.760Z,91.20
2023-01-21T01:44:25.633Z,98.75
2023-01-21T01:46:58.703Z,92.93
2023-01-21T01:49:26.190Z,110.70
2023-01-21T01:51:59.170Z,111.70
2023-01-21T01:54:41.914Z,128.13
2023-01-21T01:57:12.836Z,195.77
2023-01-21T01:59:41.325Z,185.05
2023-01-21T02:02:16.700Z,386.05
2023-01-21T02:04:54.390Z,419.25
2023-01-21T02:07:24.929Z,168.85
2023-01-21T02:09:53.809Z,504.73
2023-01-21T02:12:22.503Z,337.90
2023-01-21T02:14:50.548Z,384.23
2023-01-21T02:17:20.787Z,343.00
2023-01-21T02:19:48.169Z,387.38
2023-01-21T02:22:28.128Z,207.23
2023-01-21T02:25:32.823Z,213.60
2023-01-21T02:28:18.860Z,249.38
2023-01-21T02:31:24.621Z,285.15
2023-01-21T02:34:10.566Z,430.92
2023-01-21T02:36:54.734Z,201.95
2023-01-21T02:39:48.708Z,135.68
2023-01-21T02:42:46.627Z,283.25
2023-01-21T02:45:46.773Z,253.85
2023-01-21T02:48:19.633Z,136.07
2023-01-21T02:50:50.812Z,112.40
2023-01-21T02:53:27.433Z,106.97
2023-01-21T02:55:57.657Z,102.82
2023-01-21T02:58:29.312Z,96.45
2023-01-21T03:01:12.372Z,94.60
2023-01-21T03:03:46.489Z,106.88
2023-01-21T03:07:04.396Z,119.65
2023-01-21T03:09:33.926Z,134.63
2023-01-21T03:12:25.792Z,171.75
2023-01-21T03:15:29.934Z,116.65
2023-01-21T03:18:08.980Z,107.03
2023-01-21T03:21:02.608Z,92.53
2023-01-21T03:23:35.818Z,85.13
2023-01-21T03:26:05.480Z,80.20
2023-01-21T03:28:38.724Z,70.88
2023-01-21T03:31:13.051Z,86.05
2023-01-21T03:33:46.795Z,116.30
2023-01-21T03:36:26.670Z,96.35
2023-01-21T03:38:57.887Z,115.43
2023-01-21T03:41:33.659Z,95.70
2023-01-21T03:44:01.350Z,125.13
2023-01-21T03:46:44.105Z,143.65
2023-01-21T03:49:19.292Z,249.38
2023-01-21T03:51:52.839Z,96.57
2023-01-21T03:56:47.532Z,304.77
2023-01-21T03:59:15.124Z,172.35
2023-01-21T04:01:42.690Z,257.40
2023-01-21T04:04:10.363Z,248.63
2023-01-21T04:06:37.762Z,212.18
2023-01-21T04:09:06.782Z,437.13
2023-01-21T04:11:34.736Z,142.93
2023-01-21T04:14:02.581Z,112.40
2023-01-21T04:16:30.804Z,133.80
2023-01-21T04:18:58.394Z,84.85
2023-01-21T04:21:25.845Z,99.28
2023-01-21T04:23:54.070Z,140.68
2023-01-21T04:26:21.512Z,84.47
2023-01-21T04:28:49.015Z,82.53
2023-01-21T04:31:16.631Z,144.55
2023-01-21T04:33:44.215Z,79.82
2023-01-21T04:36:11.727Z,108.47
2023-01-21T04:38:39.399Z,74.70
2023-01-21T04:41:06.945Z,85.38
2023-01-21T04:43:34.474Z,75.60
2023-01-21T04:46:02.121Z,136.68
2023-01-21T04:48:29.702Z,110.63
2023-01-21T04:50:57.225Z,108.88
2023-01-21T04:53:24.950Z,87.22
2023-01-21T04:55:52.849Z,172.73
2023-01-21T04:58:21.167Z,149.80
2023-01-21T05:00:48.744Z,96.90
2023-01-21T05:03:16.563Z,238.35
2023-01-21T05:05:44.052Z,85.75
2023-01-21T05:08:11.620Z,201.50
2023-01-21T05:10:39.324Z,303.15
2023-01-21T05:13:06.844Z,211.80
2023-01-21T05:15:34.332Z,66.47
2023-01-21T05:18:01.878Z,71.88
2023-01-21T05:20:29.484Z,88.57
2023-01-21T05:22:58.026Z,113.95
2023-01-21T05:25:25.424Z,70.38
2023-01-21T05:27:54.804Z,61.70
2023-01-21T05:30:22.420Z,81.50
2023-01-21T05:32:54.326Z,81.95
2023-01-21T05:35:23.381Z,95.15
2023-01-21T05:37:51.074Z,69.22
2023-01-21T05:40:19.414Z,94.32
2023-01-21T05:42:47.444Z,60.90
2023-01-21T05:45:15.298Z,61.50
2023-01-21T05:47:42.964Z,59.67
2023-01-21T05:50:11.209Z,58.95
2023-01-21T05:52:39.103Z,63.75
2023-01-21T05:55:06.913Z,47.92
2023-01-21T05:57:34.870Z,51.20
2023-01-21T06:00:02.332Z,48.33
2023-01-21T06:02:32.361Z,54.75
2023-01-21T06:04:59.914Z,53.22
2023-01-21T06:07:27.367Z,47.50
2023-01-21T06:09:54.887Z,51.90
2023-01-21T06:12:24.663Z,51.80
2023-01-21T06:14:52.391Z,52.88
2023-01-21T06:17:19.886Z,56.28
2023-01-21T06:19:47.482Z,58.63
2023-01-21T06:22:16.598Z,61.25
2023-01-21T06:24:44.850Z,59.03
2023-01-21T06:27:12.731Z,62.05
2023-01-21T06:29:40.248Z,65.47
2023-01-21T06:32:07.948Z,75.63
2023-01-21T06:34:35.585Z,65.00
2023-01-21T06:37:03.074Z,70.65
2023-01-21T06:39:30.564Z,73.43
2023-01-21T06:41:58.021Z,72.15
2023-01-21T06:44:25.586Z,75.13
2023-01-21T06:47:00.658Z,66.25
2023-01-21T06:49:28.814Z,64.80
2023-01-21T06:51:56.634Z,77.97
2023-01-21T06:54:24.231Z,77.05
2023-01-21T06:56:51.743Z,67.90
2023-01-21T06:59:19.361Z,69.18
2023-01-21T07:01:46.850Z,74.65
2023-01-21T07:04:14.409Z,79.85
2023-01-21T07:06:41.903Z,73.18
2023-01-21T07:09:09.589Z,81.32
2023-01-21T07:11:37.128Z,78.53
2023-01-21T07:14:04.661Z,80.60
2023-01-21T07:16:32.128Z,72.65
2023-01-21T07:18:59.654Z,71.75
2023-01-21T07:21:27.160Z,74.32
2023-01-21T07:23:55.701Z,70.38
2023-01-21T07:26:23.596Z,75.95
2023-01-21T07:28:51.186Z,78.00
2023-01-21T07:31:18.716Z,76.50
2023-01-21T07:33:46.329Z,79.85
2023-01-21T07:36:13.792Z,72.47
2023-01-21T07:38:41.464Z,71.75
2023-01-21T07:41:08.940Z,67.78
2023-01-21T07:43:36.480Z,82.95
2023-01-21T07:46:03.943Z,76.25
2023-01-21T07:48:31.872Z,74.45
2023-01-21T07:51:00.143Z,77.15
2023-01-21T07:53:27.682Z,77.10
2023-01-21T07:55:55.171Z,70.43
2023-01-21T07:58:22.664Z,81.03
2023-01-21T08:00:50.174Z,76.07
2023-01-21T08:03:20.194Z,85.30
2023-01-21T08:05:47.802Z,78.82
2023-01-21T08:08:15.263Z,80.47
2023-01-21T08:10:42.810Z,88.97
2023-01-21T08:13:10.463Z,80.57
2023-01-21T08:15:38.056Z,80.25
2023-01-21T08:18:05.565Z,82.35
2023-01-21T08:20:33.623Z,85.97
2023-01-21T08:23:01.505Z,79.00
2023-01-21T08:25:29.010Z,74.13
2023-01-21T08:27:59.192Z,87.82
2023-01-21T08:30:26.840Z,84.20
2023-01-21T08:32:54.300Z,71.43
2023-01-21T08:35:21.973Z,79.70
2023-01-21T08:37:49.953Z,93.60
2023-01-21T08:40:17.557Z,76.38
2023-01-21T08:42:45.015Z,91.78
2023-01-21T08:45:15.327Z,88.82
2023-01-21T08:47:42.984Z,80.60
2023-01-21T08:50:11.103Z,79.93
2023-01-21T08:52:39.200Z,80.47
2023-01-21T08:55:07.057Z,91.97
2023-01-21T08:57:34.629Z,97.88
2023-01-21T09:00:02.170Z,83.57
2023-01-21T09:02:29.771Z,75.25
2023-01-21T09:04:57.255Z,82.28
2023-01-21T09:07:24.784Z,86.43
2023-01-21T09:09:52.239Z,85.25
2023-01-21T09:12:19.809Z,90.95
2023-01-21T09:14:47.303Z,83.53
2023-01-21T09:17:14.855Z,84.65
2023-01-21T09:19:42.295Z,86.32
2023-01-21T09:22:09.867Z,85.05
2023-01-21T09:24:37.430Z,76.90
2023-01-21T09:27:07.438Z,86.60
2023-01-21T09:29:35.210Z,78.97
2023-01-21T09:32:03.259Z,73.75
2023-01-21T09:34:31.983Z,72.82
2023-01-21T09:37:00.493Z,69.20
2023-01-21T09:39:27.933Z,81.85
2023-01-21T09:41:58.211Z,69.07
2023-01-21T09:44:35.096Z,69.93
2023-01-21T09:47:21.533Z,72.57
2023-01-21T09:49:54.421Z,68.28
2023-01-21T09:52:36.613Z,58.72
2023-01-21T09:55:06.553Z,59.08
2023-01-21T09:58:09.263Z,62.30
2023-01-21T10:01:14.863Z,57.22
2023-01-21T10:03:53.280Z,63.10
2023-01-21T10:06:29.660Z,64.35
2023-01-21T10:09:12.012Z,67.00
2023-01-21T10:11:50.575Z,63.45
2023-01-21T10:15:04.367Z,57.88
2023-01-21T10:18:01.484Z,56.70
2023-01-21T10:20:34.254Z,55.92
2023-01-21T10:23:15.056Z,59.53
2023-01-21T10:25:43.105Z,54.75
2023-01-21T10:28:18.562Z,57.05
2023-01-21T10:30:50.704Z,64.28
2023-01-21T10:33:31.254Z,58.85
2023-01-21T10:36:21.351Z,56.83
2023-01-21T10:38:55.081Z,59.08
2023-01-21T10:41:25.411Z,58.08
2023-01-21T10:44:17.604Z,62.70
2023-01-21T10:46:57.004Z,56.53
2023-01-21T10:54:22.759Z,56.30
2023-01-21T10:57:05.188Z,55.50
2023-01-21T10:59:36.148Z,60.08
2023-01-21T11:02:10.138Z,55.17
2023-01-21T11:04:41.054Z,60.88
2023-01-21T11:07:12.625Z,52.85
2023-01-21T11:09:46.740Z,55.42
2023-01-21T11:12:21.682Z,52.15
2023-01-21T11:14:55.693Z,52.60
2023-01-21T11:17:38.169Z,49.85
2023-01-21T11:20:28.046Z,51.05
2023-01-21T11:22:55.613Z,51.55
2023-01-21T11:25:28.341Z,47.88
2023-01-21T11:27:55.885Z,56.60
2023-01-21T11:30:49.625Z,50.38
2023-01-21T11:33:27.290Z,44.53
2023-01-21T11:35:55.991Z,52.08
2023-01-21T11:38:25.066Z,45.53
2023-01-21T11:41:04.584Z,50.67
2023-01-21T11:43:35.094Z,45.42
2023-01-21T11:46:21.070Z,43.33
2023-01-21T11:48:48.846Z,43.17
2023-01-21T11:51:18.061Z,46.63
2023-01-21T11:53:46.913Z,50.00
2023-01-21T11:56:16.731Z,42.75
2023-01-21T11:58:44.364Z,42.83
2023-01-21T12:01:22.182Z,44.83
2023-01-21T12:03:53.932Z,37.80
2023-01-21T12:06:26.432Z,45.17
2023-01-21T12:08:58.433Z,41.83
2023-01-21T12:11:29.587Z,41.80
2023-01-21T12:14:24.607Z,43.20
2023-01-21T12:16:52.109Z,41.15
2023-01-21T12:19:51.635Z,46.47
2023-01-21T12:22:31.183Z,45.40
2023-01-21T12:25:29.263Z,43.95
2023-01-21T12:28:38.858Z,47.13
2023-01-21T12:31:15.477Z,47.15
2023-01-21T12:34:06.162Z,42.05
2023-01-21T12:36:43.271Z,49.33
2023-01-21T12:39:30.079Z,45.28
2023-01-21T12:42:03.624Z,46.78
2023-01-21T12:44:42.899Z,44.72
2023-01-21T12:47:20.401Z,43.65
2023-01-21T12:50:09.524Z,46.83
2023-01-21T12:53:09.488Z,47.85
2023-01-21T12:56:04.718Z,40.97
2023-01-21T12:58:40.929Z,39.45
2023-01-21T13:01:14.479Z,44.40
2023-01-21T13:06:29.724Z,42.47
2023-01-21T13:09:57.771Z,41.17
2023-01-21T13:12:29.742Z,41.58
2023-01-21T13:15:02.077Z,45.78
2023-01-21T13:17:34.116Z,42.67
2023-01-21T13:20:13.165Z,41.28
2023-01-21T13:22:46.904Z,37.05
2023-01-21T13:25:26.869Z,44.42
2023-01-21T13:28:20.413Z,44.25
2023-01-21T13:31:06.552Z,45.35
2023-01-21T13:34:02.880Z,40.63
2023-01-21T13:37:21.332Z,40.75
2023-01-21T13:39:54.647Z,45.25
2023-01-21T13:42:59.344Z,38.15
2023-01-21T13:45:35.633Z,37.53
2023-01-21T13:48:12.146Z,43.50
2023-01-21T13:50:58.372Z,46.10
2023-01-21T13:53:38.836Z,38.15
2023-01-21T13:56:56.360Z,40.65
2023-01-21T13:59:31.685Z,41.55
2023-01-21T14:02:25.178Z,43.55
2023-01-21T14:05:07.475Z,37.13
2023-01-21T14:07:40.864Z,40.50
2023-01-21T14:10:18.363Z,41.45
2023-01-21T14:13:16.704Z,38.90
2023-01-21T14:15:47.188Z,41.70
2023-01-21T14:18:40.929Z,34.33
2023-01-21T14:21:22.096Z,41.88
2023-01-21T14:24:34.491Z,38.50
2023-01-21T14:27:46.345Z,39.47
2023-01-21T14:30:23.504Z,43.78
2023-01-21T14:33:15.165Z,41.33
2023-01-21T14:35:48.743Z,39.17
2023-01-21T14:38:34.983Z,47.55
2023-01-21T14:41:11.493Z,39.40
2023-01-21T14:43:40.614Z,40.97
2023-01-21T14:46:34.244Z,42.17
2023-01-21T14:49:12.198Z,42.22
2023-01-21T14:51:50.252Z,42.28
2023-01-21T14:54:26.994Z,42.75
2023-01-21T14:57:04.158Z,38.78
2023-01-21T14:59:41.813Z,38.70
2023-01-21T15:02:29.957Z,39.65
2023-01-21T15:05:00.267Z,40.72
2023-01-21T15:07:48.834Z,36.75
2023-01-21T15:10:25.971Z,39.97
2023-01-21T15:13:00.413Z,36.75
2023-01-21T15:15:35.098Z,37.97
2023-01-21T15:18:23.714Z,34.97
2023-01-21T15:21:00.689Z,35.83
2023-01-21T15:23:31.226Z,37.33
2023-01-21T15:26:05.348Z,31.65
2023-01-21T15:28:40.497Z,35.08
2023-01-21T15:31:11.309Z,34.95
2023-01-21T15:33:46.526Z,33.80
2023-01-21T15:36:31.376Z,31.15
2023-01-21T15:39:14.171Z,33.67
2023-01-21T15:42:00.718Z,33.25
2023-01-21T15:44:42.618Z,33.17
2023-01-21T15:47:28.629Z,34.75
2023-01-21T15:50:29.938Z,29.30
2023-01-21T15:53:03.332Z,29.80
2023-01-21T15:55:49.139Z,32.90
2023-01-21T15:58:22.709Z,32.72
2023-01-21T16:01:25.863Z,30.63
2023-01-21T16:04:27.090Z,30.38
2023-01-21T16:07:15.504Z,29.27
2023-01-21T16:10:01.846Z,28.23
2023-01-21T16:12:49.631Z,28.02
2023-01-21T16:15:26.213Z,26.95
2023-01-21T16:18:05.654Z,31.95
2023-01-21T16:20:34.004Z,29.73
2023-01-21T16:23:06.051Z,24.73
2023-01-21T16:25:33.803Z,28.20
2023-01-21T16:28:01.275Z,27.42
2023-01-21T16:30:31.192Z,27.73
2023-01-21T16:33:16.432Z,26.05
2023-01-21T16:35:53.135Z,24.85
2023-01-21T16:38:31.989Z,28.98
2023-01-21T16:41:08.499Z,26.52
2023-01-21T16:43:49.548Z,26.73
2023-01-21T16:46:19.693Z,23.95
2023-01-21T16:48:52.584Z,25.88
2023-01-21T16:51:23.820Z,23.85
2023-01-21T16:54:20.114Z,24.38
2023-01-21T16:56:55.193Z,24.80
2023-01-21T16:59:44.725Z,25.27
2023-01-21T17:02:33.518Z,19.10
2023-01-21T17:05:05.297Z,23.77
2023-01-21T17:07:38.050Z,26.02
2023-01-21T17:10:07.231Z,24.83
2023-01-21T17:12:36.484Z,23.83
2023-01-21T17:15:16.609Z,24.00
2023-01-21T17:17:44.644Z,24.73
2023-01-21T17:21:10.853Z,21.67
2023-01-21T17:23:38.304Z,25.85
2023-01-21T17:26:16.712Z,21.45
2023-01-21T17:29:03.321Z,29.08
2023-01-21T17:31:35.351Z,27.55
2023-01-21T17:34:07.628Z,20.40
2023-01-21T17:36:38.326Z,24.90
2023-01-21T17:39:07.697Z,44.70
2023-01-21T17:41:38.016Z,21.95
2023-01-21T17:44:16.050Z,20.98
2023-01-21T17:46:48.938Z,22.25
2023-01-21T17:49:26.519Z,22.27
2023-01-21T17:51:55.548Z,25.60
2023-01-21T17:54:29.477Z,21.70
2023-01-21T17:56:59.061Z,20.92
2023-01-21T17:59:34.486Z,25.20
2023-01-21T18:02:04.594Z,24.65
2023-01-21T18:04:32.165Z,23.60
2023-01-21T18:06:59.821Z,20.20
2023-01-21T18:09:28.595Z,26.40
2023-01-21T18:11:58.175Z,18.25
2023-01-21T18:14:26.933Z,35.03
2023-01-21T18:16:54.978Z,47.22
2023-01-21T18:19:32.441Z,69.00
2023-01-21T18:22:02.567Z,59.05
2023-01-21T18:24:30.166Z,55.88
2023-01-21T18:27:00.265Z,113.50
2023-01-21T18:29:30.455Z,60.17
2023-01-21T18:31:58.981Z,78.38
2023-01-21T18:34:26.531Z,231.35
2023-01-21T18:36:56.284Z,66.75
2023-01-21T18:39:24.399Z,105.03
2023-01-21T18:41:51.872Z,108.55
2023-01-21T18:44:19.421Z,258.83
2023-01-21T18:46:47.997Z,149.57
2023-01-21T18:49:17.526Z,84.63
2023-01-21T18:51:45.883Z,384.33
2023-01-21T18:54:14.706Z,342.88
2023-01-21T18:56:43.037Z,240.88
2023-01-21T18:59:15.596Z,462.40
2023-01-21T19:01:43.998Z,366.30
2023-01-21T19:04:15.800Z,152.43
2023-01-21T19:06:43.906Z,460.75
2023-01-21T19:09:29.660Z,641.55
2023-01-21T19:11:57.153Z,363.95
2023-01-21T19:14:24.540Z,456.70
2023-01-21T19:16:52.116Z,648.85
2023-01-21T19:19:20.013Z,422.85
2023-01-21T19:21:47.654Z,531.08
2023-01-21T19:24:15.109Z,458.75
2023-01-21T19:26:42.875Z,361.45
2023-01-21T19:29:15.517Z,412.50
2023-01-21T19:31:43.141Z,568.70
2023-01-21T19:34:10.690Z,379.17
2023-01-21T19:36:39.994Z,217.48
2023-01-21T19:39:15.902Z,616.10
2023-01-21T19:41:43.688Z,423.40
2023-01-21T19:44:11.091Z,352.83
2023-01-21T19:46:38.869Z,441.98
2023-01-21T19:49:17.247Z,506.83
2023-01-21T19:51:44.853Z,502.30
2023-01-21T19:54:12.345Z,357.08
2023-01-21T19:56:39.843Z,611.00
2023-01-21T19:59:07.496Z,550.38
2023-01-21T20:01:35.102Z,449.35
2023-01-21T20:04:02.659Z,25.90
2023-01-21T20:06:37.290Z,464.05
2023-01-21T20:09:05.444Z,490.02
2023-01-21T20:11:33.955Z,422.77
2023-01-21T20:14:01.823Z,673.72
2023-01-21T20:16:31.300Z,278.25
2023-01-21T20:19:02.228Z,555.22
2023-01-21T20:21:29.803Z,162.13
2023-01-21T20:23:57.305Z,482.55
2023-01-21T20:26:27.410Z,186.40
2023-01-21T20:28:55.000Z,340.08
2023-01-21T20:31:22.643Z,125.22
2023-01-21T20:33:50.172Z,220.02
2023-01-21T20:36:23.927Z,119.22
2023-01-21T20:38:52.679Z,280.10
2023-01-21T20:41:20.310Z,202.55
2023-01-21T20:43:47.918Z,81.63
2023-01-21T20:46:25.912Z,392.92
2023-01-21T20:48:53.656Z,280.60
2023-01-21T20:51:21.466Z,84.93
2023-01-21T20:53:49.116Z,153.07
2023-01-21T20:56:27.081Z,209.63
2023-01-21T20:58:54.666Z,355.40
2023-01-21T21:01:24.906Z,133.23
2023-01-21T21:03:53.264Z,522.55
2023-01-21T21:06:23.406Z,311.10
2023-01-21T21:08:51.678Z,286.38
2023-01-21T21:11:19.345Z,127.10
2023-01-21T21:13:49.475Z,318.65
2023-01-21T21:16:34.102Z,424.10
2023-01-21T21:19:01.664Z,243.70
2023-01-21T21:21:29.064Z,691.97
2023-01-21T21:23:56.696Z,501.08
2023-01-21T21:26:26.735Z,422.85
2023-01-21T21:28:55.143Z,407.75
2023-01-21T21:31:23.845Z,340.25
2023-01-21T21:33:51.859Z,622.42
2023-01-21T21:36:21.850Z,637.35
2023-01-21T21:38:50.117Z,353.17
2023-01-21T21:41:41.124Z,156.52
2023-01-21T21:44:09.444Z,449.98
2023-01-21T21:46:56.057Z,483.08
2023-01-21T21:49:24.101Z,441.08
2023-01-21T21:51:51.861Z,708.17
2023-01-21T21:54:19.847Z,633.15
2023-01-21T21:56:48.008Z,727.70
2023-01-21T21:59:15.921Z,543.67
2023-01-21T22:01:44.560Z,569.28
2023-01-21T22:04:12.660Z,406.60
2023-01-21T22:06:40.492Z,94.25
2023-01-21T22:09:08.516Z,478.25
2023-01-21T22:11:36.034Z,323.25
2023-01-21T22:14:04.225Z,493.38
2023-01-21T22:16:32.988Z,580.80
2023-01-21T22:19:01.605Z,603.67
2023-01-21T22:21:32.900Z,544.95
2023-01-21T22:24:02.897Z,768.08
2023-01-21T22:26:30.631Z,718.33
2023-01-21T22:28:58.504Z,702.30
2023-01-21T22:31:29.583Z,760.80
2023-01-21T22:33:58.469Z,582.42
2023-01-21T22:36:28.515Z,591.85
2023-01-21T22:38:56.162Z,368.52
2023-01-21T22:41:24.937Z,124.85
2023-01-21T22:43:53.287Z,674.20
2023-01-21T22:46:24.269Z,712.85
2023-01-21T22:48:53.498Z,552.88
2023-01-21T22:51:23.257Z,350.08
2023-01-21T22:53:52.175Z,610.25
2023-01-21T22:56:23.606Z,292.50
2023-01-21T22:58:59.939Z,420.27
2023-01-21T23:01:31.685Z,305.55
2023-01-21T23:04:00.363Z,396.98
2023-01-21T23:06:28.736Z,168.45
2023-01-21T23:08:56.297Z,586.35
2023-01-21T23:11:23.925Z,459.83
2023-01-21T23:13:53.394Z,610.80
2023-01-21T23:16:21.763Z,495.20
2023-01-21T23:18:49.724Z,450.10
2023-01-21T23:21:20.316Z,630.25
2023-01-21T23:23:48.596Z,343.25
2023-01-21T23:26:18.483Z,655.88
2023-01-21T23:28:46.540Z,129.77
2023-01-21T23:31:16.469Z,533.90
2023-01-21T23:33:44.164Z,358.50
2023-01-21T23:36:13.743Z,524.22
2023-01-21T23:38:42.084Z,520.30
2023-01-21T23:41:12.460Z,401.30
2023-01-21T23:43:40.852Z,611.90
2023-01-21T23:46:12.147Z,577.30
2023-01-21T23:48:39.963Z,652.25
2023-01-21T23:51:11.116Z,376.98
2023-01-21T23:53:38.651Z,695.28
2023-01-21T23:56:09.944Z,318.73
2023-01-21T23:58:37.424Z,483.02
