createdAt,value
2018-12-21T00:02:22.068Z,5.03
2018-12-21T00:04:49.488Z,5.00
2018-12-21T00:07:16.888Z,8.70
2018-12-21T00:09:44.299Z,4.40
2018-12-21T00:12:11.691Z,7.13
2018-12-21T00:14:39.185Z,5.23
2018-12-21T00:17:06.587Z,10.37
2018-12-21T00:19:34.001Z,6.27
2018-12-21T00:22:01.401Z,6.37
2018-12-21T00:24:28.838Z,5.20
2018-12-21T00:26:56.244Z,6.53
2018-12-21T00:29:23.666Z,5.37
2018-12-21T00:31:56.923Z,6.07
2018-12-21T00:34:30.136Z,6.43
2018-12-21T00:37:03.089Z,6.37
2018-12-21T00:39:36.281Z,7.17
2018-12-21T00:42:03.623Z,4.70
2018-12-21T00:44:37.116Z,6.47
2018-12-21T00:47:13.841Z,5.80
2018-12-21T00:49:42.264Z,9.87
2018-12-21T00:52:09.812Z,3.83
2018-12-21T00:54:37.237Z,5.07
2018-12-21T00:57:04.644Z,3.27
2018-12-21T00:59:32.082Z,6.83
2018-12-21T01:01:59.716Z,3.20
2018-12-21T01:04:27.220Z,2.90
2018-12-21T01:06:54.663Z,4.37
2018-12-21T01:09:22.204Z,3.73
2018-12-21T01:11:49.621Z,4.77
2018-12-21T01:14:17.156Z,5.77
2018-12-21T01:16:44.566Z,4.93
2018-12-21T01:19:11.995Z,3.50
2018-12-21T01:21:39.389Z,5.27
2018-12-21T01:24:06.935Z,3.63
2018-12-21T01:26:34.335Z,3.20
2018-12-21T01:29:01.721Z,4.40
2018-12-21T01:31:29.155Z,4.70
2018-12-21T01:33:56.688Z,5.20
2018-12-21T01:36:24.112Z,4.60
2018-12-21T01:38:51.501Z,5.77
2018-12-21T01:41:18.923Z,9.20
2018-12-21T01:43:46.332Z,5.77
2018-12-21T01:46:13.789Z,5.23
2018-12-21T01:48:41.285Z,6.57
2018-12-21T01:51:08.747Z,8.17
2018-12-21T01:53:36.237Z,5.43
2018-12-21T01:56:03.770Z,5.57
2018-12-21T01:58:31.160Z,6.23
2018-12-21T02:00:58.586Z,8.50
2018-12-21T02:03:25.979Z,5.73
2018-12-21T02:05:53.396Z,11.43
2018-12-21T02:08:20.785Z,8.43
2018-12-21T02:10:48.232Z,5.23
2018-12-21T02:13:15.642Z,5.77
2018-12-21T02:18:17.045Z,6.77
2018-12-21T02:20:44.468Z,9.13
2018-12-21T02:23:11.862Z,5.63
2018-12-21T02:25:39.300Z,4.83
2018-12-21T02:28:06.706Z,6.57
2018-12-21T02:30:34.111Z,5.97
2018-12-21T02:33:01.523Z,8.27
2018-12-21T02:35:29.018Z,6.10
2018-12-21T02:37:56.461Z,8.87
2018-12-21T02:40:23.883Z,9.80
2018-12-21T02:42:51.411Z,4.93
2018-12-21T02:45:18.821Z,6.00
2018-12-21T02:47:46.265Z,9.00
2018-12-21T02:50:13.704Z,6.57
2018-12-21T02:52:41.104Z,6.37
2018-12-21T02:55:08.520Z,8.97
2018-12-21T02:57:35.925Z,6.03
2018-12-21T03:00:04.483Z,7.00
2018-12-21T03:02:31.884Z,8.53
2018-12-21T03:04:59.340Z,7.67
2018-12-21T03:07:26.744Z,7.03
2018-12-21T03:09:54.272Z,5.20
2018-12-21T03:12:21.756Z,8.33
2018-12-21T03:14:49.179Z,9.57
2018-12-21T03:17:16.589Z,4.57
2018-12-21T03:19:43.983Z,9.17
2018-12-21T03:22:15.104Z,6.27
2018-12-21T03:24:40.835Z,7.43
2018-12-21T03:27:08.252Z,5.37
2018-12-21T03:29:35.654Z,5.53
2018-12-21T03:32:03.226Z,6.80
2018-12-21T03:34:30.700Z,4.17
2018-12-21T03:36:58.126Z,6.50
2018-12-21T03:39:25.604Z,3.97
2018-12-21T03:41:53.146Z,5.57
2018-12-21T03:44:20.547Z,5.20
2018-12-21T03:46:48.099Z,4.03
2018-12-21T03:49:15.492Z,5.77
2018-12-21T03:51:42.907Z,3.97
2018-12-21T03:54:10.300Z,8.17
2018-12-21T03:56:37.729Z,5.70
2018-12-21T03:59:05.129Z,6.10
2018-12-21T04:01:32.559Z,4.70
2018-12-21T04:03:59.967Z,8.07
2018-12-21T04:06:27.379Z,7.27
2018-12-21T04:08:54.780Z,5.70
2018-12-21T04:11:22.223Z,2.97
2018-12-21T04:13:49.728Z,5.03
2018-12-21T04:16:17.234Z,4.03
2018-12-21T04:18:44.622Z,3.87
2018-12-21T04:21:12.048Z,5.03
2018-12-21T04:23:39.526Z,3.70
2018-12-21T04:26:06.995Z,4.90
2018-12-21T04:28:34.391Z,2.57
2018-12-21T04:31:01.867Z,1.90
2018-12-21T04:33:29.352Z,3.67
2018-12-21T04:35:56.752Z,4.53
2018-12-21T04:38:24.131Z,3.87
2018-12-21T04:40:51.548Z,3.00
2018-12-21T04:43:18.964Z,2.53
2018-12-21T04:45:46.473Z,2.70
2018-12-21T04:48:13.981Z,3.93
2018-12-21T04:50:41.486Z,2.53
2018-12-21T04:53:08.891Z,3.07
2018-12-21T04:55:36.317Z,4.57
2018-12-21T04:58:03.725Z,2.47
2018-12-21T05:00:31.161Z,3.90
2018-12-21T05:02:58.564Z,3.40
2018-12-21T05:05:25.971Z,2.27
2018-12-21T05:07:53.384Z,3.70
2018-12-21T05:10:20.815Z,4.97
2018-12-21T05:12:48.203Z,2.97
2018-12-21T05:15:15.627Z,2.77
2018-12-21T05:17:43.048Z,1.50
2018-12-21T05:20:10.576Z,3.43
2018-12-21T05:22:37.999Z,2.77
2018-12-21T05:25:11.228Z,2.53
2018-12-21T05:27:38.684Z,5.33
2018-12-21T05:30:07.455Z,2.73
2018-12-21T05:32:34.879Z,2.67
2018-12-21T05:35:02.395Z,3.60
2018-12-21T05:37:29.796Z,4.70
2018-12-21T05:39:57.206Z,1.50
2018-12-21T05:42:24.703Z,3.57
2018-12-21T05:44:52.101Z,1.67
2018-12-21T05:47:19.507Z,3.53
2018-12-21T05:49:46.913Z,2.67
2018-12-21T05:52:14.367Z,2.27
2018-12-21T05:54:41.751Z,5.20
2018-12-21T05:57:09.172Z,3.10
2018-12-21T05:59:36.560Z,3.07
2018-12-21T06:02:05.416Z,1.20
2018-12-21T06:04:33.100Z,2.53
2018-12-21T06:07:00.511Z,2.50
2018-12-21T06:09:27.900Z,3.43
2018-12-21T06:11:55.339Z,1.90
2018-12-21T06:14:22.735Z,1.93
2018-12-21T06:16:50.167Z,1.87
2018-12-21T06:19:17.664Z,1.27
2018-12-21T06:21:45.086Z,1.87
2018-12-21T06:24:12.495Z,1.20
2018-12-21T06:26:40.840Z,1.13
2018-12-21T06:29:08.430Z,2.10
2018-12-21T06:31:35.871Z,0.80
2018-12-21T06:34:03.291Z,1.57
2018-12-21T06:36:30.717Z,2.60
2018-12-21T06:38:58.209Z,1.33
2018-12-21T06:41:25.627Z,1.03
2018-12-21T06:43:53.039Z,2.20
2018-12-21T06:46:20.600Z,1.37
2018-12-21T06:48:48.016Z,1.20
2018-12-21T06:51:15.820Z,1.70
2018-12-21T06:53:43.238Z,1.27
2018-12-21T06:56:10.659Z,1.83
2018-12-21T06:58:38.056Z,0.80
2018-12-21T07:01:05.481Z,1.00
2018-12-21T07:03:32.895Z,1.73
2018-12-21T07:06:00.402Z,0.80
2018-12-21T07:08:27.830Z,1.83
2018-12-21T07:10:55.244Z,1.63
2018-12-21T07:13:22.659Z,0.87
2018-12-21T07:15:50.153Z,0.70
2018-12-21T07:18:17.574Z,0.97
2018-12-21T07:20:44.980Z,0.80
2018-12-21T07:23:12.409Z,0.83
2018-12-21T07:25:39.811Z,2.33
2018-12-21T07:28:07.249Z,0.70
2018-12-21T07:30:34.663Z,1.13
2018-12-21T07:33:02.099Z,2.27
2018-12-21T07:35:29.502Z,0.83
2018-12-21T07:37:56.932Z,1.97
2018-12-21T07:40:24.344Z,1.63
2018-12-21T07:42:51.789Z,1.27
2018-12-21T07:45:20.350Z,1.30
2018-12-21T07:47:47.819Z,1.07
2018-12-21T07:50:15.220Z,0.57
2018-12-21T07:56:12.523Z,2.50
2018-12-21T07:58:39.920Z,0.80
2018-12-21T08:01:08.543Z,0.70
2018-12-21T08:03:37.172Z,0.83
2018-12-21T08:06:05.639Z,1.27
2018-12-21T08:08:34.254Z,0.80
2018-12-21T08:11:02.037Z,0.73
2018-12-21T08:13:50.259Z,0.60
2018-12-21T08:16:17.671Z,0.70
2018-12-21T08:18:47.920Z,0.60
2018-12-21T08:21:16.026Z,1.73
2018-12-21T08:23:44.379Z,1.33
2018-12-21T08:26:13.154Z,0.67
2018-12-21T08:28:41.137Z,1.90
2018-12-21T08:31:09.017Z,0.90
2018-12-21T08:33:37.744Z,0.57
2018-12-21T08:36:05.705Z,0.50
2018-12-21T08:38:34.201Z,0.77
2018-12-21T08:41:01.721Z,0.57
2018-12-21T08:43:29.135Z,0.50
2018-12-21T08:45:56.554Z,0.50
2018-12-21T08:48:23.965Z,1.20
2018-12-21T08:50:51.374Z,0.90
2018-12-21T08:53:18.796Z,0.43
2018-12-21T08:55:46.215Z,0.80
2018-12-21T08:58:13.639Z,0.47
2018-12-21T09:00:41.043Z,0.40
2018-12-21T09:03:08.465Z,1.23
2018-12-21T09:05:35.881Z,1.70
2018-12-21T09:08:03.336Z,0.40
2018-12-21T09:10:30.773Z,0.50
2018-12-21T09:12:58.196Z,0.40
2018-12-21T09:15:25.608Z,0.30
2018-12-21T09:17:53.043Z,0.40
2018-12-21T09:20:20.596Z,0.40
2018-12-21T09:22:48.031Z,0.83
2018-12-21T09:25:15.471Z,0.90
2018-12-21T09:27:42.905Z,1.17
2018-12-21T09:30:12.582Z,0.60
2018-12-21T09:32:40.081Z,0.80
2018-12-21T09:35:07.767Z,0.60
2018-12-21T09:37:35.235Z,0.40
2018-12-21T09:40:04.044Z,0.30
2018-12-21T09:42:31.601Z,0.30
2018-12-21T09:44:59.027Z,1.53
2018-12-21T09:47:26.469Z,0.40
2018-12-21T09:49:53.875Z,0.50
2018-12-21T09:52:21.301Z,0.43
2018-12-21T09:54:48.997Z,0.40
2018-12-21T09:57:16.448Z,0.40
2018-12-21T09:59:43.877Z,0.53
2018-12-21T10:02:11.333Z,0.63
2018-12-21T10:04:38.739Z,0.90
2018-12-21T10:07:06.300Z,0.40
2018-12-21T10:09:33.773Z,0.30
2018-12-21T10:12:01.222Z,0.93
2018-12-21T10:14:28.654Z,0.40
2018-12-21T10:16:56.097Z,0.83
2018-12-21T10:19:23.665Z,0.40
2018-12-21T10:21:51.126Z,1.20
2018-12-21T10:24:18.909Z,1.27
2018-12-21T10:26:46.506Z,1.07
2018-12-21T10:29:13.948Z,0.73
2018-12-21T10:31:41.508Z,0.50
2018-12-21T10:34:08.901Z,0.60
2018-12-21T10:36:36.364Z,0.30
2018-12-21T10:39:06.098Z,0.50
2018-12-21T10:41:33.506Z,0.50
2018-12-21T10:44:00.938Z,0.30
2018-12-21T10:46:28.362Z,0.40
2018-12-21T10:48:55.789Z,0.43
2018-12-21T10:51:23.205Z,0.30
2018-12-21T10:53:50.656Z,0.60
2018-12-21T10:56:18.113Z,0.23
2018-12-21T10:58:45.576Z,0.30
2018-12-21T11:01:13.006Z,0.20
2018-12-21T11:03:40.459Z,0.20
2018-12-21T11:06:07.944Z,0.60
2018-12-21T11:08:35.425Z,1.73
2018-12-21T11:11:02.955Z,0.33
2018-12-21T11:13:30.414Z,0.50
2018-12-21T11:15:57.844Z,0.40
2018-12-21T11:18:25.324Z,0.30
2018-12-21T11:20:52.731Z,0.30
2018-12-21T11:23:20.194Z,0.30
2018-12-21T11:25:47.592Z,0.33
2018-12-21T11:28:15.032Z,1.53
2018-12-21T11:30:42.441Z,2.47
2018-12-21T11:33:09.893Z,0.30
2018-12-21T11:35:37.305Z,0.30
2018-12-21T11:38:04.844Z,0.93
2018-12-21T11:40:33.484Z,0.20
2018-12-21T11:43:00.905Z,0.77
2018-12-21T11:45:28.324Z,0.27
2018-12-21T11:47:55.778Z,0.30
2018-12-21T11:50:23.212Z,0.70
2018-12-21T11:52:50.712Z,0.57
2018-12-21T11:55:18.196Z,0.57
2018-12-21T11:57:45.669Z,0.40
2018-12-21T12:00:13.229Z,1.67
2018-12-21T12:02:40.696Z,0.30
2018-12-21T12:05:08.176Z,0.60
2018-12-21T12:07:35.680Z,0.30
2018-12-21T12:10:03.478Z,0.30
2018-12-21T12:12:30.971Z,0.80
2018-12-21T12:14:58.560Z,0.33
2018-12-21T12:17:26.060Z,0.40
2018-12-21T12:19:53.545Z,1.17
2018-12-21T12:22:20.996Z,0.37
2018-12-21T12:24:52.725Z,0.40
2018-12-21T12:27:17.907Z,0.30
2018-12-21T12:29:45.356Z,0.40
2018-12-21T12:32:12.861Z,0.30
2018-12-21T12:34:40.326Z,0.63
2018-12-21T12:37:07.782Z,0.40
2018-12-21T12:39:35.229Z,0.40
2018-12-21T12:42:03.741Z,0.40
2018-12-21T12:44:33.356Z,1.00
2018-12-21T12:47:00.773Z,0.30
2018-12-21T12:49:28.298Z,0.40
2018-12-21T12:51:55.723Z,0.57
2018-12-21T12:54:23.207Z,0.67
2018-12-21T12:56:50.661Z,0.30
2018-12-21T12:59:18.089Z,0.50
2018-12-21T13:01:45.648Z,0.40
2018-12-21T13:04:13.103Z,0.50
2018-12-21T13:06:40.511Z,0.50
2018-12-21T13:09:07.980Z,0.30
2018-12-21T13:11:35.627Z,0.50
2018-12-21T13:14:03.212Z,0.30
2018-12-21T13:16:30.625Z,0.30
2018-12-21T13:18:58.082Z,0.40
2018-12-21T13:21:25.781Z,0.30
2018-12-21T13:23:53.236Z,0.50
2018-12-21T13:26:20.765Z,0.80
2018-12-21T13:28:48.321Z,0.60
2018-12-21T13:31:15.771Z,0.40
2018-12-21T13:33:43.242Z,0.40
2018-12-21T13:36:10.869Z,0.37
2018-12-21T13:38:38.368Z,0.40
2018-12-21T13:41:05.847Z,0.60
2018-12-21T13:43:33.313Z,1.00
2018-12-21T13:46:00.776Z,1.17
2018-12-21T13:48:28.172Z,0.40
2018-12-21T13:50:55.634Z,0.40
2018-12-21T13:53:23.129Z,0.50
2018-12-21T13:55:50.605Z,0.50
2018-12-21T13:58:18.023Z,0.57
2018-12-21T14:00:45.586Z,0.40
2018-12-21T14:03:13.021Z,0.37
2018-12-21T14:05:40.531Z,0.40
2018-12-21T14:08:07.948Z,0.70
2018-12-21T14:10:35.424Z,1.57
2018-12-21T14:13:02.963Z,0.40
2018-12-21T14:15:30.408Z,0.40
2018-12-21T14:17:57.940Z,0.77
2018-12-21T14:20:25.394Z,0.83
2018-12-21T14:22:52.831Z,0.60
2018-12-21T14:25:28.679Z,0.50
2018-12-21T14:27:49.755Z,0.40
2018-12-21T14:30:17.163Z,0.77
2018-12-21T14:32:44.596Z,0.20
2018-12-21T14:35:12.123Z,0.40
2018-12-21T14:37:39.585Z,0.40
2018-12-21T14:40:07.242Z,0.30
2018-12-21T14:42:34.704Z,0.50
2018-12-21T14:45:02.147Z,1.63
2018-12-21T14:47:29.588Z,0.50
2018-12-21T14:49:57.009Z,0.73
2018-12-21T14:52:24.473Z,1.37
2018-12-21T14:54:51.884Z,1.67
2018-12-21T14:57:19.346Z,0.77
2018-12-21T14:59:46.767Z,0.77
2018-12-21T15:02:14.324Z,0.60
2018-12-21T15:04:41.728Z,0.40
2018-12-21T15:07:09.183Z,0.50
2018-12-21T15:09:36.572Z,0.50
2018-12-21T15:12:04.159Z,0.70
2018-12-21T15:14:31.577Z,0.60
2018-12-21T15:16:59.053Z,0.40
2018-12-21T15:19:26.488Z,1.37
2018-12-21T15:21:53.973Z,0.50
2018-12-21T15:24:21.711Z,0.30
2018-12-21T15:26:49.197Z,0.60
2018-12-21T15:29:16.677Z,0.40
2018-12-21T15:31:44.158Z,0.50
2018-12-21T15:34:11.632Z,0.50
2018-12-21T15:36:39.185Z,1.17
2018-12-21T15:39:06.631Z,0.80
2018-12-21T15:41:34.132Z,0.43
2018-12-21T15:44:01.648Z,0.80
2018-12-21T15:46:29.116Z,0.60
2018-12-21T15:48:56.527Z,0.63
2018-12-21T15:51:23.979Z,0.50
2018-12-21T15:53:51.507Z,0.50
2018-12-21T15:56:18.956Z,0.80
2018-12-21T15:58:46.379Z,0.50
2018-12-21T16:01:13.945Z,0.60
2018-12-21T16:03:41.344Z,0.70
2018-12-21T16:06:08.888Z,0.40
2018-12-21T16:08:36.419Z,0.63
2018-12-21T16:11:03.933Z,1.20
2018-12-21T16:13:31.397Z,0.60
2018-12-21T16:15:58.822Z,0.63
2018-12-21T16:18:26.324Z,0.60
2018-12-21T16:20:53.778Z,0.60
2018-12-21T16:23:21.226Z,0.80
2018-12-21T16:25:48.664Z,0.60
2018-12-21T16:28:16.111Z,0.60
2018-12-21T16:30:43.527Z,0.80
2018-12-21T16:33:11.012Z,1.60
2018-12-21T16:35:38.416Z,1.20
2018-12-21T16:38:05.865Z,1.57
2018-12-21T16:40:33.300Z,1.20
2018-12-21T16:43:00.765Z,0.80
2018-12-21T16:45:28.197Z,0.87
2018-12-21T16:47:55.641Z,0.80
2018-12-21T16:50:23.052Z,0.90
2018-12-21T16:52:50.641Z,1.00
2018-12-21T16:55:18.135Z,0.80
2018-12-21T16:57:45.598Z,1.57
2018-12-21T17:00:13.722Z,0.90
2018-12-21T17:02:41.172Z,1.00
2018-12-21T17:06:12.085Z,1.57
2018-12-21T17:08:39.736Z,1.23
2018-12-21T17:11:07.168Z,1.17
2018-12-21T17:13:34.657Z,1.20
2018-12-21T17:16:02.132Z,1.40
2018-12-21T17:18:29.582Z,1.27
2018-12-21T17:20:56.996Z,1.90
2018-12-21T17:23:24.439Z,1.10
2018-12-21T17:25:51.927Z,1.47
2018-12-21T17:28:19.397Z,1.67
2018-12-21T17:30:46.785Z,2.13
2018-12-21T17:33:14.244Z,1.33
2018-12-21T17:35:41.643Z,1.53
2018-12-21T17:38:09.200Z,1.10
2018-12-21T17:40:36.611Z,1.47
2018-12-21T17:43:04.080Z,1.83
2018-12-21T17:45:31.483Z,1.50
2018-12-21T17:47:58.961Z,2.03
2018-12-21T17:50:26.359Z,1.90
2018-12-21T17:52:53.837Z,1.70
2018-12-21T17:55:21.245Z,1.90
2018-12-21T17:57:48.808Z,1.50
2018-12-21T18:00:18.923Z,1.70
2018-12-21T18:02:52.162Z,1.43
2018-12-21T18:05:19.986Z,3.33
2018-12-21T18:07:47.456Z,2.07
2018-12-21T18:10:14.945Z,2.00
2018-12-21T18:12:42.322Z,2.90
2018-12-21T18:15:09.996Z,1.67
2018-12-21T18:17:37.399Z,1.70
2018-12-21T18:20:09.693Z,1.60
2018-12-21T18:22:37.102Z,1.57
2018-12-21T18:25:11.988Z,1.40
2018-12-21T18:27:39.415Z,2.07
2018-12-21T18:30:12.172Z,2.20
2018-12-21T18:32:39.869Z,2.33
2018-12-21T18:35:10.998Z,1.70
2018-12-21T18:37:49.765Z,2.10
2018-12-21T18:40:17.357Z,2.30
2018-12-21T18:42:44.904Z,1.40
2018-12-21T18:45:12.365Z,5.33
2018-12-21T18:47:39.767Z,1.20
2018-12-21T18:50:07.715Z,1.50
2018-12-21T18:52:35.108Z,1.53
2018-12-21T18:55:02.956Z,1.13
2018-12-21T18:57:30.343Z,1.53
2018-12-21T18:59:57.787Z,1.10
2018-12-21T19:02:25.308Z,1.57
2018-12-21T19:04:52.767Z,0.93
2018-12-21T19:07:22.123Z,0.90
2018-12-21T19:09:49.851Z,1.33
2018-12-21T19:12:17.249Z,1.07
2018-12-21T19:14:44.693Z,0.90
2018-12-21T19:17:12.100Z,1.20
2018-12-21T19:19:39.554Z,1.17
2018-12-21T19:22:06.948Z,1.00
2018-12-21T19:24:34.404Z,2.37
2018-12-21T19:27:01.824Z,2.00
2018-12-21T19:29:29.314Z,1.17
2018-12-21T19:31:56.740Z,1.00
2018-12-21T19:34:24.177Z,1.10
2018-12-21T19:36:51.752Z,1.03
2018-12-21T19:39:19.297Z,1.00
2018-12-21T19:41:46.693Z,0.90
2018-12-21T19:44:14.165Z,1.20
2018-12-21T19:46:41.559Z,1.00
2018-12-21T19:49:09.008Z,1.10
2018-12-21T19:51:36.533Z,0.90
2018-12-21T19:54:04.129Z,1.43
2018-12-21T19:56:40.688Z,2.53
2018-12-21T19:59:08.119Z,1.17
2018-12-21T20:01:35.525Z,1.73
2018-12-21T20:04:03.044Z,1.20
2018-12-21T20:06:30.519Z,1.53
2018-12-21T20:08:58.093Z,1.30
2018-12-21T20:11:25.552Z,1.40
2018-12-21T20:13:53.299Z,1.20
2018-12-21T20:16:20.754Z,2.20
2018-12-21T20:18:48.153Z,4.97
2018-12-21T20:21:15.620Z,4.33
2018-12-21T20:23:43.027Z,1.30
2018-12-21T20:26:10.586Z,3.10
2018-12-21T20:28:37.984Z,1.90
2018-12-21T20:31:05.444Z,2.10
2018-12-21T20:33:33.060Z,1.87
2018-12-21T20:36:00.672Z,1.50
2018-12-21T20:38:28.146Z,1.63
2018-12-21T20:40:56.568Z,2.53
2018-12-21T20:43:23.993Z,2.40
2018-12-21T20:45:51.457Z,2.60
2018-12-21T20:48:18.838Z,3.97
2018-12-21T20:50:46.324Z,2.30
2018-12-21T20:53:13.721Z,1.73
2018-12-21T20:55:41.183Z,2.73
2018-12-21T20:58:16.416Z,1.70
2018-12-21T21:00:43.877Z,1.57
2018-12-21T21:03:11.280Z,2.47
2018-12-21T21:05:38.732Z,1.60
2018-12-21T21:08:06.349Z,1.10
2018-12-21T21:10:33.820Z,1.70
2018-12-21T21:13:01.232Z,1.77
2018-12-21T21:15:29.072Z,2.67
2018-12-21T21:17:56.533Z,2.10
2018-12-21T21:20:24.013Z,3.03
2018-12-21T21:22:51.404Z,1.17
2018-12-21T21:25:18.859Z,2.40
2018-12-21T21:27:46.252Z,0.90
2018-12-21T21:30:16.350Z,1.40
2018-12-21T21:32:43.736Z,1.50
2018-12-21T21:35:11.315Z,6.03
2018-12-21T21:37:39.128Z,5.03
2018-12-21T21:40:10.085Z,1.40
2018-12-21T21:42:37.529Z,2.23
2018-12-21T21:45:05.787Z,1.80
2018-12-21T21:47:33.254Z,1.40
2018-12-21T21:50:00.731Z,1.83
2018-12-21T21:52:28.157Z,4.20
2018-12-21T21:54:55.654Z,3.90
2018-12-21T21:57:23.065Z,6.87
2018-12-21T21:59:50.480Z,1.63
2018-12-21T22:02:17.929Z,5.10
2018-12-21T22:04:45.324Z,7.17
2018-12-21T22:07:12.764Z,6.03
2018-12-21T22:09:40.166Z,3.60
2018-12-21T22:12:11.227Z,2.47
2018-12-21T22:14:38.801Z,2.20
2018-12-21T22:17:06.275Z,4.33
2018-12-21T22:19:33.688Z,2.10
2018-12-21T22:22:01.162Z,1.77
2018-12-21T22:24:28.576Z,1.83
2018-12-21T22:26:56.037Z,4.60
2018-12-21T22:29:23.511Z,4.20
2018-12-21T22:31:50.955Z,5.47
2018-12-21T22:34:18.376Z,4.27
2018-12-21T22:36:45.814Z,1.80
2018-12-21T22:39:13.252Z,2.53
2018-12-21T22:41:40.696Z,2.10
2018-12-21T22:44:08.100Z,2.53
2018-12-21T22:46:35.559Z,2.07
2018-12-21T22:49:03.096Z,2.13
2018-12-21T22:51:30.513Z,1.67
2018-12-21T22:53:57.908Z,5.60
2018-12-21T22:56:25.351Z,2.43
2018-12-21T22:58:52.772Z,2.57
2018-12-21T23:01:20.364Z,1.63
2018-12-21T23:03:47.795Z,2.10
2018-12-21T23:06:15.228Z,1.70
2018-12-21T23:08:42.623Z,1.50
2018-12-21T23:11:10.033Z,1.83
2018-12-21T23:13:37.444Z,3.37
2018-12-21T23:16:04.946Z,2.73
2018-12-21T23:18:32.374Z,1.67
2018-12-21T23:20:59.776Z,2.90
2018-12-21T23:23:27.164Z,1.93
2018-12-21T23:25:54.569Z,3.67
2018-12-21T23:28:21.951Z,4.37
2018-12-21T23:30:50.202Z,4.57
2018-12-21T23:33:17.590Z,3.43
2018-12-21T23:35:45.007Z,3.27
2018-12-21T23:38:12.407Z,4.43
2018-12-21T23:40:39.824Z,2.60
2018-12-21T23:43:07.212Z,3.20
2018-12-21T23:45:34.636Z,3.30
2018-12-21T23:48:02.039Z,2.80
2018-12-21T23:50:29.423Z,6.63
2018-12-21T23:52:56.836Z,3.13
2018-12-21T23:55:24.235Z,2.73
2018-12-21T23:57:51.635Z,3.33
