createdAt,value
2018-09-29T00:01:06.965Z,91.24
2018-09-29T00:03:35.475Z,91.55
2018-09-29T00:06:04.013Z,92.19
2018-09-29T00:08:32.514Z,92.56
2018-09-29T00:11:01.070Z,92.46
2018-09-29T00:13:29.571Z,92.54
2018-09-29T00:15:58.109Z,92.25
2018-09-29T00:18:26.611Z,92.46
2018-09-29T00:20:55.148Z,92.26
2018-09-29T00:23:23.625Z,92.26
2018-09-29T00:25:52.153Z,92.37
2018-09-29T00:28:20.650Z,92.70
2018-09-29T00:30:49.166Z,92.72
2018-09-29T00:33:17.711Z,93.07
2018-09-29T00:35:46.251Z,92.87
2018-09-29T00:38:14.751Z,92.89
2018-09-29T00:40:43.333Z,92.84
2018-09-29T00:43:11.840Z,92.75
2018-09-29T00:45:40.352Z,93.10
2018-09-29T00:48:08.953Z,93.31
2018-09-29T00:50:37.514Z,93.24
2018-09-29T00:53:06.034Z,92.92
2018-09-29T00:55:34.551Z,93.12
2018-09-29T00:58:03.058Z,93.27
2018-09-29T01:00:31.610Z,93.60
2018-09-29T01:03:00.149Z,93.81
2018-09-29T01:05:28.665Z,93.47
2018-09-29T01:07:57.193Z,93.23
2018-09-29T01:10:25.690Z,92.60
2018-09-29T01:12:54.233Z,92.79
2018-09-29T01:15:22.747Z,92.99
2018-09-29T01:17:51.266Z,92.59
2018-09-29T01:20:19.764Z,93.41
2018-09-29T01:22:48.281Z,93.67
2018-09-29T01:25:16.940Z,93.63
2018-09-29T01:27:45.469Z,93.85
2018-09-29T01:30:13.968Z,94.30
2018-09-29T01:32:42.514Z,94.52
2018-09-29T01:35:11.097Z,95.12
2018-09-29T01:37:39.612Z,95.36
2018-09-29T01:40:08.234Z,95.37
2018-09-29T01:42:36.743Z,94.82
2018-09-29T01:45:05.480Z,94.08
2018-09-29T01:47:34.033Z,94.28
2018-09-29T01:50:02.538Z,94.02
2018-09-29T01:52:31.069Z,94.68
2018-09-29T01:54:59.798Z,95.21
2018-09-29T01:57:28.379Z,95.81
2018-09-29T01:59:56.893Z,96.53
2018-09-29T02:02:25.411Z,96.42
2018-09-29T02:04:54.943Z,95.99
2018-09-29T02:07:23.502Z,95.89
2018-09-29T02:09:52.444Z,95.94
2018-09-29T02:12:21.170Z,95.73
2018-09-29T02:14:49.694Z,96.54
2018-09-29T02:17:18.236Z,97.08
2018-09-29T02:19:46.753Z,97.28
2018-09-29T02:22:15.319Z,96.94
2018-09-29T02:24:43.817Z,96.21
2018-09-29T02:27:12.337Z,95.37
2018-09-29T02:29:40.834Z,95.30
2018-09-29T02:32:09.354Z,95.68
2018-09-29T02:34:37.984Z,96.33
2018-09-29T02:37:06.529Z,96.55
2018-09-29T02:39:35.043Z,97.05
2018-09-29T02:42:03.609Z,97.12
2018-09-29T02:44:32.118Z,97.32
2018-09-29T02:47:00.616Z,97.52
2018-09-29T02:49:29.163Z,96.95
2018-09-29T02:51:57.670Z,96.43
2018-09-29T02:54:26.186Z,95.42
2018-09-29T02:56:54.724Z,95.16
2018-09-29T02:59:23.237Z,94.97
2018-09-29T03:01:51.758Z,95.20
2018-09-29T03:04:20.296Z,95.46
2018-09-29T03:06:48.807Z,95.68
2018-09-29T03:09:17.343Z,96.07
2018-09-29T03:11:45.848Z,96.62
2018-09-29T03:14:17.160Z,96.59
2018-09-29T03:16:45.681Z,96.72
2018-09-29T03:19:14.307Z,97.26
2018-09-29T03:21:42.762Z,97.60
2018-09-29T03:24:11.275Z,97.74
2018-09-29T03:26:39.772Z,98.52
2018-09-29T03:29:08.355Z,98.88
2018-09-29T03:31:36.942Z,98.84
2018-09-29T03:34:05.448Z,98.73
2018-09-29T03:36:33.952Z,98.98
2018-09-29T03:39:02.484Z,98.90
2018-09-29T03:41:30.981Z,98.70
2018-09-29T03:43:59.516Z,98.90
2018-09-29T03:46:28.041Z,99.17
2018-09-29T03:48:56.560Z,99.14
2018-09-29T03:51:25.050Z,98.99
2018-09-29T03:53:53.574Z,99.06
2018-09-29T03:56:22.124Z,99.43
2018-09-29T03:58:50.641Z,99.50
2018-09-29T04:01:19.141Z,99.35
2018-09-29T04:03:47.669Z,99.37
2018-09-29T04:06:16.162Z,99.15
2018-09-29T04:08:45.010Z,99.36
2018-09-29T04:11:13.685Z,99.52
2018-09-29T04:13:42.342Z,99.59
2018-09-29T04:16:10.841Z,99.45
2018-09-29T04:18:39.372Z,99.40
2018-09-29T04:21:07.871Z,99.48
2018-09-29T04:23:36.402Z,99.73
2018-09-29T04:26:04.931Z,99.98
2018-09-29T04:28:33.458Z,100.00
2018-09-29T04:31:01.971Z,100.00
2018-09-29T04:33:30.530Z,100.00
2018-09-29T04:35:59.025Z,100.00
2018-09-29T04:38:27.544Z,99.72
2018-09-29T04:40:56.041Z,99.12
2018-09-29T04:43:24.565Z,98.54
2018-09-29T04:45:53.081Z,98.27
2018-09-29T04:48:21.615Z,97.99
2018-09-29T04:50:50.110Z,97.85
2018-09-29T04:53:18.601Z,98.35
2018-09-29T04:55:47.114Z,98.52
2018-09-29T04:58:15.619Z,99.17
2018-09-29T05:00:44.179Z,98.97
2018-09-29T05:03:12.679Z,99.08
2018-09-29T05:05:41.189Z,99.46
2018-09-29T05:08:09.689Z,99.70
2018-09-29T05:10:38.224Z,99.88
2018-09-29T05:13:06.787Z,99.61
2018-09-29T05:15:35.310Z,99.56
2018-09-29T05:18:03.836Z,99.42
2018-09-29T05:20:32.349Z,99.14
2018-09-29T05:23:00.846Z,98.55
2018-09-29T05:25:29.360Z,98.27
2018-09-29T05:27:57.939Z,97.86
2018-09-29T05:30:26.473Z,97.95
2018-09-29T05:32:55.027Z,97.63
2018-09-29T05:35:23.549Z,97.56
2018-09-29T05:37:52.071Z,97.70
2018-09-29T05:40:20.594Z,97.64
2018-09-29T05:42:49.081Z,97.55
2018-09-29T05:45:17.710Z,98.13
2018-09-29T05:47:46.456Z,98.26
2018-09-29T05:50:14.991Z,98.42
2018-09-29T05:52:43.498Z,98.39
2018-09-29T05:55:12.058Z,98.38
2018-09-29T05:57:40.554Z,98.26
2018-09-29T06:00:09.176Z,98.10
2018-09-29T06:02:37.690Z,97.39
2018-09-29T06:05:06.250Z,96.71
2018-09-29T06:07:34.866Z,96.39
2018-09-29T06:10:03.374Z,96.04
2018-09-29T06:12:32.018Z,96.06
2018-09-29T06:15:00.622Z,96.43
2018-09-29T06:17:29.197Z,96.28
2018-09-29T06:19:57.722Z,96.23
2018-09-29T06:22:26.211Z,95.90
2018-09-29T06:24:55.016Z,95.05
2018-09-29T06:27:23.517Z,94.90
2018-09-29T06:29:52.326Z,94.42
2018-09-29T06:32:20.859Z,94.02
2018-09-29T06:34:49.410Z,93.66
2018-09-29T06:37:17.906Z,93.38
2018-09-29T06:39:46.445Z,92.86
2018-09-29T06:42:14.956Z,92.51
2018-09-29T06:44:43.484Z,92.96
2018-09-29T06:47:11.992Z,92.21
2018-09-29T06:49:40.523Z,90.65
2018-09-29T06:52:09.052Z,89.92
2018-09-29T06:54:37.573Z,89.76
2018-09-29T06:57:06.107Z,90.19
2018-09-29T06:59:34.605Z,90.25
2018-09-29T07:02:03.128Z,90.11
2018-09-29T07:04:31.610Z,89.38
2018-09-29T07:07:00.117Z,89.45
2018-09-29T07:09:28.600Z,89.10
2018-09-29T07:11:57.117Z,89.19
2018-09-29T07:14:25.617Z,88.89
2018-09-29T07:16:54.153Z,88.82
2018-09-29T07:19:22.681Z,87.52
2018-09-29T07:21:51.288Z,87.26
2018-09-29T07:24:19.751Z,86.53
2018-09-29T07:26:48.395Z,87.11
2018-09-29T07:29:16.901Z,87.59
2018-09-29T07:31:45.421Z,86.34
2018-09-29T07:34:13.945Z,85.07
2018-09-29T07:36:42.460Z,82.76
2018-09-29T07:39:11.721Z,83.91
2018-09-29T07:41:40.333Z,83.32
2018-09-29T07:44:09.391Z,83.14
2018-09-29T07:46:37.916Z,82.57
2018-09-29T07:49:06.737Z,82.64
2018-09-29T07:51:35.390Z,82.43
2018-09-29T07:54:03.901Z,80.28
2018-09-29T07:56:32.613Z,81.39
2018-09-29T07:59:01.131Z,81.11
2018-09-29T08:01:29.663Z,80.68
2018-09-29T08:03:58.264Z,79.66
2018-09-29T08:06:26.853Z,78.92
2018-09-29T08:08:55.340Z,77.91
2018-09-29T08:11:23.920Z,78.08
2018-09-29T08:13:52.473Z,77.25
2018-09-29T08:16:21.013Z,77.04
2018-09-29T08:18:49.678Z,76.18
2018-09-29T08:21:18.227Z,74.02
2018-09-29T08:23:46.725Z,72.99
2018-09-29T08:26:15.268Z,72.09
2018-09-29T08:28:43.769Z,72.52
2018-09-29T08:31:12.314Z,71.12
2018-09-29T08:33:40.843Z,70.69
2018-09-29T08:36:09.370Z,69.81
2018-09-29T08:38:37.969Z,70.33
2018-09-29T08:41:06.603Z,69.90
2018-09-29T08:43:35.128Z,69.35
2018-09-29T08:46:03.753Z,70.04
2018-09-29T08:48:32.314Z,70.02
2018-09-29T08:51:00.849Z,68.27
2018-09-29T08:53:29.414Z,68.98
2018-09-29T08:55:57.953Z,68.13
2018-09-29T08:58:26.485Z,67.68
2018-09-29T09:00:55.000Z,69.26
2018-09-29T09:03:23.532Z,69.65
2018-09-29T09:05:52.035Z,66.87
2018-09-29T09:08:20.573Z,67.02
2018-09-29T09:10:49.136Z,67.15
2018-09-29T09:13:17.743Z,65.46
2018-09-29T09:15:46.251Z,67.28
2018-09-29T09:18:14.762Z,65.87
2018-09-29T09:20:43.271Z,66.05
2018-09-29T09:23:11.835Z,66.75
2018-09-29T09:25:40.501Z,67.30
2018-09-29T09:28:09.018Z,66.04
2018-09-29T09:30:37.513Z,66.38
2018-09-29T09:33:06.056Z,66.75
2018-09-29T09:35:34.550Z,65.90
2018-09-29T09:38:03.070Z,66.24
2018-09-29T09:40:31.579Z,63.45
2018-09-29T09:43:00.097Z,64.92
2018-09-29T09:45:28.609Z,64.52
2018-09-29T09:47:57.130Z,63.62
2018-09-29T09:50:25.635Z,62.55
2018-09-29T09:52:54.154Z,63.86
2018-09-29T09:55:22.651Z,61.92
2018-09-29T09:57:51.174Z,63.25
2018-09-29T10:00:19.742Z,62.57
2018-09-29T10:02:53.509Z,62.40
2018-09-29T10:05:22.010Z,61.59
2018-09-29T10:07:50.556Z,60.76
2018-09-29T10:10:19.047Z,61.14
2018-09-29T10:12:47.580Z,60.88
2018-09-29T10:15:16.099Z,60.37
2018-09-29T10:17:44.610Z,59.08
2018-09-29T10:20:13.147Z,58.49
2018-09-29T10:22:41.671Z,59.45
2018-09-29T10:25:10.183Z,58.00
2018-09-29T10:27:38.717Z,57.12
2018-09-29T10:30:07.544Z,58.85
2018-09-29T10:32:36.094Z,56.37
2018-09-29T10:35:04.646Z,56.76
2018-09-29T10:37:33.170Z,57.37
2018-09-29T10:40:01.673Z,58.32
2018-09-29T10:42:30.203Z,58.34
2018-09-29T10:44:58.718Z,58.04
2018-09-29T10:47:27.349Z,57.79
2018-09-29T10:50:02.528Z,55.29
2018-09-29T10:52:31.048Z,57.41
2018-09-29T10:54:59.547Z,55.93
2018-09-29T10:57:28.075Z,54.52
2018-09-29T10:59:56.583Z,54.76
2018-09-29T11:02:25.076Z,55.12
2018-09-29T11:04:53.633Z,54.03
2018-09-29T11:07:22.213Z,56.37
2018-09-29T11:09:50.733Z,56.78
2018-09-29T11:12:20.249Z,54.80
2018-09-29T11:14:48.790Z,53.67
2018-09-29T11:17:17.345Z,53.61
2018-09-29T11:19:45.859Z,52.59
2018-09-29T11:22:14.355Z,52.52
2018-09-29T11:24:42.882Z,51.96
2018-09-29T11:27:11.387Z,51.44
2018-09-29T11:29:39.952Z,52.38
2018-09-29T11:32:08.466Z,54.74
2018-09-29T11:34:37.053Z,54.81
2018-09-29T11:37:05.816Z,55.34
2018-09-29T11:39:34.383Z,55.26
2018-09-29T11:42:02.902Z,55.17
2018-09-29T11:44:31.429Z,55.14
2018-09-29T11:46:59.983Z,54.70
2018-09-29T11:49:28.883Z,56.25
2018-09-29T11:51:57.413Z,54.10
2018-09-29T11:54:25.973Z,55.37
2018-09-29T11:56:54.513Z,55.77
2018-09-29T11:59:23.047Z,56.10
2018-09-29T12:01:51.594Z,55.78
2018-09-29T12:04:20.116Z,55.86
2018-09-29T12:06:48.627Z,55.83
2018-09-29T12:09:17.184Z,56.19
2018-09-29T12:11:45.693Z,55.76
2018-09-29T12:14:14.260Z,55.46
2018-09-29T12:16:42.754Z,55.68
2018-09-29T12:19:11.264Z,55.80
2018-09-29T12:21:39.785Z,55.58
2018-09-29T12:24:08.301Z,56.21
2018-09-29T12:26:36.798Z,56.70
2018-09-29T12:29:05.342Z,55.59
2018-09-29T12:31:33.832Z,54.78
2018-09-29T12:34:02.379Z,55.60
2018-09-29T12:36:30.881Z,55.67
2018-09-29T12:38:59.408Z,55.79
2018-09-29T12:41:27.922Z,55.48
2018-09-29T12:43:56.446Z,54.47
2018-09-29T12:46:24.945Z,54.01
2018-09-29T12:48:53.469Z,54.97
2018-09-29T12:51:22.035Z,54.67
2018-09-29T12:53:50.532Z,54.99
2018-09-29T12:56:19.035Z,55.03
2018-09-29T12:58:47.568Z,55.01
2018-09-29T13:01:16.071Z,54.68
2018-09-29T13:03:44.561Z,54.67
2018-09-29T13:06:13.188Z,54.87
2018-09-29T13:08:41.681Z,54.79
2018-09-29T13:11:10.209Z,54.35
2018-09-29T13:13:38.759Z,54.20
2018-09-29T13:16:07.346Z,53.97
2018-09-29T13:18:35.838Z,54.36
2018-09-29T13:21:04.386Z,54.32
2018-09-29T13:23:32.885Z,55.13
2018-09-29T13:26:01.418Z,54.07
2018-09-29T13:28:29.932Z,55.65
2018-09-29T13:30:58.481Z,54.85
2018-09-29T13:33:26.997Z,55.22
2018-09-29T13:35:55.529Z,55.96
2018-09-29T13:38:24.144Z,55.58
2018-09-29T13:40:52.691Z,56.20
2018-09-29T13:43:21.221Z,56.12
2018-09-29T13:45:49.760Z,56.18
2018-09-29T13:48:18.271Z,56.43
2018-09-29T13:50:46.799Z,55.75
2018-09-29T13:53:15.292Z,56.50
2018-09-29T13:55:43.794Z,56.84
2018-09-29T13:58:12.294Z,56.99
2018-09-29T14:00:40.813Z,57.53
2018-09-29T14:03:09.296Z,58.49
2018-09-29T14:05:37.820Z,58.34
2018-09-29T14:08:06.358Z,58.73
2018-09-29T14:10:34.909Z,57.58
2018-09-29T14:13:03.405Z,57.39
2018-09-29T14:15:31.932Z,56.29
2018-09-29T14:18:00.437Z,56.02
2018-09-29T14:20:28.961Z,56.33
2018-09-29T14:22:57.461Z,57.23
2018-09-29T14:25:25.978Z,56.11
2018-09-29T14:27:54.479Z,56.94
2018-09-29T14:30:23.000Z,56.82
2018-09-29T14:32:51.538Z,56.98
2018-09-29T14:35:20.063Z,57.08
2018-09-29T14:37:48.561Z,57.34
2018-09-29T14:40:17.102Z,58.09
2018-09-29T14:42:45.649Z,57.58
2018-09-29T14:45:14.742Z,58.05
2018-09-29T14:47:43.992Z,57.25
2018-09-29T14:50:12.561Z,57.78
2018-09-29T14:52:41.069Z,57.65
2018-09-29T14:55:09.601Z,57.51
2018-09-29T14:57:38.094Z,58.48
2018-09-29T15:00:07.074Z,58.06
2018-09-29T15:02:35.598Z,58.15
2018-09-29T15:05:04.108Z,57.79
2018-09-29T15:07:32.628Z,57.59
2018-09-29T15:10:01.122Z,58.25
2018-09-29T15:12:29.650Z,57.70
2018-09-29T15:14:58.161Z,58.75
2018-09-29T15:17:26.683Z,58.31
2018-09-29T15:19:55.231Z,58.65
2018-09-29T15:22:23.766Z,59.57
2018-09-29T15:24:52.259Z,59.33
2018-09-29T15:27:20.838Z,60.07
2018-09-29T15:29:49.366Z,60.02
2018-09-29T15:32:17.890Z,60.61
2018-09-29T15:34:46.414Z,60.48
2018-09-29T15:37:14.943Z,60.86
2018-09-29T15:39:43.432Z,60.70
2018-09-29T15:42:11.941Z,60.82
2018-09-29T15:44:40.438Z,60.86
2018-09-29T15:47:08.972Z,60.64
2018-09-29T15:49:37.470Z,60.66
2018-09-29T15:52:06.020Z,60.22
2018-09-29T15:54:34.541Z,60.64
2018-09-29T15:57:03.038Z,61.29
2018-09-29T15:59:31.608Z,60.64
2018-09-29T16:02:00.110Z,60.97
2018-09-29T16:04:28.651Z,60.92
2018-09-29T16:06:57.159Z,61.97
2018-09-29T16:09:25.673Z,62.09
2018-09-29T16:11:54.182Z,62.25
2018-09-29T16:14:22.745Z,62.86
2018-09-29T16:16:51.231Z,62.40
2018-09-29T16:19:19.760Z,62.73
2018-09-29T16:21:48.433Z,63.22
2018-09-29T16:24:16.893Z,63.26
2018-09-29T16:26:52.171Z,63.19
2018-09-29T16:29:20.698Z,63.77
2018-09-29T16:31:49.196Z,63.89
2018-09-29T16:34:17.778Z,64.19
2018-09-29T16:36:47.113Z,64.68
2018-09-29T16:39:15.640Z,64.80
2018-09-29T16:41:44.141Z,64.83
2018-09-29T16:44:12.669Z,65.04
2018-09-29T16:46:41.155Z,65.15
2018-09-29T16:49:09.777Z,65.91
2018-09-29T16:51:38.612Z,65.79
2018-09-29T16:54:07.494Z,66.41
2018-09-29T16:56:36.347Z,67.03
2018-09-29T16:59:04.974Z,67.51
2018-09-29T17:01:33.485Z,67.83
2018-09-29T17:04:02.084Z,68.24
2018-09-29T17:06:30.550Z,68.45
2018-09-29T17:08:59.077Z,68.73
2018-09-29T17:11:27.594Z,69.06
2018-09-29T17:13:56.141Z,69.89
2018-09-29T17:16:24.673Z,70.10
2018-09-29T17:18:53.181Z,70.37
2018-09-29T17:21:21.762Z,71.26
2018-09-29T17:23:50.270Z,71.76
2018-09-29T17:26:18.815Z,72.71
2018-09-29T17:28:47.318Z,73.53
2018-09-29T17:31:15.847Z,74.38
2018-09-29T17:33:44.377Z,75.89
2018-09-29T17:36:12.895Z,76.19
2018-09-29T17:38:41.398Z,76.78
2018-09-29T17:41:09.971Z,77.48
2018-09-29T17:43:38.477Z,77.64
2018-09-29T17:46:07.002Z,78.25
2018-09-29T17:48:35.493Z,79.48
2018-09-29T17:51:04.005Z,79.94
2018-09-29T17:53:32.538Z,80.11
2018-09-29T17:56:01.038Z,79.50
2018-09-29T17:58:29.549Z,79.73
2018-09-29T18:00:58.044Z,81.90
2018-09-29T18:03:26.561Z,82.09
2018-09-29T18:05:55.068Z,82.01
2018-09-29T18:08:23.689Z,82.16
2018-09-29T18:10:52.182Z,82.32
2018-09-29T18:13:20.772Z,82.67
2018-09-29T18:15:49.259Z,82.90
2018-09-29T18:18:17.791Z,83.10
2018-09-29T18:20:46.413Z,83.28
2018-09-29T18:23:14.934Z,83.75
2018-09-29T18:25:43.431Z,83.93
2018-09-29T18:28:12.249Z,84.05
2018-09-29T18:30:40.900Z,84.24
2018-09-29T18:33:09.455Z,84.63
2018-09-29T18:35:38.039Z,84.97
2018-09-29T18:38:06.550Z,84.52
2018-09-29T18:40:35.047Z,84.97
2018-09-29T18:43:03.576Z,85.62
2018-09-29T18:45:32.078Z,86.15
2018-09-29T18:48:00.630Z,86.79
2018-09-29T18:50:29.141Z,87.15
2018-09-29T18:52:57.665Z,87.29
2018-09-29T18:55:26.183Z,87.28
2018-09-29T18:57:54.719Z,87.14
2018-09-29T19:00:23.226Z,87.61
2018-09-29T19:02:51.747Z,88.12
2018-09-29T19:05:20.286Z,88.41
2018-09-29T19:07:48.807Z,88.43
2018-09-29T19:10:17.305Z,87.85
2018-09-29T19:12:45.856Z,86.78
2018-09-29T19:15:14.370Z,86.97
2018-09-29T19:17:42.880Z,88.49
2018-09-29T19:20:11.460Z,89.38
2018-09-29T19:22:40.012Z,89.63
2018-09-29T19:25:08.705Z,89.87
2018-09-29T19:27:37.197Z,89.78
2018-09-29T19:30:05.730Z,89.74
2018-09-29T19:32:34.265Z,89.55
2018-09-29T19:35:02.796Z,89.93
2018-09-29T19:37:31.526Z,89.97
2018-09-29T19:40:00.086Z,90.04
2018-09-29T19:42:28.591Z,89.95
2018-09-29T19:44:57.126Z,89.96
2018-09-29T19:47:26.077Z,90.43
2018-09-29T19:49:54.609Z,90.78
2018-09-29T19:52:23.126Z,91.05
2018-09-29T19:54:51.711Z,91.29
2018-09-29T19:57:20.254Z,91.05
2018-09-29T19:59:48.770Z,90.51
2018-09-29T20:02:17.270Z,90.94
2018-09-29T20:04:45.810Z,90.49
2018-09-29T20:07:14.462Z,89.67
2018-09-29T20:09:42.976Z,90.29
2018-09-29T20:12:11.471Z,90.54
2018-09-29T20:14:39.999Z,90.75
2018-09-29T20:17:08.505Z,91.11
2018-09-29T20:19:37.027Z,91.19
2018-09-29T20:22:08.037Z,91.27
2018-09-29T20:24:36.614Z,91.53
2018-09-29T20:27:05.129Z,91.46
2018-09-29T20:29:33.649Z,91.68
2018-09-29T20:32:02.168Z,91.02
2018-09-29T20:34:30.692Z,91.71
2018-09-29T20:36:59.209Z,92.05
2018-09-29T20:39:27.743Z,92.27
2018-09-29T20:41:56.264Z,92.27
2018-09-29T20:44:24.799Z,92.35
2018-09-29T20:46:53.302Z,92.46
2018-09-29T20:49:21.860Z,92.87
2018-09-29T20:51:50.370Z,93.61
2018-09-29T20:54:18.882Z,93.98
2018-09-29T20:56:47.391Z,94.14
2018-09-29T20:59:15.914Z,94.08
2018-09-29T21:01:44.429Z,92.37
2018-09-29T21:04:12.948Z,91.33
2018-09-29T21:06:41.450Z,92.93
2018-09-29T21:09:09.993Z,93.46
2018-09-29T21:11:38.527Z,93.38
2018-09-29T21:14:07.139Z,92.82
2018-09-29T21:16:35.643Z,93.62
2018-09-29T21:19:04.184Z,94.52
2018-09-29T21:21:32.781Z,95.29
2018-09-29T21:24:01.287Z,95.32
2018-09-29T21:26:29.810Z,94.91
2018-09-29T21:28:58.315Z,93.86
2018-09-29T21:31:26.845Z,92.90
2018-09-29T21:33:55.349Z,92.92
2018-09-29T21:36:23.890Z,92.68
2018-09-29T21:38:52.390Z,92.45
2018-09-29T21:41:20.936Z,92.80
2018-09-29T21:43:49.440Z,92.94
2018-09-29T21:46:17.981Z,93.39
2018-09-29T21:48:46.795Z,93.94
2018-09-29T21:51:15.525Z,95.04
2018-09-29T21:53:44.054Z,95.58
2018-09-29T21:56:12.593Z,95.88
2018-09-29T21:58:41.134Z,95.09
2018-09-29T22:01:15.068Z,94.21
2018-09-29T22:03:43.569Z,93.11
2018-09-29T22:06:12.104Z,92.57
2018-09-29T22:08:40.596Z,92.85
2018-09-29T22:11:09.133Z,93.74
2018-09-29T22:13:37.638Z,94.46
2018-09-29T22:16:06.174Z,95.46
2018-09-29T22:18:34.694Z,96.61
2018-09-29T22:21:03.229Z,97.14
2018-09-29T22:23:31.761Z,97.19
2018-09-29T22:26:00.285Z,97.21
2018-09-29T22:28:28.786Z,97.26
2018-09-29T22:30:57.313Z,96.97
2018-09-29T22:33:25.836Z,96.78
2018-09-29T22:35:54.378Z,96.59
2018-09-29T22:38:22.888Z,96.80
2018-09-29T22:40:51.421Z,96.90
2018-09-29T22:43:19.934Z,96.41
2018-09-29T22:45:48.463Z,95.51
2018-09-29T22:48:16.973Z,95.18
2018-09-29T22:50:45.504Z,94.70
2018-09-29T22:53:14.014Z,94.88
2018-09-29T22:55:42.544Z,95.41
2018-09-29T22:58:11.095Z,95.57
2018-09-29T23:00:39.873Z,95.83
2018-09-29T23:03:08.679Z,96.29
2018-09-29T23:05:37.217Z,96.89
2018-09-29T23:08:05.975Z,97.04
2018-09-29T23:10:34.490Z,97.10
2018-09-29T23:13:03.005Z,96.67
2018-09-29T23:15:31.520Z,96.78
2018-09-29T23:18:00.013Z,97.30
2018-09-29T23:20:28.552Z,97.48
2018-09-29T23:22:57.066Z,98.14
2018-09-29T23:25:25.563Z,98.71
2018-09-29T23:28:00.405Z,98.63
2018-09-29T23:30:28.905Z,98.63
2018-09-29T23:32:57.474Z,98.86
2018-09-29T23:35:25.988Z,98.79
2018-09-29T23:37:54.510Z,97.96
2018-09-29T23:40:23.034Z,96.65
2018-09-29T23:42:51.573Z,95.24
2018-09-29T23:45:20.080Z,95.12
2018-09-29T23:47:48.594Z,95.41
2018-09-29T23:50:17.096Z,95.84
2018-09-29T23:52:45.616Z,95.92
2018-09-29T23:55:14.161Z,96.05
2018-09-29T23:57:42.675Z,96.38
