createdAt,value
2022-08-08T00:07:53.076Z,46.50
2022-08-08T00:18:03.844Z,48.18
2022-08-08T00:28:05.945Z,49.09
2022-08-08T00:38:31.282Z,50.09
2022-08-08T00:48:34.213Z,50.92
2022-08-08T00:58:35.636Z,50.34
2022-08-08T01:08:37.517Z,51.50
2022-08-08T01:18:53.791Z,51.32
2022-08-08T01:28:55.961Z,50.88
2022-08-08T01:39:00.521Z,49.56
2022-08-08T01:49:01.915Z,48.92
2022-08-08T01:59:03.292Z,49.99
2022-08-08T02:09:17.608Z,51.92
2022-08-08T02:19:50.541Z,52.19
2022-08-08T02:29:46.810Z,53.13
2022-08-08T02:39:58.499Z,53.74
2022-08-08T02:50:01.639Z,55.87
2022-08-08T03:00:27.073Z,56.18
2022-08-08T03:10:33.456Z,56.28
2022-08-08T03:20:38.337Z,57.52
2022-08-08T03:30:43.161Z,55.74
2022-08-08T03:40:51.933Z,55.67
2022-08-08T03:50:53.460Z,55.75
2022-08-08T04:01:02.131Z,55.21
2022-08-08T04:11:17.782Z,55.44
2022-08-08T04:21:23.008Z,54.16
2022-08-08T04:31:57.325Z,54.91
2022-08-08T04:41:46.175Z,54.15
2022-08-08T04:51:54.980Z,52.43
2022-08-08T05:01:59.475Z,54.33
2022-08-08T05:12:03.376Z,54.04
2022-08-08T05:22:04.731Z,53.81
2022-08-08T05:32:08.288Z,53.41
2022-08-08T05:42:10.077Z,52.21
2022-08-08T05:52:11.458Z,51.73
2022-08-08T06:02:32.997Z,51.82
2022-08-08T06:12:34.812Z,51.18
2022-08-08T06:22:38.458Z,49.97
2022-08-08T06:32:47.816Z,49.10
2022-08-08T06:42:52.162Z,48.89
2022-08-08T06:52:54.586Z,48.79
2022-08-08T07:02:57.699Z,46.77
2022-08-08T07:12:59.110Z,46.24
2022-08-08T07:23:00.442Z,45.93
2022-08-08T07:33:03.072Z,45.39
2022-08-08T07:43:08.910Z,44.29
2022-08-08T07:53:11.317Z,41.51
2022-08-08T08:03:41.145Z,42.54
2022-08-08T08:14:07.563Z,40.79
2022-08-08T08:24:06.158Z,40.29
2022-08-08T08:34:12.787Z,40.03
2022-08-08T08:44:15.531Z,39.70
2022-08-08T08:54:17.351Z,39.73
2022-08-08T09:04:30.105Z,39.19
2022-08-08T09:14:33.901Z,39.06
2022-08-08T09:24:38.375Z,38.90
2022-08-08T09:34:42.137Z,38.55
2022-08-08T09:44:46.911Z,38.95
2022-08-08T09:54:48.258Z,38.14
2022-08-08T10:04:49.772Z,38.49
2022-08-08T10:14:54.059Z,38.54
2022-08-08T10:24:55.457Z,36.89
2022-08-08T10:35:00.367Z,36.09
2022-08-08T10:45:02.913Z,34.50
2022-08-08T10:55:11.899Z,33.89
2022-08-08T11:05:14.989Z,32.47
2022-08-08T11:15:19.075Z,30.47
2022-08-08T11:25:20.445Z,29.60
2022-08-08T11:35:42.604Z,29.37
2022-08-08T11:46:09.112Z,30.09
2022-08-08T11:56:06.164Z,29.81
2022-08-08T12:06:09.494Z,29.50
2022-08-08T12:16:11.503Z,28.40
2022-08-08T12:26:17.384Z,28.30
2022-08-08T12:36:29.915Z,28.04
2022-08-08T12:46:36.035Z,27.79
2022-08-08T12:56:37.450Z,26.71
2022-08-08T13:06:39.241Z,27.82
2022-08-08T13:16:43.105Z,27.22
2022-08-08T13:26:54.787Z,26.89
2022-08-08T13:36:58.399Z,26.30
2022-08-08T13:47:00.520Z,26.23
2022-08-08T13:57:03.269Z,25.94
2022-08-08T14:07:04.671Z,26.18
2022-08-08T14:17:05.983Z,25.42
2022-08-08T14:27:07.929Z,25.81
2022-08-08T14:37:09.391Z,25.80
2022-08-08T14:47:21.352Z,25.21
2022-08-08T14:58:00.676Z,25.14
2022-08-08T15:07:44.724Z,25.72
2022-08-08T15:18:01.228Z,25.74
2022-08-08T15:28:32.807Z,26.18
2022-08-08T15:38:24.636Z,25.69
2022-08-08T15:48:26.901Z,25.39
2022-08-08T15:58:31.720Z,25.11
2022-08-08T16:08:33.141Z,25.79
2022-08-08T16:18:35.092Z,25.13
2022-08-08T16:28:37.120Z,25.42
2022-08-08T16:38:47.184Z,24.90
2022-08-08T16:48:49.158Z,24.54
2022-08-08T16:58:51.112Z,24.40
2022-08-08T17:08:52.508Z,24.34
2022-08-08T17:18:53.943Z,24.68
2022-08-08T17:28:55.284Z,24.72
2022-08-08T17:38:57.969Z,24.67
2022-08-08T17:49:06.933Z,24.84
2022-08-08T17:59:11.110Z,25.49
2022-08-08T18:09:12.778Z,25.58
2022-08-08T18:19:17.872Z,26.61
2022-08-08T18:29:25.825Z,27.20
2022-08-08T18:39:31.070Z,27.91
2022-08-08T18:49:57.271Z,29.60
2022-08-08T18:59:56.608Z,30.33
2022-08-08T19:10:14.739Z,28.75
2022-08-08T19:20:17.777Z,27.55
2022-08-08T19:30:24.488Z,29.28
2022-08-08T19:40:31.097Z,30.30
2022-08-08T19:50:34.232Z,30.86
2022-08-08T20:00:37.117Z,31.31
2022-08-08T20:10:38.680Z,30.99
2022-08-08T20:20:41.103Z,31.58
2022-08-08T20:30:56.328Z,32.58
2022-08-08T20:41:15.364Z,33.63
2022-08-08T20:51:20.815Z,33.59
2022-08-08T21:01:22.427Z,34.05
2022-08-08T21:11:51.881Z,34.63
2022-08-08T21:21:48.730Z,35.42
2022-08-08T21:31:58.604Z,35.91
2022-08-08T21:42:00.781Z,36.62
2022-08-08T21:54:35.075Z,37.49
2022-08-08T22:02:24.180Z,38.78
2022-08-08T22:12:25.731Z,39.10
2022-08-08T22:22:29.096Z,39.22
2022-08-08T22:32:31.648Z,39.23
2022-08-08T22:42:34.559Z,40.04
2022-08-08T22:52:36.234Z,40.34
2022-08-08T23:02:38.679Z,41.09
2022-08-08T23:12:41.421Z,41.56
2022-08-08T23:22:43.001Z,42.43
2022-08-08T23:32:45.110Z,43.23
2022-08-08T23:42:46.506Z,43.88
2022-08-08T23:52:47.996Z,44.90
