createdAt,value
2023-05-19T00:01:58.710Z,76.07
2023-05-19T00:05:07.911Z,76.37
2023-05-19T00:08:17.953Z,75.76
2023-05-19T00:11:27.252Z,75.24
2023-05-19T00:14:35.944Z,75.56
2023-05-19T00:17:45.999Z,76.07
2023-05-19T00:20:55.934Z,75.66
2023-05-19T00:24:05.114Z,75.45
2023-05-19T00:27:13.820Z,75.86
2023-05-19T00:30:23.825Z,75.86
2023-05-19T00:33:33.219Z,75.96
2023-05-19T00:36:42.738Z,75.86
2023-05-19T00:39:52.168Z,75.96
2023-05-19T00:43:01.945Z,76.27
2023-05-19T00:46:11.651Z,76.07
2023-05-19T00:49:21.155Z,76.17
2023-05-19T00:52:30.169Z,76.37
2023-05-19T00:55:39.069Z,76.72
2023-05-19T00:58:49.058Z,76.58
2023-05-19T01:01:57.705Z,76.82
2023-05-19T01:05:06.631Z,77.54
2023-05-19T01:08:17.671Z,77.33
2023-05-19T01:11:27.411Z,77.95
2023-05-19T01:14:36.666Z,78.25
2023-05-19T01:17:45.874Z,78.16
2023-05-19T01:20:56.157Z,78.46
2023-05-19T01:24:05.842Z,78.60
2023-05-19T01:27:14.023Z,79.42
2023-05-19T01:30:24.527Z,79.32
2023-05-19T01:33:33.896Z,79.83
2023-05-19T01:36:41.975Z,79.42
2023-05-19T01:39:52.192Z,79.01
2023-05-19T01:43:00.681Z,79.77
2023-05-19T01:46:09.688Z,80.90
2023-05-19T01:49:11.715Z,81.10
2023-05-19T01:52:21.914Z,80.35
2023-05-19T01:55:29.966Z,79.83
2023-05-19T01:58:38.557Z,80.49
2023-05-19T02:01:49.185Z,82.03
2023-05-19T02:04:57.517Z,82.43
2023-05-19T02:08:06.921Z,82.33
2023-05-19T02:11:16.917Z,80.90
2023-05-19T02:14:25.969Z,81.82
2023-05-19T02:17:34.506Z,82.33
2023-05-19T02:20:44.839Z,83.46
2023-05-19T02:23:54.091Z,85.14
2023-05-19T02:27:02.598Z,84.77
2023-05-19T02:30:12.982Z,84.56
2023-05-19T02:33:21.221Z,85.60
2023-05-19T02:36:30.433Z,85.70
2023-05-19T02:39:41.021Z,85.08
2023-05-19T02:42:50.181Z,85.43
2023-05-19T02:45:58.650Z,85.63
2023-05-19T02:49:07.467Z,85.94
2023-05-19T02:52:17.037Z,85.94
2023-05-19T02:55:26.248Z,86.35
2023-05-19T02:58:35.132Z,86.66
2023-05-19T03:01:45.387Z,87.07
2023-05-19T03:04:53.975Z,87.38
2023-05-19T03:08:03.068Z,87.42
2023-05-19T03:11:13.530Z,87.52
2023-05-19T03:14:21.677Z,87.42
2023-05-19T03:17:31.132Z,87.77
2023-05-19T03:20:41.729Z,88.08
2023-05-19T03:23:50.769Z,88.29
2023-05-19T03:26:59.369Z,88.29
2023-05-19T03:30:08.734Z,88.39
2023-05-19T03:33:19.494Z,88.39
2023-05-19T03:36:28.875Z,89.01
2023-05-19T03:39:37.047Z,89.01
2023-05-19T03:42:47.093Z,89.36
2023-05-19T03:45:55.986Z,89.62
2023-05-19T03:49:05.249Z,89.22
2023-05-19T03:52:15.467Z,89.22
2023-05-19T03:55:24.705Z,89.01
2023-05-19T03:58:34.224Z,88.96
2023-05-19T04:01:44.030Z,88.76
2023-05-19T04:04:53.121Z,88.56
2023-05-19T04:08:01.545Z,88.96
2023-05-19T04:11:11.548Z,88.82
2023-05-19T04:14:20.186Z,88.31
2023-05-19T04:17:28.989Z,88.06
2023-05-19T04:20:38.208Z,87.51
2023-05-19T04:23:48.153Z,87.10
2023-05-19T04:26:57.135Z,86.33
2023-05-19T04:30:05.548Z,84.55
2023-05-19T04:33:16.573Z,84.10
2023-05-19T04:36:24.881Z,83.49
2023-05-19T04:39:33.328Z,82.97
2023-05-19T04:42:44.736Z,83.28
2023-05-19T04:45:53.562Z,83.04
2023-05-19T04:49:02.632Z,82.83
2023-05-19T04:52:12.391Z,83.45
2023-05-19T04:55:22.007Z,82.63
2023-05-19T04:58:30.475Z,82.39
2023-05-19T05:01:39.315Z,81.46
2023-05-19T05:04:49.047Z,81.77
2023-05-19T05:07:57.300Z,81.26
2023-05-19T05:11:05.673Z,81.32
2023-05-19T05:14:15.582Z,81.01
2023-05-19T05:17:24.947Z,81.84
2023-05-19T05:20:33.635Z,80.71
2023-05-19T05:23:44.017Z,80.77
2023-05-19T05:26:52.446Z,79.96
2023-05-19T05:30:00.784Z,79.61
2023-05-19T05:33:11.323Z,78.89
2023-05-19T05:36:19.993Z,78.59
2023-05-19T05:39:29.334Z,78.49
2023-05-19T05:42:39.017Z,78.38
2023-05-19T05:45:47.649Z,78.59
2023-05-19T05:48:56.584Z,78.04
2023-05-19T05:52:06.824Z,77.73
2023-05-19T05:55:06.004Z,77.90
2023-05-19T05:58:14.200Z,77.59
2023-05-19T06:01:19.274Z,77.39
2023-05-19T06:04:28.579Z,76.53
2023-05-19T06:07:37.837Z,75.99
2023-05-19T06:10:47.397Z,74.93
2023-05-19T06:13:46.569Z,75.99
2023-05-19T06:16:56.188Z,75.65
2023-05-19T06:20:04.121Z,75.10
2023-05-19T06:23:14.064Z,74.25
2023-05-19T06:26:22.400Z,72.96
2023-05-19T06:29:30.879Z,71.63
2023-05-19T06:32:39.795Z,71.23
2023-05-19T06:35:49.413Z,71.30
2023-05-19T06:38:57.795Z,68.88
2023-05-19T06:42:06.579Z,69.19
2023-05-19T06:45:16.706Z,67.57
2023-05-19T06:48:24.461Z,68.35
2023-05-19T06:51:33.493Z,66.96
2023-05-19T06:54:43.143Z,65.81
2023-05-19T06:57:52.030Z,65.88
2023-05-19T07:01:00.882Z,64.97
2023-05-19T07:04:11.669Z,65.51
2023-05-19T07:07:21.449Z,66.25
2023-05-19T07:10:30.208Z,67.44
2023-05-19T07:13:38.415Z,66.29
2023-05-19T07:16:48.201Z,64.64
2023-05-19T07:19:56.950Z,64.87
2023-05-19T07:23:06.073Z,65.27
2023-05-19T07:26:16.386Z,65.27
2023-05-19T07:29:24.277Z,65.81
2023-05-19T07:32:32.973Z,66.63
2023-05-19T07:35:43.115Z,65.58
2023-05-19T07:38:51.489Z,64.84
2023-05-19T07:41:59.555Z,65.11
2023-05-19T07:45:09.663Z,64.27
2023-05-19T07:48:18.148Z,63.12
2023-05-19T07:51:26.735Z,63.63
2023-05-19T07:54:36.295Z,64.11
2023-05-19T07:57:44.731Z,62.86
2023-05-19T08:00:53.413Z,63.07
2023-05-19T08:04:01.753Z,62.05
2023-05-19T08:07:11.419Z,62.35
2023-05-19T08:10:20.338Z,63.04
2023-05-19T08:13:29.033Z,60.71
2023-05-19T08:16:39.043Z,60.81
2023-05-19T08:19:48.065Z,59.47
2023-05-19T08:22:57.640Z,59.87
2023-05-19T08:26:07.383Z,58.96
2023-05-19T08:29:16.223Z,59.87
2023-05-19T08:32:25.178Z,59.03
2023-05-19T08:35:34.848Z,59.84
2023-05-19T08:38:44.023Z,59.74
2023-05-19T08:41:52.423Z,57.59
2023-05-19T08:45:00.707Z,56.05
2023-05-19T08:48:11.174Z,55.92
2023-05-19T08:51:20.201Z,56.73
2023-05-19T08:54:28.476Z,56.10
2023-05-19T08:57:38.749Z,56.65
2023-05-19T09:00:47.687Z,55.65
2023-05-19T09:03:56.507Z,56.18
2023-05-19T09:07:06.722Z,56.65
2023-05-19T09:10:15.503Z,52.34
2023-05-19T09:13:24.135Z,52.51
2023-05-19T09:16:34.488Z,51.40
2023-05-19T09:19:43.561Z,50.70
2023-05-19T09:22:52.301Z,51.61
2023-05-19T09:26:01.904Z,51.13
2023-05-19T09:29:10.720Z,51.56
2023-05-19T09:32:19.957Z,51.45
2023-05-19T09:35:28.659Z,52.24
2023-05-19T09:38:38.405Z,51.61
2023-05-19T09:41:47.411Z,49.90
2023-05-19T09:44:55.908Z,50.02
2023-05-19T09:48:06.080Z,47.97
2023-05-19T09:51:14.513Z,47.69
2023-05-19T09:54:22.763Z,47.20
2023-05-19T09:57:32.855Z,48.46
2023-05-19T10:00:41.524Z,49.19
2023-05-19T10:03:50.357Z,50.27
2023-05-19T10:06:49.830Z,48.52
2023-05-19T10:09:58.732Z,47.31
2023-05-19T10:13:07.382Z,47.91
2023-05-19T10:16:15.815Z,47.63
2023-05-19T10:19:26.089Z,48.64
2023-05-19T10:22:33.931Z,48.16
2023-05-19T10:25:42.449Z,48.86
2023-05-19T10:28:52.471Z,48.82
2023-05-19T10:32:00.413Z,46.46
2023-05-19T10:35:09.150Z,48.25
2023-05-19T10:38:18.937Z,47.04
2023-05-19T10:41:27.353Z,47.56
2023-05-19T10:44:35.998Z,46.36
2023-05-19T10:47:45.790Z,47.26
2023-05-19T10:50:54.101Z,45.61
2023-05-19T10:54:03.752Z,45.57
2023-05-19T10:57:11.697Z,45.14
2023-05-19T11:00:22.155Z,42.54
2023-05-19T11:06:39.210Z,43.28
2023-05-19T11:09:48.921Z,44.60
2023-05-19T11:12:58.903Z,44.81
2023-05-19T11:16:08.064Z,44.68
2023-05-19T11:19:17.791Z,44.76
2023-05-19T11:22:27.481Z,41.85
2023-05-19T11:25:36.047Z,42.30
2023-05-19T11:28:46.190Z,43.04
2023-05-19T11:31:54.430Z,41.11
2023-05-19T11:35:03.192Z,41.39
2023-05-19T11:38:12.512Z,39.27
2023-05-19T11:41:21.355Z,39.18
2023-05-19T11:44:30.382Z,40.77
2023-05-19T11:47:50.940Z,40.47
2023-05-19T11:50:46.087Z,40.43
2023-05-19T11:53:55.504Z,41.47
2023-05-19T11:57:03.507Z,42.58
2023-05-19T12:00:13.999Z,43.06
2023-05-19T12:03:23.037Z,41.25
2023-05-19T12:06:31.055Z,41.37
2023-05-19T12:09:41.258Z,42.10
2023-05-19T12:12:49.616Z,42.49
2023-05-19T12:15:58.541Z,41.67
2023-05-19T12:19:08.197Z,40.83
2023-05-19T12:22:16.429Z,40.45
2023-05-19T12:25:25.138Z,41.47
2023-05-19T12:28:33.917Z,42.78
2023-05-19T12:31:44.072Z,42.46
2023-05-19T12:34:52.915Z,42.96
2023-05-19T12:38:01.583Z,42.88
2023-05-19T12:41:11.188Z,43.88
2023-05-19T12:44:19.347Z,43.90
2023-05-19T12:47:28.012Z,43.48
2023-05-19T12:50:38.334Z,43.18
2023-05-19T12:53:46.919Z,42.86
2023-05-19T12:56:55.122Z,43.96
2023-05-19T13:00:05.143Z,43.12
2023-05-19T13:03:13.956Z,42.57
2023-05-19T13:06:23.228Z,42.66
2023-05-19T13:09:33.368Z,42.68
2023-05-19T13:12:41.207Z,42.80
2023-05-19T13:15:50.045Z,44.54
2023-05-19T13:18:58.935Z,45.54
2023-05-19T13:22:09.312Z,43.42
2023-05-19T13:25:18.009Z,43.02
2023-05-19T13:28:26.377Z,42.32
2023-05-19T13:31:36.606Z,42.80
2023-05-19T13:34:45.425Z,43.24
2023-05-19T13:37:53.972Z,43.72
2023-05-19T13:41:03.712Z,43.18
2023-05-19T13:44:12.801Z,42.55
2023-05-19T13:47:21.558Z,43.62
2023-05-19T13:50:31.421Z,43.16
2023-05-19T13:53:39.673Z,43.26
2023-05-19T13:56:49.785Z,42.96
2023-05-19T14:00:03.434Z,43.66
2023-05-19T14:03:03.618Z,42.97
2023-05-19T14:06:12.009Z,42.97
2023-05-19T14:09:20.175Z,42.44
2023-05-19T14:12:38.116Z,42.33
2023-05-19T14:15:36.808Z,42.41
2023-05-19T14:18:45.248Z,42.82
2023-05-19T14:21:55.477Z,42.69
2023-05-19T14:25:03.381Z,43.04
2023-05-19T14:28:12.420Z,43.34
2023-05-19T14:31:22.966Z,43.32
2023-05-19T14:34:31.739Z,43.40
2023-05-19T14:37:41.749Z,41.53
2023-05-19T14:40:49.929Z,40.31
2023-05-19T14:44:00.190Z,40.93
2023-05-19T14:47:08.722Z,40.55
2023-05-19T14:50:17.172Z,40.85
2023-05-19T14:53:27.385Z,40.73
2023-05-19T14:56:35.268Z,41.35
2023-05-19T14:59:44.041Z,41.77
2023-05-19T15:02:54.183Z,41.89
2023-05-19T15:06:02.459Z,42.80
2023-05-19T15:09:10.370Z,42.68
2023-05-19T15:12:20.188Z,41.88
2023-05-19T15:15:28.958Z,41.57
2023-05-19T15:18:37.240Z,41.38
2023-05-19T15:21:47.253Z,42.18
2023-05-19T15:24:55.591Z,41.38
2023-05-19T15:28:04.428Z,42.46
2023-05-19T15:31:12.785Z,41.43
2023-05-19T15:34:22.187Z,41.74
2023-05-19T15:37:30.720Z,40.11
2023-05-19T15:40:39.639Z,40.33
2023-05-19T15:43:39.841Z,41.43
2023-05-19T15:46:48.855Z,41.33
2023-05-19T15:49:57.795Z,40.45
2023-05-19T15:52:57.946Z,42.35
2023-05-19T15:56:05.975Z,40.83
2023-05-19T15:59:14.839Z,40.53
2023-05-19T16:02:24.975Z,40.85
2023-05-19T16:05:33.589Z,40.45
2023-05-19T16:08:42.941Z,40.63
2023-05-19T16:11:51.943Z,40.33
2023-05-19T16:15:01.493Z,40.05
2023-05-19T16:18:10.439Z,40.91
2023-05-19T16:21:19.331Z,43.22
2023-05-19T16:24:28.817Z,42.72
2023-05-19T16:27:38.072Z,43.04
2023-05-19T16:30:46.932Z,42.74
2023-05-19T16:33:58.040Z,42.63
2023-05-19T16:37:07.058Z,44.16
2023-05-19T16:40:15.208Z,42.66
2023-05-19T16:43:25.528Z,43.46
2023-05-19T16:46:34.003Z,43.36
2023-05-19T16:49:42.525Z,43.76
2023-05-19T16:52:51.381Z,43.46
2023-05-19T16:56:01.895Z,44.16
2023-05-19T16:59:09.963Z,43.66
2023-05-19T17:02:18.990Z,44.46
2023-05-19T17:05:29.524Z,44.46
2023-05-19T17:08:37.617Z,45.26
2023-05-19T17:11:46.028Z,44.68
2023-05-19T17:14:56.377Z,44.38
2023-05-19T17:18:04.911Z,44.81
2023-05-19T17:21:13.624Z,45.10
2023-05-19T17:24:13.834Z,45.81
2023-05-19T17:27:21.912Z,45.75
2023-05-19T17:30:30.437Z,46.48
2023-05-19T17:33:39.156Z,46.98
2023-05-19T17:36:48.707Z,46.48
2023-05-19T17:39:57.812Z,47.28
2023-05-19T17:43:07.648Z,47.00
2023-05-19T17:46:17.811Z,47.81
2023-05-19T17:49:26.784Z,49.12
2023-05-19T17:52:35.164Z,49.52
2023-05-19T17:55:45.178Z,49.15
2023-05-19T17:58:53.806Z,51.08
2023-05-19T18:02:03.869Z,50.17
2023-05-19T18:05:13.473Z,49.69
2023-05-19T18:08:22.096Z,50.60
2023-05-19T18:11:30.481Z,50.30
2023-05-19T18:14:40.763Z,51.13
2023-05-19T18:17:50.637Z,51.43
2023-05-19T18:21:00.078Z,51.86
2023-05-19T18:24:08.898Z,52.09
2023-05-19T18:27:08.521Z,52.61
2023-05-19T18:30:16.923Z,53.52
2023-05-19T18:33:26.820Z,53.72
2023-05-19T18:36:27.892Z,53.96
2023-05-19T18:39:35.814Z,54.25
2023-05-19T18:42:44.943Z,55.40
2023-05-19T18:45:55.398Z,56.61
2023-05-19T18:49:04.328Z,57.14
2023-05-19T18:52:13.507Z,58.25
2023-05-19T18:56:01.715Z,57.57
2023-05-19T18:59:09.730Z,57.80
2023-05-19T19:02:18.638Z,59.05
2023-05-19T19:05:29.385Z,59.45
2023-05-19T19:08:37.890Z,61.30
2023-05-19T19:11:46.285Z,62.75
2023-05-19T19:14:54.945Z,63.29
2023-05-19T19:18:07.432Z,65.04
2023-05-19T19:21:06.272Z,64.46
2023-05-19T19:24:14.969Z,65.78
2023-05-19T19:27:24.994Z,65.10
2023-05-19T19:30:33.598Z,65.81
2023-05-19T19:33:42.074Z,64.90
2023-05-19T19:36:42.696Z,63.24
2023-05-19T19:39:50.889Z,63.24
2023-05-19T19:42:59.615Z,62.43
2023-05-19T19:46:10.375Z,63.95
2023-05-19T19:49:18.485Z,62.53
2023-05-19T19:52:28.835Z,63.04
2023-05-19T19:55:38.029Z,63.04
2023-05-19T19:58:47.683Z,64.15
2023-05-19T20:01:57.305Z,65.30
2023-05-19T20:05:05.633Z,65.30
2023-05-19T20:08:16.249Z,67.16
2023-05-19T20:11:25.480Z,66.76
2023-05-19T20:14:34.402Z,68.52
2023-05-19T20:17:43.729Z,69.77
2023-05-19T20:20:53.473Z,69.67
2023-05-19T20:24:02.109Z,68.18
2023-05-19T20:27:11.902Z,67.87
2023-05-19T20:30:20.219Z,68.99
2023-05-19T20:33:29.119Z,68.27
2023-05-19T20:36:39.372Z,67.66
2023-05-19T20:39:48.075Z,68.48
2023-05-19T20:42:56.605Z,68.79
2023-05-19T20:46:05.161Z,67.46
2023-05-19T20:49:14.975Z,66.65
2023-05-19T20:52:23.843Z,66.55
2023-05-19T20:55:32.535Z,66.52
2023-05-19T20:58:32.816Z,65.80
2023-05-19T21:01:41.377Z,65.39
2023-05-19T21:04:50.612Z,66.11
2023-05-19T21:08:01.360Z,65.60
2023-05-19T21:11:10.237Z,65.70
2023-05-19T21:14:18.666Z,65.70
2023-05-19T21:17:29.255Z,65.60
2023-05-19T21:20:37.993Z,66.00
2023-05-19T21:23:46.486Z,66.92
2023-05-19T21:26:55.233Z,66.72
2023-05-19T21:30:05.717Z,66.96
2023-05-19T21:33:15.143Z,67.87
2023-05-19T21:36:23.868Z,68.58
2023-05-19T21:39:33.845Z,69.63
2023-05-19T21:42:43.456Z,70.24
2023-05-19T21:45:52.353Z,69.26
2023-05-19T21:49:02.988Z,69.76
2023-05-19T21:52:11.426Z,70.58
2023-05-19T21:55:21.273Z,70.48
2023-05-19T21:58:31.075Z,70.28
2023-05-19T22:01:39.591Z,70.48
2023-05-19T22:04:47.462Z,71.91
2023-05-19T22:07:56.898Z,71.94
2023-05-19T22:11:06.371Z,71.43
2023-05-19T22:14:14.973Z,71.73
2023-05-19T22:17:24.632Z,71.53
2023-05-19T22:20:35.311Z,71.53
2023-05-19T22:23:43.476Z,70.92
2023-05-19T22:26:52.337Z,70.92
2023-05-19T22:30:02.753Z,70.72
2023-05-19T22:33:11.169Z,71.23
2023-05-19T22:36:20.110Z,71.73
2023-05-19T22:39:30.552Z,73.10
2023-05-19T22:42:38.728Z,72.99
2023-05-19T22:45:47.540Z,72.17
2023-05-19T22:48:57.824Z,72.52
2023-05-19T22:52:06.568Z,74.35
2023-05-19T22:55:15.096Z,73.13
2023-05-19T22:58:24.492Z,75.78
2023-05-19T23:01:34.561Z,74.18
2023-05-19T23:04:43.408Z,75.92
2023-05-19T23:07:52.830Z,76.22
2023-05-19T23:11:02.268Z,75.44
2023-05-19T23:14:11.044Z,75.95
2023-05-19T23:17:20.324Z,75.44
2023-05-19T23:20:30.842Z,76.06
2023-05-19T23:23:39.797Z,76.29
2023-05-19T23:26:48.675Z,75.58
2023-05-19T23:29:58.082Z,76.29
2023-05-19T23:33:06.974Z,76.50
2023-05-19T23:36:16.264Z,76.19
2023-05-19T23:39:25.319Z,76.19
2023-05-19T23:42:34.961Z,75.37
2023-05-19T23:45:44.070Z,75.37
2023-05-19T23:48:52.268Z,74.87
2023-05-19T23:52:02.702Z,74.97
2023-05-19T23:55:11.277Z,74.97
2023-05-19T23:58:20.104Z,75.17
