createdAt,value
2018-11-26T00:01:50.860Z,2.50
2018-11-26T00:04:31.739Z,2.50
2018-11-26T00:07:12.373Z,2.50
2018-11-26T00:09:53.638Z,2.60
2018-11-26T00:12:33.991Z,2.60
2018-11-26T00:15:14.846Z,2.70
2018-11-26T00:17:55.981Z,2.70
2018-11-26T00:20:37.068Z,2.80
2018-11-26T00:23:17.624Z,2.80
2018-11-26T00:25:58.856Z,2.70
2018-11-26T00:28:39.976Z,2.70
2018-11-26T00:31:21.199Z,2.80
2018-11-26T00:34:01.497Z,2.80
2018-11-26T00:36:42.508Z,2.90
2018-11-26T00:39:23.486Z,2.90
2018-11-26T00:42:04.552Z,2.80
2018-11-26T00:44:45.674Z,2.80
2018-11-26T00:47:24.654Z,2.80
2018-11-26T00:50:12.438Z,2.80
2018-11-26T00:53:00.268Z,2.90
2018-11-26T00:55:48.069Z,2.80
2018-11-26T00:58:35.885Z,2.80
2018-11-26T01:01:23.709Z,2.70
2018-11-26T01:04:11.510Z,2.60
2018-11-26T01:06:59.304Z,2.60
2018-11-26T01:09:47.142Z,2.50
2018-11-26T01:12:34.926Z,2.50
2018-11-26T01:15:22.784Z,2.50
2018-11-26T01:18:10.583Z,2.50
2018-11-26T01:20:58.406Z,2.50
2018-11-26T01:26:53.156Z,2.40
2018-11-26T01:29:40.949Z,2.40
2018-11-26T01:32:28.788Z,2.40
2018-11-26T01:35:16.575Z,2.40
2018-11-26T01:38:04.394Z,2.40
2018-11-26T01:43:59.973Z,2.50
2018-11-26T01:46:47.772Z,2.50
2018-11-26T01:49:35.583Z,2.50
2018-11-26T01:52:23.378Z,2.50
2018-11-26T01:55:11.221Z,2.50
2018-11-26T01:57:59.022Z,2.50
2018-11-26T02:00:46.859Z,2.50
2018-11-26T02:03:34.656Z,2.50
2018-11-26T02:06:22.459Z,2.50
2018-11-26T02:09:10.270Z,2.40
2018-11-26T02:11:58.063Z,2.40
2018-11-26T02:14:45.842Z,2.40
2018-11-26T02:17:33.695Z,2.40
2018-11-26T02:20:21.485Z,2.40
2018-11-26T02:23:09.292Z,2.40
2018-11-26T02:25:57.092Z,2.40
2018-11-26T02:28:44.926Z,2.40
2018-11-26T02:31:32.716Z,2.40
2018-11-26T02:34:20.547Z,2.40
2018-11-26T02:37:08.345Z,2.40
2018-11-26T02:39:56.184Z,2.40
2018-11-26T02:42:43.998Z,2.40
2018-11-26T02:45:31.823Z,2.40
2018-11-26T02:48:19.615Z,2.40
2018-11-26T02:51:07.440Z,2.40
2018-11-26T02:53:55.238Z,2.40
2018-11-26T02:56:43.045Z,2.40
2018-11-26T02:59:30.830Z,2.40
2018-11-26T03:02:18.665Z,2.40
2018-11-26T03:05:07.195Z,2.40
2018-11-26T03:07:55.032Z,2.50
2018-11-26T03:10:42.840Z,2.50
2018-11-26T03:13:30.641Z,2.60
2018-11-26T03:16:18.486Z,2.50
2018-11-26T03:19:06.251Z,2.60
2018-11-26T03:21:54.033Z,2.60
2018-11-26T03:24:41.864Z,2.60
2018-11-26T03:27:29.654Z,2.60
2018-11-26T03:30:20.924Z,2.50
2018-11-26T03:33:08.734Z,2.40
2018-11-26T03:35:56.539Z,2.40
2018-11-26T03:39:04.338Z,2.40
2018-11-26T03:41:52.135Z,2.40
2018-11-26T03:44:39.916Z,2.40
2018-11-26T03:47:27.743Z,2.60
2018-11-26T03:50:15.569Z,2.60
2018-11-26T03:53:03.404Z,2.70
2018-11-26T03:55:51.206Z,2.60
2018-11-26T03:58:39.013Z,2.50
2018-11-26T04:01:26.814Z,2.50
2018-11-26T04:04:14.613Z,2.50
2018-11-26T04:07:02.394Z,2.60
2018-11-26T04:09:50.237Z,2.60
2018-11-26T04:12:38.039Z,2.60
2018-11-26T04:15:25.865Z,2.50
2018-11-26T04:18:13.664Z,2.40
2018-11-26T04:21:01.480Z,2.50
2018-11-26T04:23:49.285Z,2.60
2018-11-26T04:26:37.091Z,2.60
2018-11-26T04:29:24.892Z,2.70
2018-11-26T04:32:12.731Z,2.70
2018-11-26T04:35:00.537Z,2.80
2018-11-26T04:37:48.385Z,2.70
2018-11-26T04:40:36.195Z,2.80
2018-11-26T04:43:24.008Z,2.80
2018-11-26T04:46:11.826Z,2.80
2018-11-26T04:48:59.638Z,2.80
2018-11-26T04:51:47.423Z,2.60
2018-11-26T04:54:35.275Z,2.50
2018-11-26T04:57:23.032Z,2.40
2018-11-26T05:00:14.375Z,2.40
2018-11-26T05:03:02.178Z,2.50
2018-11-26T05:05:49.991Z,2.50
2018-11-26T05:08:37.780Z,2.50
2018-11-26T05:11:25.603Z,2.50
2018-11-26T05:14:13.411Z,2.50
2018-11-26T05:17:01.238Z,2.40
2018-11-26T05:19:49.026Z,2.40
2018-11-26T05:22:36.850Z,2.40
2018-11-26T05:25:24.646Z,2.40
2018-11-26T05:28:12.474Z,2.30
2018-11-26T05:31:00.251Z,2.30
2018-11-26T05:33:48.086Z,2.20
2018-11-26T05:36:35.907Z,2.20
2018-11-26T05:39:23.704Z,2.20
2018-11-26T05:42:11.507Z,2.20
2018-11-26T05:44:59.309Z,2.30
2018-11-26T05:47:47.086Z,2.30
2018-11-26T05:50:34.941Z,2.20
2018-11-26T05:53:22.734Z,2.20
2018-11-26T05:56:10.566Z,2.20
2018-11-26T05:58:58.362Z,2.10
2018-11-26T06:01:46.163Z,2.10
2018-11-26T06:04:33.964Z,2.10
2018-11-26T06:07:21.781Z,2.10
2018-11-26T06:10:09.868Z,2.10
2018-11-26T06:12:57.694Z,2.10
2018-11-26T06:15:45.484Z,2.10
2018-11-26T06:18:33.298Z,2.00
2018-11-26T06:21:21.112Z,2.00
2018-11-26T06:24:08.931Z,2.00
2018-11-26T06:26:56.739Z,2.10
2018-11-26T06:29:44.576Z,2.10
2018-11-26T06:32:32.363Z,2.10
2018-11-26T06:35:20.783Z,2.10
2018-11-26T06:38:08.615Z,2.00
2018-11-26T06:40:56.458Z,2.10
2018-11-26T06:43:44.273Z,2.20
2018-11-26T06:46:32.079Z,2.20
2018-11-26T06:49:19.868Z,2.20
2018-11-26T06:52:07.675Z,2.10
2018-11-26T06:54:55.456Z,2.10
2018-11-26T06:57:43.284Z,2.10
2018-11-26T07:00:31.083Z,2.10
2018-11-26T07:03:18.898Z,2.10
2018-11-26T07:06:07.027Z,2.10
2018-11-26T07:08:54.854Z,2.10
2018-11-26T07:11:42.665Z,2.10
2018-11-26T07:14:30.576Z,2.10
2018-11-26T07:17:18.358Z,2.00
2018-11-26T07:20:15.460Z,2.10
2018-11-26T07:23:03.275Z,2.10
2018-11-26T07:25:51.114Z,2.10
2018-11-26T07:28:38.906Z,2.20
2018-11-26T07:31:26.739Z,2.20
2018-11-26T07:34:14.533Z,2.20
2018-11-26T07:37:02.365Z,2.20
2018-11-26T07:39:50.168Z,2.20
2018-11-26T07:42:38.089Z,2.20
2018-11-26T07:45:25.885Z,2.20
2018-11-26T07:48:13.704Z,2.20
2018-11-26T07:51:01.523Z,2.20
2018-11-26T07:53:49.339Z,2.20
2018-11-26T07:56:37.141Z,2.20
2018-11-26T07:59:24.952Z,2.30
2018-11-26T08:02:12.737Z,2.30
2018-11-26T08:05:00.560Z,2.40
2018-11-26T08:07:48.349Z,2.50
2018-11-26T08:10:36.169Z,2.60
2018-11-26T08:13:23.974Z,2.60
2018-11-26T08:16:11.812Z,2.60
2018-11-26T08:18:59.604Z,2.60
2018-11-26T08:21:47.416Z,2.60
2018-11-26T08:24:35.208Z,2.70
2018-11-26T08:27:23.042Z,2.70
2018-11-26T08:30:30.214Z,2.80
2018-11-26T08:33:18.052Z,2.80
2018-11-26T08:36:24.965Z,2.70
2018-11-26T08:39:31.877Z,2.80
2018-11-26T08:42:38.819Z,2.90
2018-11-26T08:45:45.901Z,2.90
2018-11-26T08:48:33.692Z,2.90
2018-11-26T08:51:21.498Z,3.00
2018-11-26T08:54:09.344Z,2.90
2018-11-26T09:00:04.459Z,2.90
2018-11-26T09:03:11.353Z,2.80
2018-11-26T09:06:18.274Z,2.80
2018-11-26T09:09:25.398Z,2.80
2018-11-26T09:12:13.209Z,2.90
2018-11-26T09:15:01.015Z,2.90
2018-11-26T09:17:48.828Z,2.90
2018-11-26T09:20:36.629Z,2.80
2018-11-26T09:23:24.480Z,2.70
2018-11-26T09:26:12.541Z,2.70
2018-11-26T09:29:00.362Z,2.80
2018-11-26T09:31:40.562Z,2.90
2018-11-26T09:34:21.695Z,3.00
2018-11-26T09:37:02.295Z,3.00
2018-11-26T09:39:43.392Z,3.10
2018-11-26T09:42:24.044Z,3.10
2018-11-26T09:45:04.699Z,3.10
2018-11-26T09:47:45.099Z,3.20
2018-11-26T09:50:25.521Z,3.30
2018-11-26T09:53:06.689Z,3.30
2018-11-26T09:55:47.329Z,3.20
2018-11-26T09:58:28.310Z,3.20
2018-11-26T10:01:09.438Z,3.10
2018-11-26T10:03:50.644Z,3.20
2018-11-26T10:06:31.783Z,3.20
2018-11-26T10:09:12.673Z,3.20
2018-11-26T10:11:53.355Z,3.10
2018-11-26T10:14:34.506Z,3.10
2018-11-26T10:17:15.266Z,3.10
2018-11-26T10:19:56.079Z,3.10
2018-11-26T10:22:36.406Z,3.10
2018-11-26T10:25:06.127Z,3.10
2018-11-26T10:27:34.165Z,3.10
2018-11-26T10:30:23.432Z,3.00
2018-11-26T10:33:14.953Z,3.00
2018-11-26T10:35:58.622Z,3.10
2018-11-26T10:38:46.441Z,3.20
2018-11-26T10:41:34.253Z,3.30
2018-11-26T10:44:22.062Z,3.40
2018-11-26T10:47:09.857Z,3.40
2018-11-26T10:49:57.674Z,3.40
2018-11-26T10:52:48.883Z,3.30
2018-11-26T10:55:36.746Z,3.30
2018-11-26T10:58:24.534Z,3.30
2018-11-26T11:01:31.461Z,3.40
2018-11-26T11:04:19.275Z,3.40
2018-11-26T11:07:07.083Z,3.40
2018-11-26T11:09:54.897Z,3.50
2018-11-26T11:12:42.693Z,3.40
2018-11-26T11:15:30.503Z,3.40
2018-11-26T11:18:18.336Z,3.40
2018-11-26T11:21:06.510Z,3.40
2018-11-26T11:23:54.350Z,3.40
2018-11-26T11:26:42.130Z,3.40
2018-11-26T11:29:29.952Z,3.40
2018-11-26T11:32:17.773Z,3.40
2018-11-26T11:35:06.815Z,3.60
2018-11-26T11:41:02.188Z,3.60
2018-11-26T11:43:49.990Z,3.70
2018-11-26T11:46:37.793Z,3.80
2018-11-26T11:49:25.598Z,3.70
2018-11-26T11:52:13.412Z,3.70
2018-11-26T11:55:01.192Z,3.60
2018-11-26T11:57:49.051Z,3.60
2018-11-26T12:00:37.961Z,3.50
2018-11-26T12:03:25.761Z,3.40
2018-11-26T12:06:13.563Z,3.30
2018-11-26T12:09:01.396Z,3.20
2018-11-26T12:11:49.206Z,3.20
2018-11-26T12:14:37.883Z,3.20
2018-11-26T12:17:25.991Z,3.20
2018-11-26T12:20:13.761Z,3.20
2018-11-26T12:23:01.593Z,3.10
2018-11-26T12:25:49.409Z,3.10
2018-11-26T12:28:37.231Z,3.10
2018-11-26T12:31:25.047Z,3.00
2018-11-26T12:34:12.862Z,3.00
2018-11-26T12:37:00.695Z,3.00
2018-11-26T12:39:48.481Z,3.00
2018-11-26T12:42:36.308Z,3.00
2018-11-26T12:45:33.686Z,3.00
2018-11-26T12:48:21.668Z,3.10
2018-11-26T12:51:09.306Z,3.10
2018-11-26T12:53:57.132Z,3.00
2018-11-26T12:56:44.923Z,3.00
2018-11-26T12:59:32.748Z,3.00
2018-11-26T13:02:20.522Z,3.00
2018-11-26T13:05:09.641Z,3.00
2018-11-26T13:07:57.432Z,3.00
2018-11-26T13:10:45.244Z,3.00
2018-11-26T13:13:33.074Z,3.00
2018-11-26T13:16:20.898Z,3.00
2018-11-26T13:19:08.697Z,3.00
2018-11-26T13:21:56.568Z,3.00
2018-11-26T13:24:44.352Z,2.90
2018-11-26T13:27:32.194Z,3.00
2018-11-26T13:30:20.570Z,3.00
2018-11-26T13:33:09.069Z,3.00
2018-11-26T13:39:04.708Z,3.00
2018-11-26T13:41:52.538Z,3.10
2018-11-26T13:44:40.379Z,3.10
2018-11-26T13:47:28.192Z,3.10
2018-11-26T13:50:16.876Z,3.10
2018-11-26T13:53:04.861Z,3.00
2018-11-26T13:55:52.668Z,3.00
2018-11-26T13:58:40.484Z,3.00
2018-11-26T14:01:28.260Z,3.00
2018-11-26T14:04:16.099Z,3.00
2018-11-26T14:07:03.904Z,3.10
2018-11-26T14:09:51.723Z,3.10
2018-11-26T14:12:39.652Z,3.00
2018-11-26T14:15:27.459Z,3.00
2018-11-26T14:18:15.263Z,2.90
2018-11-26T14:21:03.102Z,2.90
2018-11-26T14:23:50.904Z,2.80
2018-11-26T14:26:38.725Z,2.90
2018-11-26T14:29:26.554Z,2.90
2018-11-26T14:32:14.372Z,2.90
2018-11-26T14:35:02.187Z,2.80
2018-11-26T14:37:50.621Z,2.80
2018-11-26T14:40:39.239Z,2.70
2018-11-26T14:43:27.071Z,2.70
2018-11-26T14:46:14.869Z,2.70
2018-11-26T14:49:02.690Z,2.70
2018-11-26T14:51:50.494Z,2.70
2018-11-26T14:54:38.295Z,2.70
2018-11-26T14:57:26.098Z,2.70
2018-11-26T15:00:33.269Z,2.70
2018-11-26T15:03:21.165Z,2.60
2018-11-26T15:06:08.967Z,2.50
2018-11-26T15:08:56.784Z,2.40
2018-11-26T15:11:44.590Z,2.40
2018-11-26T15:14:32.418Z,2.30
2018-11-26T15:17:20.204Z,2.30
2018-11-26T15:20:09.056Z,2.30
2018-11-26T15:22:57.397Z,2.20
2018-11-26T15:25:45.231Z,2.10
2018-11-26T15:28:33.030Z,2.00
2018-11-26T15:31:20.848Z,2.00
2018-11-26T15:37:15.629Z,1.90
2018-11-26T15:40:03.469Z,1.80
2018-11-26T15:42:51.332Z,1.80
2018-11-26T15:45:39.128Z,1.70
2018-11-26T15:48:26.956Z,1.70
2018-11-26T15:51:14.780Z,1.60
2018-11-26T15:54:02.596Z,1.50
2018-11-26T15:56:50.423Z,1.50
2018-11-26T15:59:38.309Z,1.50
2018-11-26T16:02:26.103Z,1.40
2018-11-26T16:05:14.800Z,1.40
2018-11-26T16:08:03.475Z,1.30
2018-11-26T16:10:51.292Z,1.40
2018-11-26T16:13:39.097Z,1.40
2018-11-26T16:16:26.911Z,1.40
2018-11-26T16:19:14.724Z,1.30
2018-11-26T16:22:02.551Z,1.30
2018-11-26T16:24:50.353Z,1.20
2018-11-26T16:27:38.193Z,1.20
2018-11-26T16:30:26.000Z,1.20
2018-11-26T16:33:13.816Z,1.20
2018-11-26T16:36:01.646Z,1.20
2018-11-26T16:38:49.450Z,1.20
2018-11-26T16:41:37.270Z,1.20
2018-11-26T16:44:25.072Z,1.20
2018-11-26T16:47:12.877Z,1.20
2018-11-26T16:50:00.698Z,1.20
2018-11-26T16:52:48.534Z,1.20
2018-11-26T16:55:36.319Z,1.10
2018-11-26T16:58:24.130Z,1.10
2018-11-26T17:01:11.921Z,1.10
2018-11-26T17:03:59.737Z,1.10
2018-11-26T17:06:47.544Z,1.10
2018-11-26T17:09:35.369Z,1.10
2018-11-26T17:12:23.182Z,1.10
2018-11-26T17:15:12.307Z,1.10
2018-11-26T17:18:00.094Z,1.00
2018-11-26T17:20:47.919Z,1.00
2018-11-26T17:23:35.712Z,1.00
2018-11-26T17:26:23.567Z,1.10
2018-11-26T17:29:11.388Z,1.10
2018-11-26T17:31:59.222Z,1.10
2018-11-26T17:34:47.043Z,1.10
2018-11-26T17:37:34.856Z,1.10
2018-11-26T17:40:23.176Z,1.00
2018-11-26T17:43:14.597Z,1.00
2018-11-26T17:45:43.048Z,1.00
2018-11-26T17:48:31.034Z,1.00
2018-11-26T17:51:18.851Z,0.90
2018-11-26T17:54:06.685Z,0.90
2018-11-26T18:00:01.771Z,0.90
2018-11-26T18:02:49.583Z,0.90
2018-11-26T18:05:37.390Z,0.90
2018-11-26T18:08:25.217Z,0.90
2018-11-26T18:11:13.038Z,0.90
2018-11-26T18:14:00.824Z,0.90
2018-11-26T18:16:48.652Z,0.90
2018-11-26T18:19:36.463Z,0.80
2018-11-26T18:22:24.283Z,0.80
2018-11-26T18:25:12.218Z,0.90
2018-11-26T18:28:19.415Z,0.90
2018-11-26T18:31:07.439Z,0.80
2018-11-26T18:33:55.224Z,0.80
2018-11-26T18:36:43.012Z,0.80
2018-11-26T18:39:30.837Z,0.80
2018-11-26T18:42:18.827Z,0.80
2018-11-26T18:45:07.569Z,0.80
2018-11-26T18:47:55.375Z,0.80
2018-11-26T18:50:43.209Z,0.80
2018-11-26T18:53:31.025Z,0.80
2018-11-26T18:56:18.863Z,0.80
2018-11-26T18:59:06.657Z,0.80
2018-11-26T19:01:54.552Z,0.80
2018-11-26T19:04:42.336Z,0.80
2018-11-26T19:07:30.150Z,0.80
2018-11-26T19:10:21.360Z,0.80
2018-11-26T19:13:09.665Z,0.80
2018-11-26T19:19:07.583Z,0.80
2018-11-26T19:25:02.738Z,0.80
2018-11-26T19:27:51.014Z,0.80
2018-11-26T19:33:27.429Z,0.70
2018-11-26T19:36:08.573Z,0.70
2018-11-26T19:38:49.755Z,0.70
2018-11-26T19:41:31.047Z,0.70
2018-11-26T19:44:11.665Z,0.70
2018-11-26T19:46:52.179Z,0.70
2018-11-26T19:49:33.186Z,0.70
2018-11-26T19:52:13.501Z,0.70
2018-11-26T19:54:53.738Z,0.70
2018-11-26T19:57:34.457Z,0.70
2018-11-26T20:00:15.165Z,0.70
2018-11-26T20:02:56.053Z,0.80
2018-11-26T20:05:36.820Z,0.80
2018-11-26T20:08:17.957Z,0.80
2018-11-26T20:10:58.989Z,0.80
2018-11-26T20:13:39.686Z,0.80
2018-11-26T20:16:20.446Z,0.70
2018-11-26T20:19:01.081Z,0.70
2018-11-26T20:21:41.807Z,0.70
2018-11-26T20:24:22.180Z,0.80
2018-11-26T20:27:03.378Z,0.80
2018-11-26T20:29:44.171Z,0.70
2018-11-26T20:32:30.057Z,0.70
2018-11-26T20:35:05.659Z,0.70
2018-11-26T20:37:46.818Z,0.70
2018-11-26T20:40:28.076Z,0.70
2018-11-26T20:43:08.540Z,0.70
2018-11-26T20:45:49.518Z,0.70
2018-11-26T20:48:30.726Z,0.70
2018-11-26T20:51:11.126Z,0.80
2018-11-26T20:53:52.319Z,0.80
2018-11-26T20:56:33.535Z,0.70
2018-11-26T20:59:14.524Z,0.70
2018-11-26T21:01:55.514Z,0.70
2018-11-26T21:04:36.385Z,0.70
2018-11-26T21:07:17.471Z,0.70
2018-11-26T21:09:58.601Z,0.80
2018-11-26T21:12:39.851Z,0.80
2018-11-26T21:15:20.884Z,0.80
2018-11-26T21:18:02.138Z,0.80
2018-11-26T21:20:43.272Z,0.80
2018-11-26T21:23:24.101Z,0.80
2018-11-26T21:26:05.097Z,0.80
2018-11-26T21:28:46.419Z,0.80
2018-11-26T21:31:27.414Z,0.80
2018-11-26T21:34:07.803Z,0.80
2018-11-26T21:37:09.699Z,0.90
2018-11-26T21:39:38.306Z,0.80
2018-11-26T21:42:06.869Z,0.80
2018-11-26T21:44:35.429Z,0.80
2018-11-26T21:47:04.049Z,0.80
2018-11-26T21:49:32.617Z,0.80
2018-11-26T21:52:01.217Z,0.80
2018-11-26T21:54:29.759Z,0.80
2018-11-26T21:56:58.299Z,0.80
2018-11-26T21:59:26.876Z,0.80
2018-11-26T22:01:55.420Z,0.80
2018-11-26T22:04:24.026Z,0.80
2018-11-26T22:06:52.590Z,0.80
2018-11-26T22:09:21.177Z,0.70
2018-11-26T22:11:49.749Z,0.80
2018-11-26T22:14:18.322Z,0.80
2018-11-26T22:16:46.886Z,0.80
2018-11-26T22:19:15.478Z,0.80
2018-11-26T22:21:44.070Z,0.80
2018-11-26T22:24:12.618Z,0.70
2018-11-26T22:26:41.237Z,0.80
2018-11-26T22:29:09.816Z,0.80
2018-11-26T22:31:38.357Z,0.70
2018-11-26T22:34:06.959Z,0.70
2018-11-26T22:36:35.508Z,0.80
2018-11-26T22:39:06.499Z,0.80
2018-11-26T22:41:35.062Z,0.80
2018-11-26T22:44:03.578Z,0.80
2018-11-26T22:46:32.149Z,0.70
2018-11-26T22:49:00.731Z,0.70
2018-11-26T22:51:29.273Z,0.70
2018-11-26T22:53:57.793Z,0.80
2018-11-26T22:56:26.330Z,0.70
2018-11-26T22:58:54.946Z,0.70
2018-11-26T23:01:23.435Z,0.70
2018-11-26T23:03:51.962Z,0.70
2018-11-26T23:06:20.483Z,0.70
2018-11-26T23:08:49.078Z,0.70
2018-11-26T23:11:17.635Z,0.60
2018-11-26T23:13:46.163Z,0.70
2018-11-26T23:16:14.686Z,0.70
2018-11-26T23:18:43.205Z,0.70
2018-11-26T23:21:11.761Z,0.70
2018-11-26T23:23:40.334Z,0.70
2018-11-26T23:26:08.886Z,0.70
2018-11-26T23:28:37.381Z,0.70
2018-11-26T23:31:06.430Z,0.70
2018-11-26T23:33:34.935Z,0.70
2018-11-26T23:36:03.486Z,0.70
2018-11-26T23:38:32.035Z,0.60
2018-11-26T23:41:00.614Z,0.60
2018-11-26T23:43:29.757Z,0.60
2018-11-26T23:45:58.291Z,0.60
2018-11-26T23:48:26.828Z,0.60
2018-11-26T23:50:55.323Z,0.70
2018-11-26T23:53:23.882Z,0.70
2018-11-26T23:55:52.427Z,0.70
2018-11-26T23:58:20.962Z,0.70
