createdAt,value
2019-05-18T00:00:09.173Z,12.10
2019-05-18T00:02:39.808Z,11.90
2019-05-18T00:05:10.801Z,11.90
2019-05-18T00:07:41.610Z,11.80
2019-05-18T00:10:13.351Z,11.80
2019-05-18T00:12:44.178Z,11.80
2019-05-18T00:15:14.779Z,11.90
2019-05-18T00:17:45.183Z,11.80
2019-05-18T00:20:16.421Z,11.80
2019-05-18T00:22:46.899Z,11.70
2019-05-18T00:25:17.345Z,11.70
2019-05-18T00:27:47.845Z,11.70
2019-05-18T00:30:18.322Z,11.50
2019-05-18T00:32:48.831Z,11.60
2019-05-18T00:35:19.387Z,11.60
2019-05-18T00:37:49.871Z,11.60
2019-05-18T00:40:20.480Z,11.60
2019-05-18T00:42:50.969Z,11.60
2019-05-18T00:45:21.384Z,11.50
2019-05-18T00:47:51.874Z,11.40
2019-05-18T00:50:22.350Z,11.40
2019-05-18T00:52:52.872Z,11.30
2019-05-18T00:55:23.361Z,11.20
2019-05-18T00:57:53.868Z,11.20
2019-05-18T01:00:24.620Z,11.20
2019-05-18T01:02:55.124Z,11.20
2019-05-18T01:05:25.662Z,11.20
2019-05-18T01:07:56.293Z,11.20
2019-05-18T01:10:26.766Z,11.00
2019-05-18T01:12:57.235Z,11.00
2019-05-18T01:15:27.848Z,11.10
2019-05-18T01:18:02.041Z,11.10
2019-05-18T01:20:30.827Z,11.10
2019-05-18T01:23:01.313Z,11.00
2019-05-18T01:25:31.841Z,11.00
2019-05-18T01:28:02.350Z,11.00
2019-05-18T01:30:33.008Z,11.00
2019-05-18T01:33:03.501Z,11.00
2019-05-18T01:35:33.954Z,10.90
2019-05-18T01:38:04.563Z,10.90
2019-05-18T01:40:35.218Z,10.90
2019-05-18T01:43:05.934Z,10.80
2019-05-18T01:45:36.842Z,10.80
2019-05-18T01:48:14.278Z,10.80
2019-05-18T01:50:39.624Z,10.80
2019-05-18T01:53:10.094Z,10.70
2019-05-18T01:55:40.569Z,10.80
2019-05-18T01:58:11.099Z,10.80
2019-05-18T02:00:41.583Z,10.70
2019-05-18T02:03:12.011Z,10.70
2019-05-18T02:05:42.548Z,10.60
2019-05-18T02:08:13.085Z,10.70
2019-05-18T02:10:43.828Z,10.60
2019-05-18T02:13:14.541Z,10.60
2019-05-18T02:15:44.993Z,10.60
2019-05-18T02:18:28.341Z,10.70
2019-05-18T02:20:47.749Z,10.60
2019-05-18T02:23:18.185Z,10.60
2019-05-18T02:25:48.673Z,10.60
2019-05-18T02:28:19.245Z,10.60
2019-05-18T02:30:49.728Z,10.60
2019-05-18T02:33:20.445Z,10.60
2019-05-18T02:35:51.155Z,10.50
2019-05-18T02:38:21.682Z,10.50
2019-05-18T02:40:52.182Z,10.40
2019-05-18T02:43:22.959Z,10.50
2019-05-18T02:45:53.448Z,10.50
2019-05-18T02:48:23.945Z,10.50
2019-05-18T02:50:54.404Z,10.50
2019-05-18T02:53:24.925Z,10.40
2019-05-18T02:55:55.420Z,10.40
2019-05-18T02:58:26.097Z,10.40
2019-05-18T03:00:56.531Z,10.40
2019-05-18T03:03:27.144Z,10.30
2019-05-18T03:05:57.628Z,10.30
2019-05-18T03:08:28.236Z,10.30
2019-05-18T03:10:58.927Z,10.30
2019-05-18T03:13:29.554Z,10.20
2019-05-18T03:15:59.988Z,10.20
2019-05-18T03:18:30.470Z,10.20
2019-05-18T03:21:01.134Z,10.20
2019-05-18T03:23:31.558Z,10.10
2019-05-18T03:26:02.051Z,10.10
2019-05-18T03:28:32.546Z,10.00
2019-05-18T03:31:02.966Z,10.00
2019-05-18T03:33:33.555Z,10.10
2019-05-18T03:36:04.156Z,10.10
2019-05-18T03:38:34.720Z,10.10
2019-05-18T03:41:05.216Z,10.10
2019-05-18T03:43:35.955Z,10.10
2019-05-18T03:46:06.408Z,10.10
2019-05-18T03:48:36.913Z,10.10
2019-05-18T03:51:08.096Z,10.00
2019-05-18T03:53:38.592Z,10.00
2019-05-18T03:56:09.053Z,10.00
2019-05-18T03:58:39.888Z,10.00
2019-05-18T04:01:10.418Z,10.00
2019-05-18T04:03:40.968Z,10.00
2019-05-18T04:06:11.410Z,10.10
2019-05-18T04:08:41.942Z,10.10
2019-05-18T04:11:12.419Z,10.00
2019-05-18T04:13:42.873Z,10.10
2019-05-18T04:16:13.390Z,10.10
2019-05-18T04:18:44.032Z,10.10
2019-05-18T04:21:14.596Z,10.10
2019-05-18T04:23:45.140Z,10.10
2019-05-18T04:26:15.665Z,10.10
2019-05-18T04:28:46.288Z,10.10
2019-05-18T04:31:16.761Z,10.20
2019-05-18T04:33:47.353Z,10.30
2019-05-18T04:36:17.813Z,10.20
2019-05-18T04:38:48.474Z,10.30
2019-05-18T04:41:18.968Z,10.30
2019-05-18T04:43:49.522Z,10.40
2019-05-18T04:46:20.388Z,10.40
2019-05-18T04:48:50.862Z,10.40
2019-05-18T04:51:21.512Z,10.50
2019-05-18T04:53:52.062Z,10.60
2019-05-18T04:56:22.503Z,10.60
2019-05-18T04:58:53.042Z,10.70
2019-05-18T05:01:23.568Z,10.70
2019-05-18T05:03:54.018Z,10.60
2019-05-18T05:06:24.446Z,10.70
2019-05-18T05:08:55.007Z,10.70
2019-05-18T05:11:25.531Z,10.70
2019-05-18T05:13:56.009Z,10.80
2019-05-18T05:16:26.564Z,10.80
2019-05-18T05:18:56.999Z,10.90
2019-05-18T05:21:27.447Z,10.90
2019-05-18T05:23:57.925Z,11.00
2019-05-18T05:26:28.412Z,11.00
2019-05-18T05:28:58.939Z,11.00
2019-05-18T05:31:29.470Z,11.10
2019-05-18T05:33:59.951Z,11.10
2019-05-18T05:36:30.444Z,11.20
2019-05-18T05:39:00.937Z,11.20
2019-05-18T05:41:31.458Z,11.20
2019-05-18T05:44:01.910Z,11.20
2019-05-18T05:46:32.396Z,11.20
2019-05-18T05:49:02.978Z,11.20
2019-05-18T05:51:33.568Z,11.30
2019-05-18T05:54:03.979Z,11.30
2019-05-18T05:56:34.452Z,11.30
2019-05-18T05:59:04.986Z,11.40
2019-05-18T06:01:35.426Z,11.50
2019-05-18T06:04:05.938Z,11.40
2019-05-18T06:06:36.442Z,11.60
2019-05-18T06:09:08.855Z,11.60
2019-05-18T06:11:39.348Z,11.60
2019-05-18T06:14:09.830Z,11.70
2019-05-18T06:16:41.965Z,11.80
2019-05-18T06:19:13.396Z,11.90
2019-05-18T06:21:43.877Z,11.90
2019-05-18T06:24:14.349Z,11.90
2019-05-18T06:26:44.883Z,11.90
2019-05-18T06:29:15.399Z,12.00
2019-05-18T06:31:45.880Z,12.10
2019-05-18T06:34:16.371Z,12.20
2019-05-18T06:36:46.834Z,12.20
2019-05-18T06:39:17.324Z,12.30
2019-05-18T06:41:47.793Z,12.30
2019-05-18T06:44:18.400Z,12.40
2019-05-18T06:46:48.892Z,12.40
2019-05-18T06:49:19.403Z,12.50
2019-05-18T06:51:49.879Z,12.50
2019-05-18T06:54:20.560Z,12.60
2019-05-18T06:56:52.700Z,12.60
2019-05-18T06:59:24.493Z,12.70
2019-05-18T07:01:55.068Z,12.50
2019-05-18T07:04:25.582Z,12.70
2019-05-18T07:06:56.010Z,12.70
2019-05-18T07:09:26.593Z,12.70
2019-05-18T07:11:57.146Z,12.70
2019-05-18T07:14:27.616Z,12.80
2019-05-18T07:16:58.115Z,12.90
2019-05-18T07:19:28.602Z,13.00
2019-05-18T07:21:59.543Z,12.90
2019-05-18T07:24:30.198Z,13.00
2019-05-18T07:27:01.808Z,13.10
2019-05-18T07:29:32.346Z,13.10
2019-05-18T07:32:02.972Z,13.20
2019-05-18T07:34:33.462Z,13.50
2019-05-18T07:37:04.417Z,13.60
2019-05-18T07:39:36.172Z,13.70
2019-05-18T07:42:06.795Z,13.90
2019-05-18T07:44:37.276Z,13.90
2019-05-18T07:47:07.834Z,14.10
2019-05-18T07:49:38.268Z,14.20
2019-05-18T07:52:08.769Z,14.40
2019-05-18T07:54:39.474Z,14.60
2019-05-18T07:57:09.969Z,14.70
2019-05-18T07:59:40.487Z,14.80
2019-05-18T08:02:11.033Z,15.10
2019-05-18T08:04:41.543Z,15.40
2019-05-18T08:07:12.071Z,15.50
2019-05-18T08:09:42.996Z,15.70
2019-05-18T08:12:13.532Z,15.80
2019-05-18T08:14:44.089Z,15.90
2019-05-18T08:17:14.586Z,16.10
2019-05-18T08:19:45.143Z,16.80
2019-05-18T08:22:15.612Z,17.30
2019-05-18T08:24:46.072Z,17.60
2019-05-18T08:27:16.690Z,17.50
2019-05-18T08:29:47.208Z,17.10
2019-05-18T08:32:20.335Z,16.80
2019-05-18T08:34:51.153Z,17.10
2019-05-18T08:37:21.696Z,17.30
2019-05-18T08:39:52.824Z,17.20
2019-05-18T08:42:23.398Z,17.20
2019-05-18T08:44:54.031Z,17.70
2019-05-18T08:47:24.764Z,18.20
2019-05-18T08:49:55.586Z,18.30
2019-05-18T08:52:26.677Z,18.30
2019-05-18T08:54:57.272Z,18.50
2019-05-18T08:57:27.762Z,18.40
2019-05-18T08:59:58.290Z,18.60
2019-05-18T09:02:28.740Z,18.80
2019-05-18T09:04:59.440Z,19.10
2019-05-18T09:07:30.000Z,19.00
2019-05-18T09:10:00.496Z,19.10
2019-05-18T09:12:31.239Z,19.10
2019-05-18T09:15:02.063Z,19.10
2019-05-18T09:17:32.854Z,19.40
2019-05-18T09:20:03.352Z,19.60
2019-05-18T09:22:34.075Z,19.20
2019-05-18T09:25:05.034Z,18.90
2019-05-18T09:27:35.999Z,18.80
2019-05-18T09:30:07.907Z,18.90
2019-05-18T09:32:38.694Z,19.20
2019-05-18T09:35:11.807Z,19.20
2019-05-18T09:37:42.259Z,19.40
2019-05-18T09:40:12.923Z,19.60
2019-05-18T09:42:43.976Z,20.10
2019-05-18T09:45:15.428Z,19.80
2019-05-18T09:47:46.368Z,20.10
2019-05-18T09:50:17.022Z,20.40
2019-05-18T09:52:47.593Z,20.60
2019-05-18T09:55:19.124Z,20.50
2019-05-18T09:57:49.637Z,20.70
2019-05-18T10:00:21.194Z,20.90
2019-05-18T10:02:51.764Z,21.20
2019-05-18T10:05:22.401Z,21.40
2019-05-18T10:07:52.809Z,21.50
2019-05-18T10:10:23.506Z,21.20
2019-05-18T10:12:54.463Z,21.10
2019-05-18T10:15:25.474Z,21.30
2019-05-18T10:17:56.077Z,21.50
2019-05-18T10:20:26.595Z,21.70
2019-05-18T10:23:11.739Z,21.90
2019-05-18T10:25:30.648Z,22.00
2019-05-18T10:28:01.136Z,22.10
2019-05-18T10:30:32.589Z,22.60
2019-05-18T10:33:03.292Z,22.70
2019-05-18T10:35:33.865Z,22.90
2019-05-18T10:38:04.527Z,23.10
2019-05-18T10:40:35.010Z,23.00
2019-05-18T10:43:05.552Z,24.00
2019-05-18T10:45:36.348Z,25.00
2019-05-18T10:48:07.294Z,25.20
2019-05-18T10:50:37.787Z,25.60
2019-05-18T10:53:08.252Z,25.50
2019-05-18T10:55:38.841Z,25.80
2019-05-18T10:58:09.272Z,25.90
2019-05-18T11:00:39.767Z,25.90
2019-05-18T11:03:10.434Z,25.70
2019-05-18T11:05:40.877Z,25.80
2019-05-18T11:08:11.481Z,25.90
2019-05-18T11:10:41.969Z,25.50
2019-05-18T11:13:12.529Z,24.90
2019-05-18T11:15:43.101Z,25.30
2019-05-18T11:18:13.876Z,26.10
2019-05-18T11:20:44.560Z,26.70
2019-05-18T11:23:15.248Z,26.70
2019-05-18T11:25:45.797Z,27.10
2019-05-18T11:28:16.447Z,27.70
2019-05-18T11:30:47.296Z,27.70
2019-05-18T11:33:17.807Z,27.20
2019-05-18T11:35:48.488Z,27.10
2019-05-18T11:38:19.181Z,26.30
2019-05-18T11:40:49.736Z,25.90
2019-05-18T11:43:20.214Z,26.00
2019-05-18T11:45:50.742Z,26.40
2019-05-18T11:48:21.344Z,26.60
2019-05-18T11:50:51.803Z,27.00
2019-05-18T11:53:22.287Z,27.00
2019-05-18T11:55:53.116Z,26.40
2019-05-18T11:58:23.622Z,26.60
2019-05-18T12:00:54.189Z,26.40
2019-05-18T12:03:25.252Z,27.00
2019-05-18T12:05:55.744Z,27.50
2019-05-18T12:08:26.442Z,27.10
2019-05-18T12:10:56.914Z,26.40
2019-05-18T12:13:27.359Z,26.20
2019-05-18T12:15:57.872Z,25.30
2019-05-18T12:18:29.023Z,24.50
2019-05-18T12:20:59.809Z,24.10
2019-05-18T12:23:30.404Z,23.80
2019-05-18T12:26:01.062Z,23.90
2019-05-18T12:28:31.655Z,25.00
2019-05-18T12:31:02.311Z,26.30
2019-05-18T12:33:32.931Z,26.70
2019-05-18T12:36:03.984Z,26.40
2019-05-18T12:38:34.586Z,26.50
2019-05-18T12:41:05.544Z,26.60
2019-05-18T12:43:36.063Z,26.70
2019-05-18T12:46:06.575Z,26.60
2019-05-18T12:48:37.358Z,26.80
2019-05-18T12:51:08.111Z,26.60
2019-05-18T12:53:38.625Z,26.20
2019-05-18T12:56:10.806Z,26.00
2019-05-18T12:58:41.314Z,26.00
2019-05-18T13:01:12.003Z,25.70
2019-05-18T13:03:42.677Z,25.30
2019-05-18T13:06:13.185Z,25.40
2019-05-18T13:08:43.643Z,25.30
2019-05-18T13:11:14.190Z,25.40
2019-05-18T13:13:44.736Z,24.20
2019-05-18T13:16:15.221Z,23.60
2019-05-18T13:18:45.816Z,23.40
2019-05-18T13:21:16.347Z,23.30
2019-05-18T13:23:46.861Z,24.40
2019-05-18T13:26:17.392Z,25.20
2019-05-18T13:28:48.088Z,25.50
2019-05-18T13:31:18.545Z,25.20
2019-05-18T13:33:49.400Z,24.90
2019-05-18T13:36:20.724Z,24.60
2019-05-18T13:38:51.296Z,24.00
2019-05-18T13:41:21.869Z,24.50
2019-05-18T13:43:52.641Z,24.80
2019-05-18T13:46:23.162Z,24.90
2019-05-18T13:48:53.960Z,25.30
2019-05-18T13:51:24.774Z,25.80
2019-05-18T13:53:55.559Z,26.00
2019-05-18T13:56:26.181Z,26.00
2019-05-18T13:58:56.707Z,25.40
2019-05-18T14:01:27.182Z,25.30
2019-05-18T14:03:57.668Z,24.90
2019-05-18T14:06:28.266Z,25.10
2019-05-18T14:08:58.758Z,25.00
2019-05-18T14:11:29.217Z,25.00
2019-05-18T14:13:59.798Z,25.00
2019-05-18T14:16:30.613Z,25.10
2019-05-18T14:19:01.419Z,24.80
2019-05-18T14:21:31.925Z,24.80
2019-05-18T14:24:21.703Z,24.70
2019-05-18T14:26:52.313Z,24.70
2019-05-18T14:29:22.796Z,24.90
2019-05-18T14:31:53.533Z,24.80
2019-05-18T14:34:24.117Z,24.60
2019-05-18T14:36:54.567Z,24.70
2019-05-18T14:39:25.093Z,25.10
2019-05-18T14:41:55.621Z,25.20
2019-05-18T14:44:26.056Z,24.60
2019-05-18T14:46:56.623Z,24.40
2019-05-18T14:49:27.475Z,24.60
2019-05-18T14:51:58.015Z,24.70
2019-05-18T14:54:28.872Z,24.40
2019-05-18T14:56:59.484Z,24.70
2019-05-18T14:59:30.240Z,24.10
2019-05-18T15:02:01.167Z,24.20
2019-05-18T15:04:31.711Z,24.20
2019-05-18T15:07:02.334Z,24.00
2019-05-18T15:09:33.010Z,24.10
2019-05-18T15:12:03.711Z,24.30
2019-05-18T15:14:34.219Z,24.20
2019-05-18T15:17:04.759Z,24.40
2019-05-18T15:19:35.407Z,23.90
2019-05-18T15:22:05.985Z,24.30
2019-05-18T15:24:36.515Z,24.10
2019-05-18T15:27:07.021Z,24.10
2019-05-18T15:29:37.532Z,23.80
2019-05-18T15:32:07.952Z,23.60
2019-05-18T15:34:38.593Z,23.50
2019-05-18T15:37:09.409Z,23.50
2019-05-18T15:39:39.925Z,23.10
2019-05-18T15:42:10.608Z,23.20
2019-05-18T15:44:41.149Z,23.30
2019-05-18T15:47:11.639Z,23.10
2019-05-18T15:49:42.291Z,22.90
2019-05-18T15:52:12.815Z,22.90
2019-05-18T15:54:43.499Z,22.80
2019-05-18T15:57:14.153Z,22.40
2019-05-18T15:59:44.660Z,21.80
2019-05-18T16:02:16.225Z,21.60
2019-05-18T16:04:46.775Z,21.60
2019-05-18T16:07:17.388Z,21.40
2019-05-18T16:09:47.843Z,21.30
2019-05-18T16:12:18.423Z,21.50
2019-05-18T16:14:48.930Z,21.50
2019-05-18T16:17:20.330Z,21.60
2019-05-18T16:19:50.929Z,21.50
2019-05-18T16:22:21.508Z,21.30
2019-05-18T16:24:52.005Z,21.20
2019-05-18T16:27:22.639Z,20.90
2019-05-18T16:29:53.113Z,20.60
2019-05-18T16:32:23.763Z,20.60
2019-05-18T16:34:54.430Z,20.80
2019-05-18T16:37:24.937Z,20.70
2019-05-18T16:39:55.494Z,20.90
2019-05-18T16:42:25.955Z,20.80
2019-05-18T16:44:56.500Z,20.60
2019-05-18T16:47:27.038Z,20.80
2019-05-18T16:49:57.523Z,20.50
2019-05-18T16:52:28.088Z,19.80
2019-05-18T16:54:59.468Z,19.60
2019-05-18T16:57:29.966Z,19.80
2019-05-18T17:00:00.500Z,19.90
2019-05-18T17:02:32.122Z,19.70
2019-05-18T17:05:03.363Z,19.10
2019-05-18T17:07:34.000Z,19.20
2019-05-18T17:10:04.685Z,19.50
2019-05-18T17:12:35.477Z,19.70
2019-05-18T17:15:06.474Z,19.30
2019-05-18T17:17:37.152Z,18.80
2019-05-18T17:20:09.343Z,18.30
2019-05-18T17:22:39.981Z,18.20
2019-05-18T17:25:12.696Z,18.00
2019-05-18T17:27:43.932Z,17.90
2019-05-18T17:30:14.439Z,17.80
2019-05-18T17:32:45.144Z,17.80
2019-05-18T17:35:15.867Z,17.90
2019-05-18T17:37:46.447Z,17.80
2019-05-18T17:40:17.334Z,17.60
2019-05-18T17:42:47.816Z,17.50
2019-05-18T17:45:18.631Z,17.50
2019-05-18T17:47:49.390Z,17.70
2019-05-18T17:50:20.241Z,18.00
2019-05-18T17:52:51.286Z,18.10
2019-05-18T17:55:23.540Z,18.10
2019-05-18T17:57:54.308Z,17.70
2019-05-18T18:00:24.897Z,17.50
2019-05-18T18:02:55.452Z,17.50
2019-05-18T18:05:25.890Z,17.50
2019-05-18T18:07:57.101Z,17.20
2019-05-18T18:10:27.659Z,17.30
2019-05-18T18:12:59.225Z,17.20
2019-05-18T18:15:29.754Z,17.00
2019-05-18T18:18:00.309Z,16.80
2019-05-18T18:20:30.880Z,17.10
2019-05-18T18:23:01.476Z,17.30
2019-05-18T18:25:32.008Z,17.20
2019-05-18T18:28:03.521Z,17.30
2019-05-18T18:30:34.019Z,17.10
2019-05-18T18:33:04.566Z,16.90
2019-05-18T18:35:35.188Z,16.90
2019-05-18T18:38:05.675Z,16.70
2019-05-18T18:40:36.282Z,16.70
2019-05-18T18:43:06.957Z,16.50
2019-05-18T18:45:37.508Z,16.50
2019-05-18T18:48:08.024Z,16.40
2019-05-18T18:50:38.485Z,16.60
2019-05-18T18:53:09.002Z,16.80
2019-05-18T18:55:39.491Z,16.80
2019-05-18T18:58:10.231Z,16.60
2019-05-18T19:00:40.771Z,16.40
2019-05-18T19:03:11.225Z,16.50
2019-05-18T19:05:41.722Z,16.80
2019-05-18T19:08:12.364Z,16.60
2019-05-18T19:10:42.896Z,16.50
2019-05-18T19:13:13.984Z,16.50
2019-05-18T19:15:45.041Z,16.40
2019-05-18T19:18:15.736Z,16.70
2019-05-18T19:20:46.445Z,16.80
2019-05-18T19:23:17.016Z,16.60
2019-05-18T19:25:47.578Z,16.50
2019-05-18T19:28:18.112Z,16.50
2019-05-18T19:30:48.721Z,16.60
2019-05-18T19:33:19.733Z,16.80
2019-05-18T19:35:50.372Z,16.70
2019-05-18T19:38:20.894Z,16.60
2019-05-18T19:40:51.427Z,16.50
2019-05-18T19:43:21.933Z,16.40
2019-05-18T19:45:52.412Z,16.50
2019-05-18T19:48:22.992Z,16.40
2019-05-18T19:50:53.467Z,16.30
2019-05-18T19:53:24.062Z,15.90
2019-05-18T19:55:54.619Z,15.80
2019-05-18T19:58:25.136Z,15.60
2019-05-18T20:00:55.711Z,15.50
2019-05-18T20:03:26.297Z,15.40
2019-05-18T20:05:56.783Z,15.40
2019-05-18T20:08:27.321Z,15.30
2019-05-18T20:10:57.909Z,15.40
2019-05-18T20:13:28.406Z,15.40
2019-05-18T20:15:58.884Z,15.60
2019-05-18T20:18:29.396Z,15.60
2019-05-18T20:20:59.930Z,15.50
2019-05-18T20:23:30.375Z,15.30
2019-05-18T20:26:00.883Z,15.10
2019-05-18T20:28:31.659Z,15.00
2019-05-18T20:31:02.404Z,14.90
2019-05-18T20:33:33.054Z,14.90
2019-05-18T20:36:04.291Z,15.00
2019-05-18T20:38:34.729Z,15.10
2019-05-18T20:41:05.353Z,15.20
2019-05-18T20:43:36.177Z,15.10
2019-05-18T20:46:06.806Z,15.10
2019-05-18T20:48:37.326Z,15.10
2019-05-18T20:51:08.215Z,15.10
2019-05-18T20:53:40.995Z,15.10
2019-05-18T20:56:11.047Z,15.00
2019-05-18T20:58:41.599Z,14.90
2019-05-18T21:01:12.086Z,15.00
2019-05-18T21:03:42.547Z,15.00
2019-05-18T21:06:13.137Z,14.90
2019-05-18T21:08:43.652Z,14.90
2019-05-18T21:11:15.022Z,15.00
2019-05-18T21:13:45.521Z,14.90
2019-05-18T21:16:16.131Z,15.00
2019-05-18T21:18:46.650Z,15.00
2019-05-18T21:21:17.167Z,15.00
2019-05-18T21:23:47.880Z,15.00
2019-05-18T21:26:18.823Z,15.20
2019-05-18T21:28:56.426Z,15.40
2019-05-18T21:31:21.476Z,15.50
2019-05-18T21:33:51.975Z,15.70
2019-05-18T21:36:22.531Z,15.70
2019-05-18T21:38:53.200Z,15.60
2019-05-18T21:41:23.667Z,15.40
2019-05-18T21:43:54.169Z,15.40
2019-05-18T21:46:24.745Z,15.60
2019-05-18T21:48:55.211Z,15.60
2019-05-18T21:51:25.674Z,15.50
2019-05-18T21:53:56.179Z,15.60
2019-05-18T21:56:26.657Z,15.50
2019-05-18T21:59:10.714Z,15.40
2019-05-18T22:01:29.440Z,15.40
2019-05-18T22:03:59.917Z,15.40
2019-05-18T22:06:30.353Z,15.40
2019-05-18T22:09:00.809Z,15.50
2019-05-18T22:11:31.325Z,15.50
2019-05-18T22:14:02.075Z,15.50
2019-05-18T22:16:32.577Z,15.50
2019-05-18T22:19:03.078Z,15.50
2019-05-18T22:21:33.603Z,15.40
2019-05-18T22:24:04.212Z,15.40
2019-05-18T22:26:34.670Z,15.40
2019-05-18T22:29:05.158Z,15.40
2019-05-18T22:31:35.729Z,15.40
2019-05-18T22:34:06.203Z,15.50
2019-05-18T22:36:36.871Z,15.60
2019-05-18T22:39:08.075Z,15.50
2019-05-18T22:41:38.709Z,15.50
2019-05-18T22:44:09.499Z,15.60
2019-05-18T22:46:40.109Z,15.60
2019-05-18T22:49:10.761Z,15.50
2019-05-18T22:51:41.267Z,15.60
2019-05-18T22:54:11.997Z,15.50
2019-05-18T22:56:42.688Z,15.60
2019-05-18T22:59:13.189Z,15.60
2019-05-18T23:01:43.973Z,15.60
2019-05-18T23:04:14.503Z,15.40
2019-05-18T23:06:45.485Z,15.20
2019-05-18T23:09:15.988Z,15.20
2019-05-18T23:11:46.613Z,15.20
2019-05-18T23:14:17.102Z,15.20
2019-05-18T23:16:47.594Z,15.20
2019-05-18T23:19:18.316Z,15.20
2019-05-18T23:21:48.756Z,15.30
2019-05-18T23:24:19.212Z,15.40
2019-05-18T23:26:49.869Z,15.40
2019-05-18T23:29:20.590Z,15.40
2019-05-18T23:31:51.146Z,15.40
2019-05-18T23:34:21.663Z,15.40
2019-05-18T23:36:52.148Z,15.50
2019-05-18T23:39:22.848Z,15.50
2019-05-18T23:41:53.686Z,15.50
2019-05-18T23:44:24.189Z,15.50
2019-05-18T23:46:54.942Z,15.50
2019-05-18T23:49:25.444Z,15.50
2019-05-18T23:51:56.731Z,15.40
2019-05-18T23:54:27.204Z,15.40
2019-05-18T23:56:57.671Z,15.40
2019-05-18T23:59:28.217Z,15.50
