createdAt,value
2017-09-07T00:00:53.464Z,23.84
2017-09-07T00:03:20.893Z,23.84
2017-09-07T00:05:48.357Z,23.83
2017-09-07T00:08:15.991Z,23.83
2017-09-07T00:10:43.456Z,23.83
2017-09-07T00:13:10.886Z,23.82
2017-09-07T00:15:38.311Z,23.83
2017-09-07T00:18:05.751Z,23.82
2017-09-07T00:20:33.187Z,23.82
2017-09-07T00:23:00.634Z,23.83
2017-09-07T00:25:28.075Z,23.82
2017-09-07T00:27:55.511Z,23.82
2017-09-07T00:30:22.955Z,23.82
2017-09-07T00:32:50.593Z,23.82
2017-09-07T00:35:18.026Z,23.82
2017-09-07T00:37:45.462Z,23.82
2017-09-07T00:40:12.929Z,23.81
2017-09-07T00:42:40.454Z,23.82
2017-09-07T00:45:08.354Z,23.81
2017-09-07T00:47:35.820Z,23.80
2017-09-07T00:50:03.276Z,23.80
2017-09-07T00:52:30.716Z,23.81
2017-09-07T00:54:58.152Z,23.81
2017-09-07T00:57:25.585Z,23.81
2017-09-07T00:59:53.026Z,23.81
2017-09-07T01:02:20.489Z,23.80
2017-09-07T01:04:47.954Z,23.80
2017-09-07T01:07:16.004Z,23.79
2017-09-07T01:09:43.763Z,23.79
2017-09-07T01:12:11.185Z,23.79
2017-09-07T01:14:38.627Z,23.79
2017-09-07T01:17:06.091Z,23.79
2017-09-07T01:19:33.528Z,23.79
2017-09-07T01:22:00.967Z,23.79
2017-09-07T01:24:28.439Z,23.79
2017-09-07T01:26:55.878Z,23.78
2017-09-07T01:29:23.317Z,23.78
2017-09-07T01:31:50.774Z,23.78
2017-09-07T01:34:18.406Z,23.78
2017-09-07T01:36:45.949Z,23.77
2017-09-07T01:39:13.516Z,23.77
2017-09-07T01:41:41.033Z,23.77
2017-09-07T01:44:08.530Z,23.77
2017-09-07T01:46:35.996Z,23.77
2017-09-07T01:49:03.428Z,23.77
2017-09-07T01:51:30.865Z,23.77
2017-09-07T01:53:58.310Z,23.77
2017-09-07T01:56:25.738Z,23.77
2017-09-07T01:58:53.165Z,23.76
2017-09-07T02:01:20.605Z,23.76
2017-09-07T02:03:48.151Z,23.76
2017-09-07T02:06:15.635Z,23.75
2017-09-07T02:08:43.095Z,23.75
2017-09-07T02:11:10.521Z,23.75
2017-09-07T02:13:37.947Z,23.75
2017-09-07T02:16:05.643Z,23.75
2017-09-07T02:18:33.127Z,23.74
2017-09-07T02:21:00.555Z,23.74
2017-09-07T02:23:27.995Z,23.74
2017-09-07T02:25:55.534Z,23.74
2017-09-07T02:28:23.443Z,23.73
2017-09-07T02:30:50.950Z,23.74
2017-09-07T02:33:18.392Z,23.74
2017-09-07T02:35:45.842Z,23.74
2017-09-07T02:38:14.971Z,23.73
2017-09-07T02:40:42.398Z,23.73
2017-09-07T02:43:09.868Z,23.73
2017-09-07T02:45:37.316Z,23.73
2017-09-07T02:48:05.571Z,23.73
2017-09-07T02:50:33.018Z,23.73
2017-09-07T02:53:00.465Z,23.73
2017-09-07T02:55:27.972Z,23.72
2017-09-07T02:57:55.594Z,23.72
2017-09-07T03:00:23.164Z,23.72
2017-09-07T03:02:50.589Z,23.72
2017-09-07T03:05:18.131Z,23.72
2017-09-07T03:07:45.575Z,23.72
2017-09-07T03:10:13.023Z,23.71
2017-09-07T03:12:40.462Z,23.72
2017-09-07T03:15:07.931Z,23.72
2017-09-07T03:17:35.375Z,23.72
2017-09-07T03:20:02.819Z,23.71
2017-09-07T03:22:30.262Z,23.71
2017-09-07T03:24:57.718Z,23.72
2017-09-07T03:27:25.156Z,23.71
2017-09-07T03:29:52.646Z,23.72
2017-09-07T03:32:20.105Z,23.71
2017-09-07T03:34:47.533Z,23.72
2017-09-07T03:37:14.962Z,23.71
2017-09-07T03:39:42.435Z,23.71
2017-09-07T03:42:09.874Z,23.70
2017-09-07T03:44:37.414Z,23.70
2017-09-07T03:47:04.855Z,23.70
2017-09-07T03:49:32.284Z,23.70
2017-09-07T03:51:59.784Z,23.69
2017-09-07T03:54:27.444Z,23.69
2017-09-07T03:56:54.876Z,23.69
2017-09-07T03:59:22.329Z,23.68
2017-09-07T04:01:49.773Z,23.69
2017-09-07T04:04:17.195Z,23.69
2017-09-07T04:06:45.196Z,23.69
2017-09-07T04:09:12.727Z,23.68
2017-09-07T04:11:40.165Z,23.68
2017-09-07T04:14:07.619Z,23.68
2017-09-07T04:16:35.179Z,23.69
2017-09-07T04:19:02.608Z,23.68
2017-09-07T04:21:30.082Z,23.67
2017-09-07T04:23:57.523Z,23.68
2017-09-07T04:26:25.010Z,23.68
2017-09-07T04:28:52.474Z,23.69
2017-09-07T04:31:19.933Z,23.68
2017-09-07T04:33:47.370Z,23.68
2017-09-07T04:36:14.814Z,23.67
2017-09-07T04:38:42.253Z,23.68
2017-09-07T04:41:09.688Z,23.70
2017-09-07T04:43:37.146Z,23.69
2017-09-07T04:46:05.537Z,23.71
2017-09-07T04:48:32.964Z,23.72
2017-09-07T04:51:01.196Z,23.73
2017-09-07T04:53:28.631Z,23.74
2017-09-07T04:55:56.081Z,23.75
2017-09-07T04:58:23.543Z,23.75
2017-09-07T05:00:51.019Z,23.73
2017-09-07T05:03:18.458Z,23.75
2017-09-07T05:05:45.937Z,23.75
2017-09-07T05:08:13.373Z,23.73
2017-09-07T05:10:40.817Z,23.76
2017-09-07T05:13:08.268Z,23.78
2017-09-07T05:15:35.701Z,23.77
2017-09-07T05:18:03.135Z,23.77
2017-09-07T05:20:30.590Z,23.76
2017-09-07T05:22:58.122Z,23.78
2017-09-07T05:25:25.588Z,23.78
2017-09-07T05:27:53.050Z,23.77
2017-09-07T05:30:20.482Z,23.78
2017-09-07T05:32:47.926Z,23.78
2017-09-07T05:35:15.388Z,23.78
2017-09-07T05:37:42.824Z,23.78
2017-09-07T05:40:10.264Z,23.78
2017-09-07T05:42:37.736Z,23.79
2017-09-07T05:45:05.187Z,23.77
2017-09-07T05:47:32.657Z,23.78
2017-09-07T05:50:00.102Z,23.79
2017-09-07T05:52:27.545Z,23.79
2017-09-07T05:54:54.982Z,23.79
2017-09-07T05:57:22.432Z,23.80
2017-09-07T05:59:49.911Z,23.80
2017-09-07T06:02:17.385Z,23.79
2017-09-07T06:04:44.842Z,23.78
2017-09-07T06:07:12.283Z,23.75
2017-09-07T06:09:39.895Z,23.78
2017-09-07T06:12:07.408Z,23.77
2017-09-07T06:14:34.852Z,23.76
2017-09-07T06:17:02.319Z,23.79
2017-09-07T06:19:29.788Z,23.79
2017-09-07T06:21:57.218Z,23.78
2017-09-07T06:24:24.656Z,23.78
2017-09-07T06:26:52.096Z,23.79
2017-09-07T06:29:19.538Z,23.79
2017-09-07T06:31:46.993Z,23.79
2017-09-07T06:34:14.458Z,23.80
2017-09-07T06:36:42.465Z,23.81
2017-09-07T06:39:09.906Z,23.80
2017-09-07T06:41:37.358Z,23.79
2017-09-07T06:44:05.717Z,23.78
2017-09-07T06:46:33.140Z,23.79
2017-09-07T06:49:00.591Z,23.78
2017-09-07T06:51:28.029Z,23.77
2017-09-07T06:53:55.475Z,23.77
2017-09-07T06:56:22.921Z,23.78
2017-09-07T06:58:50.367Z,23.79
2017-09-07T07:01:17.913Z,23.79
2017-09-07T07:03:45.382Z,23.80
2017-09-07T07:06:12.823Z,23.81
2017-09-07T07:08:40.282Z,23.80
2017-09-07T07:11:07.736Z,23.80
2017-09-07T07:13:35.173Z,23.82
2017-09-07T07:16:02.599Z,23.81
2017-09-07T07:18:30.040Z,23.81
2017-09-07T07:20:57.478Z,23.81
2017-09-07T07:23:26.112Z,23.82
2017-09-07T07:25:53.556Z,23.82
2017-09-07T07:28:20.999Z,23.80
2017-09-07T07:30:48.443Z,23.82
2017-09-07T07:33:15.898Z,23.82
2017-09-07T07:35:43.349Z,23.82
2017-09-07T07:38:10.793Z,23.82
2017-09-07T07:40:38.258Z,23.81
2017-09-07T07:43:05.720Z,23.82
2017-09-07T07:45:33.195Z,23.82
2017-09-07T07:48:01.212Z,23.83
2017-09-07T07:50:28.670Z,23.84
2017-09-07T07:52:56.124Z,23.83
2017-09-07T07:55:23.578Z,23.83
2017-09-07T07:57:51.021Z,23.83
2017-09-07T08:00:18.457Z,23.84
2017-09-07T08:02:45.897Z,23.84
2017-09-07T08:05:13.374Z,23.84
2017-09-07T08:07:40.935Z,23.84
2017-09-07T08:10:08.387Z,23.85
2017-09-07T08:12:35.837Z,23.84
2017-09-07T08:15:03.286Z,23.84
2017-09-07T08:17:30.750Z,23.85
2017-09-07T08:19:58.194Z,23.86
2017-09-07T08:22:25.633Z,23.84
2017-09-07T08:24:53.092Z,23.84
2017-09-07T08:27:20.529Z,23.85
2017-09-07T08:29:48.104Z,23.85
2017-09-07T08:32:15.550Z,23.85
2017-09-07T08:34:42.986Z,23.85
2017-09-07T08:37:10.420Z,23.85
2017-09-07T08:39:37.868Z,23.85
2017-09-07T08:42:05.368Z,23.85
2017-09-07T08:44:32.891Z,23.85
2017-09-07T08:47:00.348Z,23.86
2017-09-07T08:49:27.921Z,23.86
2017-09-07T08:51:55.540Z,23.87
2017-09-07T08:54:23.002Z,23.86
2017-09-07T08:56:50.437Z,23.86
2017-09-07T08:59:17.883Z,23.86
2017-09-07T09:01:45.337Z,23.85
2017-09-07T09:04:12.790Z,23.86
2017-09-07T09:06:40.264Z,23.87
2017-09-07T09:09:07.725Z,23.87
2017-09-07T09:11:35.155Z,23.87
2017-09-07T09:14:02.592Z,23.87
2017-09-07T09:16:30.047Z,23.86
2017-09-07T09:18:57.510Z,23.87
2017-09-07T09:21:24.945Z,23.86
2017-09-07T09:23:52.391Z,23.87
2017-09-07T09:26:19.828Z,23.86
2017-09-07T09:28:47.270Z,23.86
2017-09-07T09:31:14.738Z,23.85
2017-09-07T09:33:42.173Z,23.85
2017-09-07T09:39:40.306Z,23.84
2017-09-07T09:42:07.727Z,23.86
2017-09-07T09:44:35.160Z,23.84
2017-09-07T09:47:02.604Z,23.84
2017-09-07T09:49:30.047Z,23.84
2017-09-07T09:51:57.494Z,23.83
2017-09-07T09:54:24.960Z,23.84
2017-09-07T09:56:52.417Z,23.84
2017-09-07T09:59:19.853Z,23.83
2017-09-07T10:01:47.309Z,23.84
2017-09-07T10:04:14.740Z,23.84
2017-09-07T10:06:42.183Z,23.85
2017-09-07T10:09:09.633Z,23.84
2017-09-07T10:11:37.061Z,23.85
2017-09-07T10:14:05.254Z,23.85
2017-09-07T10:16:32.723Z,23.84
2017-09-07T10:19:00.157Z,23.84
2017-09-07T10:21:27.594Z,23.84
2017-09-07T10:23:55.077Z,23.85
2017-09-07T10:26:22.549Z,23.84
2017-09-07T10:30:17.085Z,23.83
2017-09-07T10:32:44.509Z,23.83
2017-09-07T10:35:12.313Z,23.83
2017-09-07T10:37:39.823Z,23.85
2017-09-07T10:40:07.281Z,23.83
2017-09-07T10:42:34.746Z,23.83
2017-09-07T10:45:02.209Z,23.81
2017-09-07T10:47:29.654Z,23.83
2017-09-07T10:49:57.109Z,23.83
2017-09-07T10:52:24.547Z,23.83
2017-09-07T10:54:51.999Z,23.84
2017-09-07T10:57:19.437Z,23.84
2017-09-07T10:59:46.873Z,23.85
2017-09-07T11:02:14.358Z,23.86
2017-09-07T11:04:41.801Z,23.86
2017-09-07T11:07:09.322Z,23.84
2017-09-07T11:09:36.766Z,23.84
2017-09-07T11:12:04.206Z,23.81
2017-09-07T11:14:31.657Z,23.82
2017-09-07T11:16:59.088Z,23.84
2017-09-07T11:19:26.520Z,23.84
2017-09-07T11:21:53.993Z,23.84
2017-09-07T11:24:21.526Z,23.85
2017-09-07T11:26:48.953Z,23.84
2017-09-07T11:29:16.388Z,23.83
2017-09-07T11:31:43.850Z,23.85
2017-09-07T11:34:11.290Z,23.85
2017-09-07T11:36:38.723Z,23.87
2017-09-07T11:39:06.153Z,23.88
2017-09-07T11:41:33.596Z,23.88
2017-09-07T11:44:01.035Z,23.89
2017-09-07T11:46:28.465Z,23.89
2017-09-07T11:48:55.905Z,23.88
2017-09-07T11:51:23.349Z,23.89
2017-09-07T11:53:50.781Z,23.89
2017-09-07T11:56:18.224Z,23.89
2017-09-07T11:58:45.651Z,23.89
2017-09-07T12:01:13.081Z,23.90
2017-09-07T12:03:40.539Z,23.90
2017-09-07T12:06:08.038Z,23.89
2017-09-07T12:08:35.473Z,23.91
2017-09-07T12:11:02.902Z,23.91
2017-09-07T12:13:30.347Z,23.90
2017-09-07T12:15:57.787Z,23.91
2017-09-07T12:18:25.234Z,23.90
2017-09-07T12:20:52.688Z,23.90
2017-09-07T12:23:20.132Z,23.92
2017-09-07T12:25:47.565Z,23.92
2017-09-07T12:28:15.034Z,23.92
2017-09-07T12:30:43.164Z,23.92
2017-09-07T12:33:10.645Z,23.92
2017-09-07T12:35:38.118Z,23.92
2017-09-07T12:38:05.573Z,23.92
2017-09-07T12:40:32.993Z,23.92
2017-09-07T12:43:00.458Z,23.93
2017-09-07T12:45:27.890Z,23.95
2017-09-07T12:47:55.333Z,23.94
2017-09-07T12:50:22.775Z,23.94
2017-09-07T12:52:50.207Z,23.93
2017-09-07T12:55:17.640Z,23.92
2017-09-07T12:57:45.111Z,23.91
2017-09-07T13:00:12.597Z,23.91
2017-09-07T13:02:40.048Z,23.91
2017-09-07T13:05:07.527Z,23.90
2017-09-07T13:07:34.942Z,23.90
2017-09-07T13:10:02.391Z,23.90
2017-09-07T13:12:30.492Z,23.90
2017-09-07T13:14:57.942Z,23.90
2017-09-07T13:17:25.389Z,23.90
2017-09-07T13:19:52.831Z,23.91
2017-09-07T13:22:20.282Z,23.92
2017-09-07T13:24:47.729Z,23.91
2017-09-07T13:27:15.256Z,23.93
2017-09-07T13:29:42.889Z,23.94
2017-09-07T13:32:10.613Z,23.94
2017-09-07T13:34:42.521Z,23.94
2017-09-07T13:37:09.974Z,23.95
2017-09-07T13:39:37.425Z,23.95
2017-09-07T13:42:05.749Z,23.95
2017-09-07T13:44:33.201Z,23.96
2017-09-07T13:47:00.652Z,23.96
2017-09-07T13:49:28.095Z,23.96
2017-09-07T13:51:55.730Z,23.95
2017-09-07T13:54:23.160Z,23.95
2017-09-07T13:56:50.663Z,23.97
2017-09-07T13:59:18.284Z,23.96
2017-09-07T14:01:45.743Z,23.96
2017-09-07T14:04:13.212Z,23.95
2017-09-07T14:06:40.704Z,23.96
2017-09-07T14:09:08.152Z,23.97
2017-09-07T14:11:35.616Z,23.96
2017-09-07T14:14:03.067Z,23.97
2017-09-07T14:16:31.213Z,23.95
2017-09-07T14:18:58.671Z,23.97
2017-09-07T14:21:26.112Z,23.96
2017-09-07T14:23:53.551Z,23.96
2017-09-07T14:26:20.989Z,23.96
2017-09-07T14:28:48.449Z,23.94
2017-09-07T14:31:16.094Z,23.95
2017-09-07T14:33:43.596Z,23.96
2017-09-07T14:36:11.067Z,23.96
2017-09-07T14:38:38.513Z,23.96
2017-09-07T14:41:05.948Z,23.95
2017-09-07T14:43:33.391Z,23.95
2017-09-07T14:46:00.901Z,23.94
2017-09-07T14:48:28.317Z,23.95
2017-09-07T14:50:55.866Z,23.96
2017-09-07T14:53:23.360Z,23.96
2017-09-07T14:55:50.794Z,23.97
2017-09-07T14:58:18.655Z,23.97
2017-09-07T15:00:46.096Z,23.96
2017-09-07T15:03:13.575Z,23.97
2017-09-07T15:05:41.043Z,23.98
2017-09-07T15:08:08.482Z,23.97
2017-09-07T15:10:36.267Z,23.99
2017-09-07T15:13:03.710Z,23.99
2017-09-07T15:15:31.196Z,23.98
2017-09-07T15:17:58.649Z,23.98
2017-09-07T15:20:26.082Z,23.98
2017-09-07T15:22:53.537Z,23.98
2017-09-07T15:25:20.998Z,23.98
2017-09-07T15:27:48.757Z,23.99
2017-09-07T15:30:16.189Z,24.00
2017-09-07T15:32:43.652Z,23.99
2017-09-07T15:35:11.548Z,23.99
2017-09-07T15:37:39.226Z,23.99
2017-09-07T15:40:06.781Z,24.00
2017-09-07T15:42:34.273Z,23.99
2017-09-07T15:45:02.493Z,24.01
2017-09-07T15:47:29.953Z,23.99
2017-09-07T15:49:57.419Z,23.99
2017-09-07T15:52:24.880Z,23.98
2017-09-07T15:54:52.308Z,23.97
2017-09-07T15:57:19.759Z,23.99
2017-09-07T15:59:47.386Z,24.00
2017-09-07T16:02:15.467Z,23.97
2017-09-07T16:04:42.920Z,23.97
2017-09-07T16:07:10.453Z,23.96
2017-09-07T16:09:38.001Z,23.96
2017-09-07T16:12:05.487Z,24.00
2017-09-07T16:14:33.085Z,24.01
2017-09-07T16:17:00.567Z,24.03
2017-09-07T16:19:28.096Z,24.04
2017-09-07T16:21:55.622Z,24.05
2017-09-07T16:24:23.072Z,24.04
2017-09-07T16:26:50.504Z,24.04
2017-09-07T16:29:18.006Z,24.04
2017-09-07T16:31:45.459Z,24.02
2017-09-07T16:34:12.894Z,24.03
2017-09-07T16:36:40.338Z,24.03
2017-09-07T16:39:07.872Z,24.04
2017-09-07T16:41:35.381Z,24.04
2017-09-07T16:44:02.816Z,24.04
2017-09-07T16:46:30.297Z,24.04
2017-09-07T16:48:57.729Z,24.05
2017-09-07T16:51:25.158Z,24.05
2017-09-07T16:53:52.764Z,24.05
2017-09-07T16:56:20.215Z,24.06
2017-09-07T16:58:47.676Z,24.06
2017-09-07T17:01:15.157Z,24.07
2017-09-07T17:03:42.595Z,24.07
2017-09-07T17:06:10.026Z,24.07
2017-09-07T17:08:37.497Z,24.07
2017-09-07T17:11:04.936Z,24.08
2017-09-07T17:13:32.382Z,24.08
2017-09-07T17:15:59.850Z,24.08
2017-09-07T17:18:27.304Z,24.08
2017-09-07T17:20:54.746Z,24.09
2017-09-07T17:23:22.204Z,24.08
2017-09-07T17:25:49.644Z,24.08
2017-09-07T17:28:17.092Z,24.08
2017-09-07T17:30:44.556Z,24.08
2017-09-07T17:33:12.005Z,24.09
2017-09-07T17:35:39.445Z,24.09
2017-09-07T17:38:06.905Z,24.08
2017-09-07T17:40:35.030Z,24.08
2017-09-07T17:43:02.469Z,24.07
2017-09-07T17:45:29.948Z,24.07
2017-09-07T17:47:57.387Z,24.08
2017-09-07T17:50:24.821Z,24.07
2017-09-07T17:52:52.274Z,24.05
2017-09-07T17:55:19.714Z,24.08
2017-09-07T17:57:47.222Z,24.07
2017-09-07T18:00:14.758Z,24.07
2017-09-07T18:02:42.255Z,24.09
2017-09-07T18:05:09.705Z,24.09
2017-09-07T18:07:37.199Z,24.08
2017-09-07T18:10:05.470Z,24.08
2017-09-07T18:12:32.972Z,24.07
2017-09-07T18:15:01.181Z,24.08
2017-09-07T18:17:28.640Z,24.07
2017-09-07T18:19:56.101Z,24.06
2017-09-07T18:22:23.658Z,24.06
2017-09-07T18:24:51.126Z,24.06
2017-09-07T18:27:18.553Z,24.06
2017-09-07T18:29:46.082Z,24.06
2017-09-07T18:32:13.532Z,24.06
2017-09-07T18:34:40.979Z,24.06
2017-09-07T18:37:08.436Z,24.06
2017-09-07T18:39:35.874Z,24.06
2017-09-07T18:42:03.341Z,24.04
2017-09-07T18:44:30.875Z,24.04
2017-09-07T18:46:58.404Z,24.03
2017-09-07T18:49:25.837Z,24.01
2017-09-07T18:51:53.427Z,24.02
2017-09-07T18:54:20.952Z,24.02
2017-09-07T18:56:48.391Z,24.01
2017-09-07T18:59:15.932Z,24.00
2017-09-07T19:01:43.366Z,23.99
2017-09-07T19:04:10.832Z,23.98
2017-09-07T19:06:38.339Z,23.99
2017-09-07T19:09:05.796Z,23.99
2017-09-07T19:11:33.316Z,23.99
2017-09-07T19:14:00.804Z,24.00
2017-09-07T19:16:28.247Z,24.01
2017-09-07T19:18:55.695Z,24.02
2017-09-07T19:21:23.132Z,24.02
2017-09-07T19:23:50.624Z,24.02
2017-09-07T19:26:18.112Z,24.01
2017-09-07T19:28:45.564Z,24.02
2017-09-07T19:31:13.081Z,24.02
2017-09-07T19:33:40.527Z,24.02
2017-09-07T19:36:07.990Z,24.01
2017-09-07T19:38:35.568Z,24.01
2017-09-07T19:41:03.010Z,24.02
2017-09-07T19:43:30.466Z,24.01
2017-09-07T19:45:57.987Z,24.01
2017-09-07T19:48:26.304Z,24.00
2017-09-07T19:50:53.780Z,24.00
2017-09-07T19:53:21.234Z,24.00
2017-09-07T19:55:48.745Z,23.97
2017-09-07T19:58:16.314Z,23.99
2017-09-07T20:00:43.838Z,24.00
2017-09-07T20:03:11.274Z,24.01
2017-09-07T20:05:38.714Z,24.02
2017-09-07T20:08:06.169Z,24.01
2017-09-07T20:10:33.600Z,24.00
2017-09-07T20:13:01.088Z,24.01
2017-09-07T20:15:28.590Z,24.02
2017-09-07T20:17:56.203Z,24.02
2017-09-07T20:20:23.677Z,24.03
2017-09-07T20:22:51.134Z,24.03
2017-09-07T20:25:18.686Z,24.03
2017-09-07T20:27:46.115Z,24.03
2017-09-07T20:30:13.565Z,24.02
2017-09-07T20:32:40.999Z,24.01
2017-09-07T20:35:08.503Z,23.98
2017-09-07T20:37:35.948Z,24.01
2017-09-07T20:40:03.405Z,24.02
2017-09-07T20:42:30.879Z,24.01
2017-09-07T20:44:58.309Z,23.99
2017-09-07T20:47:25.749Z,24.01
2017-09-07T20:49:53.266Z,24.02
2017-09-07T20:52:20.728Z,24.02
2017-09-07T20:54:48.160Z,24.02
2017-09-07T20:57:15.718Z,24.03
2017-09-07T20:59:43.156Z,24.02
2017-09-07T21:02:10.667Z,24.02
2017-09-07T21:04:38.188Z,24.01
2017-09-07T21:07:05.627Z,24.00
2017-09-07T21:09:33.064Z,23.99
2017-09-07T21:12:00.793Z,24.00
2017-09-07T21:14:28.247Z,23.99
2017-09-07T21:16:56.180Z,23.99
2017-09-07T21:19:23.636Z,23.99
2017-09-07T21:21:51.084Z,23.99
2017-09-07T21:24:18.544Z,23.99
2017-09-07T21:26:46.003Z,23.99
2017-09-07T21:29:13.742Z,23.97
2017-09-07T21:31:41.189Z,23.97
2017-09-07T21:34:08.632Z,23.96
2017-09-07T21:36:36.069Z,23.96
2017-09-07T21:39:03.535Z,23.95
2017-09-07T21:41:31.059Z,23.96
2017-09-07T21:43:58.499Z,23.95
2017-09-07T21:46:25.940Z,23.94
2017-09-07T21:48:53.397Z,23.93
2017-09-07T21:51:20.843Z,23.93
2017-09-07T21:53:48.332Z,23.92
2017-09-07T21:56:15.796Z,23.92
2017-09-07T21:58:43.250Z,23.92
2017-09-07T22:01:10.796Z,23.90
2017-09-07T22:03:38.260Z,23.90
2017-09-07T22:06:05.711Z,23.90
2017-09-07T22:08:33.153Z,23.89
2017-09-07T22:11:00.636Z,23.88
2017-09-07T22:13:28.058Z,23.88
2017-09-07T22:15:55.623Z,23.88
2017-09-07T22:18:23.204Z,23.88
2017-09-07T22:20:50.676Z,23.86
2017-09-07T22:23:18.097Z,23.87
2017-09-07T22:25:45.638Z,23.86
2017-09-07T22:28:13.082Z,23.87
2017-09-07T22:30:40.531Z,23.85
2017-09-07T22:33:07.994Z,23.85
2017-09-07T22:35:35.441Z,23.85
2017-09-07T22:38:02.889Z,23.85
2017-09-07T22:40:31.163Z,23.84
2017-09-07T22:42:58.600Z,23.84
2017-09-07T22:45:26.042Z,23.83
2017-09-07T22:47:53.468Z,23.83
2017-09-07T22:50:20.919Z,23.82
2017-09-07T22:52:48.386Z,23.82
2017-09-07T22:55:15.844Z,23.83
2017-09-07T22:57:43.276Z,23.82
2017-09-07T23:00:10.709Z,23.81
2017-09-07T23:02:38.182Z,23.81
2017-09-07T23:05:05.624Z,23.81
2017-09-07T23:07:33.201Z,23.81
2017-09-07T23:10:00.636Z,23.81
2017-09-07T23:12:28.082Z,23.79
2017-09-07T23:14:55.523Z,23.79
2017-09-07T23:17:22.985Z,23.78
2017-09-07T23:19:50.550Z,23.78
2017-09-07T23:22:17.981Z,23.79
2017-09-07T23:24:45.429Z,23.78
2017-09-07T23:27:12.864Z,23.79
2017-09-07T23:29:40.292Z,23.78
2017-09-07T23:32:07.841Z,23.78
2017-09-07T23:34:35.280Z,23.77
2017-09-07T23:37:02.728Z,23.76
2017-09-07T23:39:30.185Z,23.76
2017-09-07T23:41:57.615Z,23.76
2017-09-07T23:44:25.057Z,23.77
2017-09-07T23:46:52.508Z,23.77
2017-09-07T23:49:19.931Z,23.77
2017-09-07T23:51:47.368Z,23.76
2017-09-07T23:54:14.819Z,23.76
2017-09-07T23:56:42.248Z,23.75
2017-09-07T23:59:09.684Z,23.74
