createdAt,value
2024-05-09T00:00:36.389Z,11.70
2024-05-09T00:03:08.018Z,10.20
2024-05-09T00:05:36.362Z,11.30
2024-05-09T00:08:03.956Z,10.50
2024-05-09T00:10:36.353Z,10.43
2024-05-09T00:13:06.161Z,11.60
2024-05-09T00:15:33.949Z,11.53
2024-05-09T00:18:01.732Z,10.63
2024-05-09T00:20:36.854Z,9.83
2024-05-09T00:23:07.505Z,9.57
2024-05-09T00:25:35.306Z,11.17
2024-05-09T00:28:02.857Z,10.10
2024-05-09T00:30:34.513Z,11.27
2024-05-09T00:33:05.172Z,10.30
2024-05-09T00:35:33.068Z,10.30
2024-05-09T00:38:00.111Z,10.33
2024-05-09T00:40:37.594Z,10.60
2024-05-09T00:43:07.408Z,10.67
2024-05-09T00:45:34.951Z,9.53
2024-05-09T00:48:04.879Z,10.50
2024-05-09T00:50:36.703Z,11.10
2024-05-09T00:53:06.763Z,11.03
2024-05-09T00:55:35.502Z,10.33
2024-05-09T00:58:03.323Z,10.50
2024-05-09T01:00:35.901Z,10.07
2024-05-09T01:03:06.689Z,12.10
2024-05-09T01:05:34.911Z,11.60
2024-05-09T01:08:03.150Z,10.67
2024-05-09T01:10:34.566Z,11.80
2024-05-09T01:13:04.105Z,11.07
2024-05-09T01:15:31.238Z,10.57
2024-05-09T01:17:58.972Z,11.40
2024-05-09T01:20:36.877Z,11.03
2024-05-09T01:23:09.590Z,10.77
2024-05-09T01:25:37.031Z,12.03
2024-05-09T01:28:04.149Z,10.00
2024-05-09T01:30:35.242Z,11.03
2024-05-09T01:33:05.403Z,11.07
2024-05-09T01:35:33.476Z,11.23
2024-05-09T01:38:00.358Z,11.90
2024-05-09T01:40:36.369Z,12.30
2024-05-09T01:43:06.299Z,12.57
2024-05-09T01:45:33.295Z,12.40
2024-05-09T01:48:00.485Z,12.40
2024-05-09T01:52:57.347Z,11.90
2024-05-09T01:55:24.175Z,12.30
2024-05-09T01:57:51.007Z,12.80
2024-05-09T02:00:26.278Z,13.17
2024-05-09T02:03:01.981Z,13.07
2024-05-09T02:05:28.996Z,11.00
2024-05-09T02:07:55.907Z,13.10
2024-05-09T02:10:26.602Z,11.50
2024-05-09T02:12:59.010Z,11.00
2024-05-09T02:15:25.820Z,10.87
2024-05-09T02:17:52.704Z,12.57
2024-05-09T02:20:29.987Z,11.70
2024-05-09T02:23:04.003Z,11.60
2024-05-09T02:25:32.003Z,11.30
2024-05-09T02:27:59.085Z,11.83
2024-05-09T02:30:35.805Z,12.33
2024-05-09T02:33:07.508Z,12.60
2024-05-09T02:35:34.931Z,12.13
2024-05-09T02:38:02.167Z,11.43
2024-05-09T02:40:36.345Z,12.30
2024-05-09T02:43:11.780Z,12.03
2024-05-09T02:45:40.407Z,13.13
2024-05-09T02:48:10.269Z,11.20
2024-05-09T02:50:39.582Z,12.00
2024-05-09T02:53:08.243Z,13.50
2024-05-09T02:55:35.542Z,12.23
2024-05-09T02:58:02.396Z,11.60
2024-05-09T03:00:37.112Z,11.53
2024-05-09T03:03:12.520Z,12.53
2024-05-09T03:05:41.808Z,10.83
2024-05-09T03:08:09.076Z,12.50
2024-05-09T03:10:38.332Z,10.70
2024-05-09T03:13:11.898Z,12.03
2024-05-09T03:15:39.507Z,11.67
2024-05-09T03:18:07.177Z,11.53
2024-05-09T03:20:35.944Z,11.60
2024-05-09T03:23:05.392Z,12.33
2024-05-09T03:25:32.703Z,13.27
2024-05-09T03:27:59.777Z,13.20
2024-05-09T03:30:38.493Z,13.67
2024-05-09T03:33:17.828Z,12.83
2024-05-09T03:35:47.269Z,13.30
2024-05-09T03:38:14.406Z,12.73
2024-05-09T03:40:49.825Z,12.23
2024-05-09T03:43:18.195Z,12.33
2024-05-09T03:45:45.702Z,13.20
2024-05-09T03:48:13.236Z,12.87
2024-05-09T03:50:40.501Z,13.47
2024-05-09T03:53:10.757Z,12.50
2024-05-09T03:55:37.754Z,12.80
2024-05-09T03:58:04.791Z,12.73
2024-05-09T04:00:37.644Z,13.07
2024-05-09T04:03:08.709Z,12.87
2024-05-09T04:05:39.700Z,11.43
2024-05-09T04:08:07.457Z,13.90
2024-05-09T04:10:35.257Z,12.67
2024-05-09T04:13:03.692Z,14.07
2024-05-09T04:15:31.126Z,13.20
2024-05-09T04:17:58.326Z,13.63
2024-05-09T04:20:35.922Z,11.97
2024-05-09T04:23:08.275Z,12.63
2024-05-09T04:25:36.110Z,12.30
2024-05-09T04:28:02.968Z,12.70
2024-05-09T04:30:37.452Z,14.20
2024-05-09T04:33:09.270Z,13.13
2024-05-09T04:35:38.326Z,14.40
2024-05-09T04:38:05.967Z,14.10
2024-05-09T04:40:35.963Z,15.67
2024-05-09T04:43:14.119Z,14.03
2024-05-09T04:45:41.276Z,14.60
2024-05-09T04:48:08.819Z,14.10
2024-05-09T04:50:38.640Z,15.30
2024-05-09T04:53:09.538Z,14.03
2024-05-09T04:55:37.650Z,13.53
2024-05-09T04:58:05.507Z,14.43
2024-05-09T05:00:37.031Z,14.37
2024-05-09T05:03:08.396Z,13.90
2024-05-09T05:05:40.871Z,15.20
2024-05-09T05:08:18.982Z,13.87
2024-05-09T05:10:47.465Z,13.67
2024-05-09T05:13:24.903Z,14.00
2024-05-09T05:15:56.428Z,13.87
2024-05-09T05:18:25.302Z,13.70
2024-05-09T05:20:52.316Z,13.17
2024-05-09T05:23:20.463Z,11.47
2024-05-09T05:25:48.914Z,10.93
2024-05-09T05:28:16.894Z,11.70
2024-05-09T05:30:44.109Z,13.07
2024-05-09T05:33:13.170Z,10.20
2024-05-09T05:35:41.197Z,9.87
2024-05-09T05:38:08.832Z,10.20
2024-05-09T05:40:38.422Z,11.97
2024-05-09T05:43:11.095Z,10.33
2024-05-09T05:45:39.023Z,9.23
2024-05-09T05:48:07.208Z,9.93
2024-05-09T05:50:37.083Z,8.83
2024-05-09T05:53:10.206Z,9.63
2024-05-09T05:55:41.660Z,10.83
2024-05-09T05:58:12.059Z,9.67
2024-05-09T06:00:42.214Z,9.30
2024-05-09T06:03:10.750Z,9.27
2024-05-09T06:05:43.907Z,8.83
2024-05-09T06:08:11.824Z,7.67
2024-05-09T06:10:40.770Z,8.33
2024-05-09T06:13:11.086Z,7.80
2024-05-09T06:15:38.370Z,7.27
2024-05-09T06:18:06.899Z,6.40
2024-05-09T06:20:36.800Z,6.90
2024-05-09T06:23:09.621Z,6.20
2024-05-09T06:25:37.148Z,6.10
2024-05-09T06:28:04.567Z,6.37
2024-05-09T06:30:38.714Z,5.17
2024-05-09T06:33:12.108Z,6.47
2024-05-09T06:35:41.115Z,6.20
2024-05-09T06:38:11.659Z,5.60
2024-05-09T06:40:41.576Z,5.80
2024-05-09T06:43:14.516Z,5.43
2024-05-09T06:45:42.032Z,5.60
2024-05-09T06:48:09.586Z,4.77
2024-05-09T06:50:38.546Z,5.57
2024-05-09T06:53:07.164Z,5.03
2024-05-09T06:55:34.161Z,4.77
2024-05-09T06:58:00.943Z,5.13
2024-05-09T07:00:35.455Z,5.97
2024-05-09T07:03:19.366Z,4.63
2024-05-09T07:05:48.614Z,4.90
2024-05-09T07:08:16.841Z,5.10
2024-05-09T07:10:43.978Z,5.10
2024-05-09T07:13:12.209Z,5.03
2024-05-09T07:15:39.517Z,5.33
2024-05-09T07:18:15.526Z,5.30
2024-05-09T07:20:43.153Z,4.40
2024-05-09T07:23:11.144Z,5.40
2024-05-09T07:25:39.618Z,4.53
2024-05-09T07:28:20.826Z,4.73
2024-05-09T07:30:47.826Z,4.87
2024-05-09T07:33:20.306Z,4.73
2024-05-09T07:35:48.892Z,5.03
2024-05-09T07:38:15.835Z,4.70
2024-05-09T07:40:43.020Z,4.30
2024-05-09T07:43:18.839Z,4.20
2024-05-09T07:45:52.321Z,4.20
2024-05-09T07:52:38.833Z,4.47
2024-05-09T07:53:49.224Z,3.43
2024-05-09T07:56:21.763Z,4.37
2024-05-09T07:58:51.353Z,4.60
2024-05-09T08:01:18.790Z,4.03
2024-05-09T08:03:46.034Z,4.23
2024-05-09T08:06:13.093Z,4.67
2024-05-09T08:08:39.891Z,3.63
2024-05-09T08:11:06.917Z,3.70
2024-05-09T08:13:33.890Z,4.00
2024-05-09T08:16:00.997Z,4.10
2024-05-09T08:18:28.007Z,4.10
2024-05-09T08:20:55.316Z,4.17
2024-05-09T08:23:23.673Z,3.40
2024-05-09T08:25:50.817Z,3.33
2024-05-09T08:28:17.809Z,3.40
2024-05-09T08:30:44.945Z,3.33
2024-05-09T08:33:12.126Z,2.90
2024-05-09T08:35:39.049Z,3.30
2024-05-09T08:38:07.313Z,2.70
2024-05-09T08:40:36.766Z,3.20
2024-05-09T08:43:11.133Z,4.20
2024-05-09T08:45:44.699Z,2.67
2024-05-09T08:48:15.103Z,3.40
2024-05-09T08:50:43.742Z,3.13
2024-05-09T08:53:11.394Z,2.73
2024-05-09T08:55:41.822Z,3.07
2024-05-09T08:58:16.691Z,2.90
2024-05-09T09:00:45.440Z,2.70
2024-05-09T09:03:18.929Z,2.97
2024-05-09T09:06:01.495Z,3.07
2024-05-09T09:08:28.601Z,2.77
2024-05-09T09:10:58.616Z,2.93
2024-05-09T09:13:26.231Z,2.37
2024-05-09T09:15:57.541Z,2.40
2024-05-09T09:18:26.481Z,2.90
2024-05-09T09:20:53.789Z,2.60
2024-05-09T09:23:20.607Z,2.53
2024-05-09T09:25:47.633Z,3.30
2024-05-09T09:28:14.858Z,2.60
2024-05-09T09:30:42.769Z,2.87
2024-05-09T09:33:10.642Z,2.43
2024-05-09T09:35:39.844Z,2.37
2024-05-09T09:38:07.775Z,2.50
2024-05-09T09:40:40.386Z,2.30
2024-05-09T09:43:17.664Z,2.60
2024-05-09T09:45:46.455Z,2.37
2024-05-09T09:48:15.275Z,2.33
2024-05-09T09:50:43.183Z,2.20
2024-05-09T09:53:11.305Z,2.30
2024-05-09T09:55:40.256Z,2.53
2024-05-09T09:58:09.814Z,1.97
2024-05-09T10:00:39.287Z,1.93
2024-05-09T10:03:06.770Z,2.00
2024-05-09T10:05:34.457Z,2.07
2024-05-09T10:08:06.851Z,2.17
2024-05-09T10:10:35.866Z,1.87
2024-05-09T10:13:07.397Z,1.90
2024-05-09T10:15:48.171Z,2.47
2024-05-09T10:18:15.625Z,2.33
2024-05-09T10:20:44.293Z,2.03
2024-05-09T10:23:30.899Z,1.93
2024-05-09T10:25:58.948Z,2.30
2024-05-09T10:28:30.289Z,2.10
2024-05-09T10:31:16.307Z,2.13
2024-05-09T10:33:48.959Z,3.23
2024-05-09T10:36:23.264Z,3.00
2024-05-09T10:38:55.057Z,3.40
2024-05-09T10:41:22.992Z,3.27
2024-05-09T10:43:50.695Z,3.43
2024-05-09T10:46:20.644Z,3.63
2024-05-09T10:48:48.568Z,2.87
2024-05-09T10:51:16.940Z,3.30
2024-05-09T10:53:45.252Z,3.43
2024-05-09T10:56:14.018Z,2.60
2024-05-09T10:58:40.962Z,3.17
2024-05-09T11:01:09.064Z,3.53
2024-05-09T11:03:36.575Z,3.40
2024-05-09T11:06:04.273Z,3.30
2024-05-09T11:08:32.633Z,2.60
2024-05-09T11:11:00.184Z,3.00
2024-05-09T11:13:31.850Z,3.70
2024-05-09T11:16:00.087Z,3.10
2024-05-09T11:18:32.158Z,3.30
2024-05-09T11:21:02.276Z,3.50
2024-05-09T11:23:32.402Z,2.73
2024-05-09T11:25:59.428Z,3.23
2024-05-09T11:28:28.875Z,3.23
2024-05-09T11:31:06.659Z,3.10
2024-05-09T11:33:36.913Z,2.93
2024-05-09T11:36:04.414Z,3.03
2024-05-09T11:38:31.781Z,3.80
2024-05-09T11:40:58.638Z,3.10
2024-05-09T11:43:25.557Z,3.23
2024-05-09T11:45:52.654Z,2.90
2024-05-09T11:48:19.865Z,3.60
2024-05-09T11:50:46.780Z,2.93
2024-05-09T11:53:13.589Z,3.10
2024-05-09T11:55:40.433Z,3.00
2024-05-09T11:58:08.305Z,3.17
2024-05-09T12:00:37.540Z,2.60
2024-05-09T12:03:05.886Z,3.50
2024-05-09T12:05:34.396Z,2.77
2024-05-09T12:08:01.802Z,2.80
2024-05-09T12:10:33.521Z,2.97
2024-05-09T12:13:04.788Z,2.83
2024-05-09T12:15:33.870Z,2.70
2024-05-09T12:18:03.573Z,2.90
2024-05-09T12:20:36.959Z,3.10
2024-05-09T12:23:06.827Z,2.90
2024-05-09T12:25:33.855Z,2.70
2024-05-09T12:28:01.084Z,2.70
2024-05-09T12:30:36.091Z,3.00
2024-05-09T12:33:10.798Z,2.63
2024-05-09T12:35:38.537Z,3.30
2024-05-09T12:38:05.544Z,2.90
2024-05-09T12:40:36.808Z,3.20
2024-05-09T12:43:09.891Z,2.63
2024-05-09T12:45:38.466Z,3.13
2024-05-09T12:48:08.365Z,2.80
2024-05-09T12:50:36.402Z,2.90
2024-05-09T12:53:04.470Z,3.00
2024-05-09T12:55:40.575Z,2.53
2024-05-09T12:58:16.040Z,2.90
2024-05-09T13:00:43.825Z,2.97
2024-05-09T13:03:10.915Z,2.60
2024-05-09T13:05:37.949Z,2.60
2024-05-09T13:08:05.236Z,2.77
2024-05-09T13:10:33.422Z,2.67
2024-05-09T13:13:01.906Z,3.67
2024-05-09T13:15:31.110Z,3.40
2024-05-09T13:18:01.993Z,2.93
2024-05-09T13:20:33.778Z,3.00
2024-05-09T13:23:04.888Z,2.90
2024-05-09T13:25:34.212Z,2.50
2024-05-09T13:28:01.173Z,2.60
2024-05-09T13:30:37.323Z,2.00
2024-05-09T13:33:07.673Z,2.23
2024-05-09T13:35:35.759Z,2.63
2024-05-09T13:38:04.781Z,2.80
2024-05-09T13:40:34.854Z,3.00
2024-05-09T13:43:04.933Z,2.80
2024-05-09T13:45:32.470Z,2.50
2024-05-09T13:47:59.796Z,2.50
2024-05-09T13:50:34.082Z,2.73
2024-05-09T13:53:05.602Z,2.50
2024-05-09T13:55:33.473Z,2.73
2024-05-09T13:58:01.014Z,2.90
2024-05-09T14:00:41.436Z,2.70
2024-05-09T14:03:14.332Z,2.40
2024-05-09T14:05:41.759Z,2.53
2024-05-09T14:08:09.106Z,3.10
2024-05-09T14:10:36.279Z,2.57
2024-05-09T14:13:03.277Z,2.57
2024-05-09T14:15:30.333Z,2.60
2024-05-09T14:17:57.315Z,2.97
2024-05-09T14:20:30.864Z,3.23
2024-05-09T14:23:01.833Z,2.50
2024-05-09T14:25:30.420Z,2.80
2024-05-09T14:27:58.030Z,3.63
2024-05-09T14:30:33.939Z,2.73
2024-05-09T14:33:05.081Z,3.07
2024-05-09T14:35:32.341Z,2.50
2024-05-09T14:37:59.473Z,2.13
2024-05-09T14:40:36.860Z,2.77
2024-05-09T14:43:10.075Z,3.23
2024-05-09T14:45:37.078Z,2.60
2024-05-09T14:48:04.454Z,2.60
2024-05-09T14:50:36.749Z,2.67
2024-05-09T14:53:07.601Z,2.50
2024-05-09T14:55:37.502Z,2.70
2024-05-09T14:58:09.251Z,2.80
2024-05-09T15:00:42.409Z,2.90
2024-05-09T15:03:12.100Z,3.40
2024-05-09T15:05:39.273Z,3.73
2024-05-09T15:08:07.177Z,3.80
2024-05-09T15:10:36.255Z,3.23
2024-05-09T15:13:04.678Z,2.50
2024-05-09T15:15:31.773Z,2.50
2024-05-09T15:17:59.064Z,2.80
2024-05-09T15:20:33.211Z,3.10
2024-05-09T15:23:03.235Z,2.77
2024-05-09T15:25:30.543Z,3.03
2024-05-09T15:27:57.545Z,2.73
2024-05-09T15:30:30.653Z,3.37
2024-05-09T15:33:00.357Z,3.03
2024-05-09T15:35:27.602Z,3.13
2024-05-09T15:37:54.796Z,2.17
2024-05-09T15:40:30.929Z,3.20
2024-05-09T15:43:05.403Z,2.20
2024-05-09T15:45:32.860Z,2.50
2024-05-09T15:48:00.299Z,2.40
2024-05-09T15:50:36.216Z,3.03
2024-05-09T15:53:07.584Z,3.00
2024-05-09T15:55:35.326Z,2.70
2024-05-09T15:58:03.702Z,3.17
2024-05-09T16:00:38.713Z,3.20
2024-05-09T16:03:13.361Z,2.90
2024-05-09T16:05:42.754Z,2.97
2024-05-09T16:08:10.015Z,2.57
2024-05-09T16:10:42.389Z,2.53
2024-05-09T16:13:11.455Z,2.70
2024-05-09T16:15:38.380Z,2.60
2024-05-09T16:18:05.449Z,3.30
2024-05-09T16:20:39.022Z,2.80
2024-05-09T16:23:08.964Z,2.60
2024-05-09T16:25:36.295Z,2.73
2024-05-09T16:28:08.357Z,2.80
2024-05-09T16:30:37.978Z,2.50
2024-05-09T16:33:05.862Z,2.97
2024-05-09T16:35:34.374Z,2.87
2024-05-09T16:38:02.871Z,2.50
2024-05-09T16:40:37.361Z,2.30
2024-05-09T16:43:07.911Z,2.50
2024-05-09T16:45:35.313Z,2.60
2024-05-09T16:48:02.511Z,2.80
2024-05-09T16:50:33.754Z,2.87
2024-05-09T16:53:03.094Z,2.60
2024-05-09T16:55:30.263Z,2.57
2024-05-09T16:57:58.068Z,2.53
2024-05-09T17:00:35.956Z,2.50
2024-05-09T17:03:09.983Z,3.10
2024-05-09T17:05:37.798Z,2.60
2024-05-09T17:08:05.311Z,2.70
2024-05-09T17:10:34.317Z,2.33
2024-05-09T17:13:07.241Z,2.90
2024-05-09T17:15:36.273Z,2.50
2024-05-09T17:18:04.181Z,2.83
2024-05-09T17:20:34.666Z,2.90
2024-05-09T17:23:05.152Z,2.57
2024-05-09T17:25:32.773Z,2.80
2024-05-09T17:28:06.374Z,2.57
2024-05-09T17:30:36.965Z,2.93
2024-05-09T17:33:07.450Z,2.60
2024-05-09T17:35:36.278Z,2.70
2024-05-09T17:38:04.396Z,2.60
2024-05-09T17:40:35.084Z,2.40
2024-05-09T17:43:05.265Z,2.70
2024-05-09T17:45:32.930Z,2.90
2024-05-09T17:48:00.632Z,2.40
2024-05-09T17:50:34.898Z,2.97
2024-05-09T17:53:04.519Z,2.63
2024-05-09T17:55:31.549Z,2.70
2024-05-09T17:57:58.553Z,2.40
2024-05-09T18:00:36.465Z,2.87
2024-05-09T18:03:07.672Z,2.60
2024-05-09T18:05:38.062Z,2.70
2024-05-09T18:08:06.597Z,2.50
2024-05-09T18:10:37.786Z,2.30
2024-05-09T18:13:08.019Z,2.47
2024-05-09T18:15:35.241Z,2.60
2024-05-09T18:18:03.283Z,2.40
2024-05-09T18:20:39.866Z,2.57
2024-05-09T18:23:11.487Z,3.13
2024-05-09T18:25:38.335Z,2.67
2024-05-09T18:28:06.366Z,2.80
2024-05-09T18:30:36.139Z,2.57
2024-05-09T18:33:09.200Z,2.73
2024-05-09T18:35:36.740Z,2.63
2024-05-09T18:38:04.944Z,2.83
2024-05-09T18:40:35.716Z,3.03
2024-05-09T18:43:06.871Z,3.00
2024-05-09T18:45:36.003Z,2.57
2024-05-09T18:48:05.138Z,3.00
2024-05-09T18:50:37.221Z,2.70
2024-05-09T18:53:07.118Z,2.73
2024-05-09T18:55:34.005Z,2.80
2024-05-09T18:58:01.146Z,2.93
2024-05-09T19:00:34.588Z,3.80
2024-05-09T19:03:08.105Z,3.30
2024-05-09T19:05:36.424Z,4.00
2024-05-09T19:08:03.943Z,3.13
2024-05-09T19:10:34.517Z,3.37
2024-05-09T19:13:06.796Z,3.17
2024-05-09T19:15:38.202Z,3.77
2024-05-09T19:18:05.773Z,2.80
2024-05-09T19:20:35.213Z,2.60
2024-05-09T19:23:03.523Z,2.70
2024-05-09T19:25:30.850Z,3.57
2024-05-09T19:27:57.891Z,3.00
2024-05-09T19:30:34.133Z,3.27
2024-05-09T19:33:06.734Z,4.20
2024-05-09T19:35:33.744Z,3.17
2024-05-09T19:38:00.808Z,3.43
2024-05-09T19:40:31.951Z,2.73
2024-05-09T19:43:02.337Z,3.70
2024-05-09T19:45:30.031Z,3.50
2024-05-09T19:47:57.397Z,3.30
2024-05-09T19:50:32.433Z,3.40
2024-05-09T19:53:07.573Z,3.33
2024-05-09T19:55:34.928Z,3.17
2024-05-09T19:58:07.021Z,3.20
2024-05-09T20:00:37.047Z,2.77
2024-05-09T20:03:06.425Z,4.17
2024-05-09T20:05:33.964Z,6.40
2024-05-09T20:08:01.065Z,5.40
2024-05-09T20:10:32.465Z,3.90
2024-05-09T20:13:02.007Z,3.43
2024-05-09T20:15:29.197Z,3.53
2024-05-09T20:17:56.236Z,3.63
2024-05-09T20:20:33.096Z,3.57
2024-05-09T20:23:06.208Z,3.73
2024-05-09T20:25:33.236Z,4.63
2024-05-09T20:28:00.227Z,3.33
2024-05-09T20:30:32.124Z,3.40
2024-05-09T20:33:02.713Z,3.60
2024-05-09T20:35:32.290Z,4.20
2024-05-09T20:37:59.564Z,4.10
2024-05-09T20:40:32.524Z,4.07
2024-05-09T20:43:03.141Z,3.53
2024-05-09T20:45:30.093Z,4.17
2024-05-09T20:47:57.538Z,3.97
2024-05-09T20:50:35.423Z,7.63
2024-05-09T20:53:08.302Z,5.87
2024-05-09T20:55:35.193Z,4.03
2024-05-09T20:58:02.042Z,5.00
2024-05-09T21:00:35.510Z,4.97
2024-05-09T21:03:07.508Z,11.47
2024-05-09T21:05:35.155Z,9.63
2024-05-09T21:08:02.760Z,5.10
2024-05-09T21:10:32.559Z,9.07
2024-05-09T21:13:01.154Z,4.80
2024-05-09T21:15:28.318Z,8.67
2024-05-09T21:17:55.348Z,7.70
2024-05-09T21:20:28.757Z,10.10
2024-05-09T21:22:58.489Z,6.53
2024-05-09T21:25:25.569Z,5.77
2024-05-09T21:27:53.057Z,4.97
2024-05-09T21:30:31.540Z,4.27
2024-05-09T21:33:07.723Z,5.40
2024-05-09T21:35:34.725Z,4.03
2024-05-09T21:38:01.535Z,5.23
2024-05-09T21:40:34.217Z,5.10
2024-05-09T21:43:03.419Z,4.07
2024-05-09T21:45:30.480Z,3.93
2024-05-09T21:47:57.415Z,3.73
2024-05-09T21:50:32.172Z,4.20
2024-05-09T21:53:06.107Z,3.73
2024-05-09T21:55:33.041Z,3.77
2024-05-09T21:57:59.897Z,4.40
2024-05-09T22:00:34.616Z,4.63
2024-05-09T22:03:04.911Z,4.10
2024-05-09T22:05:32.393Z,4.33
2024-05-09T22:07:59.495Z,4.00
2024-05-09T22:10:31.167Z,4.40
2024-05-09T22:13:01.833Z,3.80
2024-05-09T22:15:28.949Z,4.30
2024-05-09T22:17:57.465Z,4.17
2024-05-09T22:20:33.896Z,3.77
2024-05-09T22:23:04.833Z,4.57
2024-05-09T22:25:32.570Z,4.03
2024-05-09T22:28:00.833Z,4.33
2024-05-09T22:30:35.552Z,4.10
2024-05-09T22:33:11.066Z,4.20
2024-05-09T22:35:40.088Z,3.83
2024-05-09T22:38:07.124Z,4.20
2024-05-09T22:40:43.374Z,3.87
2024-05-09T22:43:21.075Z,5.00
2024-05-09T22:45:49.901Z,4.20
2024-05-09T22:48:16.889Z,4.30
2024-05-09T22:50:43.829Z,3.90
2024-05-09T22:53:10.634Z,3.60
2024-05-09T22:55:37.444Z,4.73
2024-05-09T22:58:04.448Z,4.17
2024-05-09T23:00:33.077Z,3.60
2024-05-09T23:03:01.172Z,4.60
2024-05-09T23:05:28.706Z,3.97
2024-05-09T23:07:55.664Z,4.23
2024-05-09T23:10:30.861Z,4.50
2024-05-09T23:13:02.167Z,4.50
2024-05-09T23:15:29.242Z,4.70
2024-05-09T23:17:57.065Z,4.37
2024-05-09T23:20:33.415Z,4.13
2024-05-09T23:23:05.396Z,3.80
2024-05-09T23:25:32.544Z,3.80
2024-05-09T23:27:59.526Z,3.90
2024-05-09T23:30:36.536Z,4.60
2024-05-09T23:33:06.957Z,4.03
2024-05-09T23:35:33.950Z,4.77
2024-05-09T23:38:00.819Z,3.90
2024-05-09T23:40:37.456Z,3.53
2024-05-09T23:43:07.800Z,3.70
2024-05-09T23:45:35.006Z,3.80
2024-05-09T23:48:02.443Z,4.23
2024-05-09T23:50:35.061Z,3.70
2024-05-09T23:53:05.443Z,4.70
2024-05-09T23:55:32.829Z,4.30
2024-05-09T23:58:00.240Z,3.80
