createdAt,value
2023-01-10T00:03:56.937Z,100166.38
2023-01-10T00:08:58.505Z,100180.69
2023-01-10T00:13:59.984Z,100185.59
2023-01-10T00:19:01.458Z,100196.44
2023-01-10T00:24:23.388Z,100205.91
2023-01-10T00:29:29.069Z,100212.16
2023-01-10T00:34:32.586Z,100219.88
2023-01-10T00:39:34.043Z,100221.44
2023-01-10T00:44:35.528Z,100235.78
2023-01-10T00:49:37.008Z,100246.66
2023-01-10T00:54:38.521Z,100262.13
2023-01-10T00:59:39.991Z,100262.69
2023-01-10T01:04:41.465Z,100277.44
2023-01-10T01:10:01.307Z,100288.66
2023-01-10T01:15:02.780Z,100296.72
2023-01-10T01:20:04.573Z,100305.28
2023-01-10T01:25:06.248Z,100311.81
2023-01-10T01:30:09.700Z,100327.38
2023-01-10T01:35:12.764Z,100325.88
2023-01-10T01:40:14.638Z,100332.06
2023-01-10T01:45:36.415Z,100346.81
2023-01-10T01:51:05.138Z,100354.03
2023-01-10T01:56:27.808Z,100366.69
2023-01-10T02:01:29.854Z,100367.78
2023-01-10T02:06:31.435Z,100381.22
2023-01-10T02:11:32.911Z,100386.41
2023-01-10T02:16:34.382Z,100395.84
2023-01-10T02:21:47.841Z,100406.69
2023-01-10T02:27:35.853Z,100413.63
2023-01-10T02:32:57.012Z,100418.56
2023-01-10T02:38:20.626Z,100419.47
2023-01-10T02:43:24.205Z,100416.25
2023-01-10T02:48:25.687Z,100422.81
2023-01-10T02:53:28.604Z,100410.25
2023-01-10T02:58:48.522Z,100426.94
2023-01-10T03:03:56.731Z,100429.59
2023-01-10T03:09:19.613Z,100436.66
2023-01-10T03:14:22.957Z,100454.78
2023-01-10T03:19:25.088Z,100462.13
2023-01-10T03:24:41.842Z,100459.63
2023-01-10T03:29:55.857Z,100472.72
2023-01-10T03:34:58.220Z,100486.53
2023-01-10T03:40:30.325Z,100494.03
2023-01-10T03:45:40.208Z,100497.75
2023-01-10T03:50:42.501Z,100502.25
2023-01-10T03:55:43.995Z,100514.84
2023-01-10T04:00:45.495Z,100523.53
2023-01-10T04:05:46.972Z,100526.59
2023-01-10T04:10:49.270Z,100531.63
2023-01-10T04:15:51.461Z,100534.75
2023-01-10T04:20:52.943Z,100534.06
2023-01-10T04:25:54.430Z,100541.34
2023-01-10T04:30:55.921Z,100556.72
2023-01-10T04:35:57.392Z,100559.53
2023-01-10T04:40:58.903Z,100565.38
2023-01-10T04:46:00.403Z,100572.75
2023-01-10T04:51:01.911Z,100576.84
2023-01-10T04:56:07.454Z,100588.09
2023-01-10T05:01:16.463Z,100590.38
2023-01-10T05:06:18.053Z,100605.13
2023-01-10T05:11:19.519Z,100607.25
2023-01-10T05:16:21.071Z,100608.78
2023-01-10T05:21:22.579Z,100612.34
2023-01-10T05:26:24.077Z,100614.09
2023-01-10T05:31:25.591Z,100622.75
2023-01-10T05:36:27.088Z,100629.06
2023-01-10T05:41:28.543Z,100638.50
2023-01-10T05:46:30.140Z,100647.28
2023-01-10T05:51:31.618Z,100659.78
2023-01-10T05:56:33.104Z,100663.72
2023-01-10T06:01:34.650Z,100672.78
2023-01-10T06:06:36.165Z,100676.41
2023-01-10T06:11:38.869Z,100684.69
2023-01-10T06:16:41.722Z,100678.63
2023-01-10T06:21:43.253Z,100687.09
2023-01-10T06:26:44.789Z,100697.53
2023-01-10T06:31:46.282Z,100690.81
2023-01-10T06:36:47.755Z,100699.91
2023-01-10T06:41:49.212Z,100696.91
2023-01-10T06:46:50.666Z,100710.72
2023-01-10T06:51:52.146Z,100716.75
2023-01-10T06:56:53.617Z,100717.13
2023-01-10T07:01:55.220Z,100719.69
2023-01-10T07:06:56.763Z,100717.28
2023-01-10T07:11:58.257Z,100723.72
2023-01-10T07:16:59.721Z,100737.16
2023-01-10T07:22:01.211Z,100738.72
2023-01-10T07:27:02.678Z,100757.44
2023-01-10T07:32:04.827Z,100771.81
2023-01-10T07:37:06.281Z,100777.78
2023-01-10T07:42:09.282Z,100786.03
2023-01-10T07:47:11.020Z,100770.75
2023-01-10T07:52:12.512Z,100733.84
2023-01-10T07:57:14.338Z,100747.66
2023-01-10T08:02:15.847Z,100762.06
2023-01-10T08:07:17.390Z,100757.34
2023-01-10T08:12:18.855Z,100764.47
2023-01-10T08:17:20.329Z,100767.38
2023-01-10T08:22:21.802Z,100789.78
2023-01-10T08:27:23.270Z,100805.25
2023-01-10T08:32:24.808Z,100821.16
2023-01-10T08:37:26.330Z,100819.94
2023-01-10T08:42:27.797Z,100813.81
2023-01-10T08:47:29.509Z,100838.94
2023-01-10T08:52:30.994Z,100822.63
2023-01-10T08:57:32.486Z,100832.63
2023-01-10T09:02:34.028Z,100831.63
2023-01-10T09:07:35.591Z,100835.88
2023-01-10T09:12:54.835Z,100830.09
2023-01-10T09:17:57.079Z,100824.09
2023-01-10T09:22:59.572Z,100833.09
2023-01-10T09:28:01.525Z,100834.88
2023-01-10T09:33:03.074Z,100845.31
2023-01-10T09:38:05.269Z,100853.34
2023-01-10T09:43:31.812Z,100851.34
2023-01-10T09:48:49.689Z,100869.03
2023-01-10T09:53:53.590Z,100879.66
2023-01-10T09:58:55.499Z,100883.47
2023-01-10T10:04:15.924Z,100883.16
2023-01-10T10:09:23.713Z,100892.69
2023-01-10T10:14:46.257Z,100890.28
2023-01-10T10:19:55.920Z,100892.28
2023-01-10T10:25:05.965Z,100887.03
2023-01-10T10:30:18.097Z,100888.72
2023-01-10T10:35:30.465Z,100889.38
2023-01-10T10:40:33.684Z,100885.06
2023-01-10T10:45:40.520Z,100891.78
2023-01-10T10:51:08.090Z,100898.56
2023-01-10T10:56:13.081Z,100899.03
2023-01-10T11:01:14.803Z,100882.81
2023-01-10T11:06:16.416Z,100885.16
2023-01-10T11:11:34.012Z,100904.16
2023-01-10T11:16:43.629Z,100885.78
2023-01-10T11:21:47.199Z,100889.88
2023-01-10T11:26:48.707Z,100891.59
2023-01-10T11:31:50.236Z,100879.53
2023-01-10T11:36:52.976Z,100884.25
2023-01-10T11:41:55.961Z,100877.94
2023-01-10T11:46:58.316Z,100881.41
2023-01-10T11:52:03.454Z,100871.78
2023-01-10T11:57:29.225Z,100870.97
2023-01-10T12:02:33.441Z,100883.31
2023-01-10T12:08:06.018Z,100877.00
2023-01-10T12:13:14.594Z,100877.13
2023-01-10T12:18:19.359Z,100873.63
2023-01-10T12:23:21.909Z,100867.63
2023-01-10T12:28:25.337Z,100864.44
2023-01-10T12:33:27.896Z,100870.38
2023-01-10T12:39:06.241Z,100858.94
2023-01-10T12:44:14.924Z,100858.91
2023-01-10T12:49:25.300Z,100834.00
2023-01-10T12:54:28.184Z,100841.88
2023-01-10T12:59:38.253Z,100833.31
2023-01-10T13:04:41.321Z,100830.75
2023-01-10T13:09:42.855Z,100833.41
2023-01-10T13:14:48.556Z,100833.25
2023-01-10T13:20:17.878Z,100823.88
2023-01-10T13:25:27.622Z,100826.66
2023-01-10T13:30:29.321Z,100819.31
2023-01-10T13:35:38.588Z,100807.41
2023-01-10T13:40:40.617Z,100803.13
2023-01-10T13:45:43.115Z,100803.06
2023-01-10T13:51:11.250Z,100803.41
2023-01-10T13:56:50.983Z,100799.28
2023-01-10T14:02:15.071Z,100793.75
2023-01-10T14:07:30.771Z,100790.22
2023-01-10T14:12:40.151Z,100787.09
2023-01-10T14:17:41.642Z,100783.97
2023-01-10T14:23:21.883Z,100771.59
2023-01-10T14:28:30.416Z,100760.69
2023-01-10T14:33:33.027Z,100759.06
2023-01-10T14:38:35.168Z,100743.53
2023-01-10T14:43:54.544Z,100755.13
2023-01-10T14:49:00.674Z,100754.31
2023-01-10T14:54:03.911Z,100744.88
2023-01-10T14:59:24.399Z,100752.19
2023-01-10T15:04:27.480Z,100751.84
2023-01-10T15:09:29.549Z,100734.81
2023-01-10T15:14:31.123Z,100724.28
2023-01-10T15:19:37.227Z,100715.00
2023-01-10T15:24:38.739Z,100711.25
2023-01-10T15:29:44.814Z,100710.22
2023-01-10T15:34:49.272Z,100694.88
2023-01-10T15:39:50.757Z,100693.66
2023-01-10T15:44:52.703Z,100680.38
2023-01-10T15:49:54.398Z,100675.94
2023-01-10T15:54:57.013Z,100659.34
2023-01-10T15:59:58.973Z,100645.97
2023-01-10T16:05:07.783Z,100632.38
2023-01-10T16:10:22.214Z,100621.72
2023-01-10T16:15:25.108Z,100617.91
2023-01-10T16:20:41.119Z,100623.75
2023-01-10T16:25:44.750Z,100594.78
2023-01-10T16:30:49.406Z,100608.22
2023-01-10T16:35:52.678Z,100587.53
2023-01-10T16:41:22.373Z,100577.63
2023-01-10T16:46:23.883Z,100560.78
2023-01-10T16:51:32.581Z,100549.97
2023-01-10T16:56:34.199Z,100568.03
2023-01-10T17:01:38.529Z,100537.50
2023-01-10T17:06:41.243Z,100547.84
2023-01-10T17:11:42.792Z,100544.19
2023-01-10T17:16:44.327Z,100537.28
2023-01-10T17:21:45.993Z,100545.31
2023-01-10T17:26:47.477Z,100522.78
2023-01-10T17:31:49.069Z,100515.16
2023-01-10T17:36:50.563Z,100512.59
2023-01-10T17:41:52.061Z,100492.91
2023-01-10T17:46:56.827Z,100484.19
2023-01-10T17:51:58.833Z,100467.63
2023-01-10T17:57:00.899Z,100464.09
2023-01-10T18:02:02.585Z,100449.63
2023-01-10T18:07:04.169Z,100448.56
2023-01-10T18:12:06.085Z,100428.44
2023-01-10T18:17:09.383Z,100427.25
2023-01-10T18:22:29.565Z,100407.81
2023-01-10T18:27:31.077Z,100388.44
2023-01-10T18:32:32.711Z,100366.34
2023-01-10T18:37:34.519Z,100366.13
2023-01-10T18:42:36.301Z,100344.25
2023-01-10T18:47:37.802Z,100354.22
2023-01-10T18:52:39.283Z,100320.69
2023-01-10T18:57:40.777Z,100324.22
2023-01-10T19:02:42.312Z,100285.72
2023-01-10T19:07:43.846Z,100281.03
2023-01-10T19:12:45.326Z,100253.09
2023-01-10T19:17:46.799Z,100249.31
2023-01-10T19:22:48.349Z,100227.28
2023-01-10T19:27:49.855Z,100217.25
2023-01-10T19:32:51.340Z,100223.41
2023-01-10T19:37:53.063Z,100188.78
2023-01-10T19:42:54.695Z,100177.13
2023-01-10T19:47:56.188Z,100175.34
2023-01-10T19:52:57.677Z,100144.09
2023-01-10T19:57:59.543Z,100137.34
2023-01-10T20:03:01.103Z,100110.44
2023-01-10T20:08:04.888Z,100092.44
2023-01-10T20:13:07.163Z,100089.22
2023-01-10T20:18:09.377Z,100096.56
2023-01-10T20:23:12.201Z,100090.75
2023-01-10T20:28:13.777Z,100071.53
2023-01-10T20:33:15.293Z,100053.56
2023-01-10T20:38:16.755Z,100026.31
2023-01-10T20:43:18.232Z,100035.34
2023-01-10T20:48:19.993Z,99998.34
2023-01-10T20:53:21.493Z,99981.38
2023-01-10T20:58:22.977Z,99988.66
2023-01-10T21:03:24.568Z,99971.56
2023-01-10T21:08:26.338Z,99962.16
2023-01-10T21:13:27.816Z,99953.63
2023-01-10T21:18:34.369Z,99941.56
2023-01-10T21:23:35.935Z,99951.31
2023-01-10T21:28:42.361Z,99939.84
2023-01-10T21:33:43.935Z,99926.44
2023-01-10T21:38:45.406Z,99912.09
2023-01-10T21:43:46.879Z,99931.22
2023-01-10T21:48:48.356Z,99908.31
2023-01-10T21:53:49.837Z,99905.06
2023-01-10T21:58:52.239Z,99885.19
2023-01-10T22:03:53.770Z,99891.56
2023-01-10T22:08:55.384Z,99869.50
2023-01-10T22:13:57.476Z,99854.50
2023-01-10T22:18:59.019Z,99856.19
2023-01-10T22:24:00.475Z,99843.06
2023-01-10T22:29:01.943Z,99845.25
2023-01-10T22:34:03.407Z,99828.38
2023-01-10T22:39:06.803Z,99820.81
2023-01-10T22:44:16.042Z,99826.13
2023-01-10T22:49:17.595Z,99831.50
2023-01-10T22:54:19.130Z,99814.09
2023-01-10T22:59:20.620Z,99804.91
2023-01-10T23:04:22.368Z,99804.25
2023-01-10T23:09:23.901Z,99802.38
2023-01-10T23:14:25.372Z,99788.16
2023-01-10T23:19:26.844Z,99784.53
2023-01-10T23:24:28.399Z,99779.53
2023-01-10T23:29:29.865Z,99763.00
2023-01-10T23:34:31.392Z,99746.63
2023-01-10T23:39:32.902Z,99751.47
2023-01-10T23:44:34.633Z,99747.19
2023-01-10T23:49:36.098Z,99742.22
2023-01-10T23:54:37.558Z,99738.66
2023-01-10T23:59:39.031Z,99724.22
