createdAt,value
2017-12-17T04:30:14.371Z,8.27
2017-12-17T04:32:41.942Z,7.18
2017-12-17T04:35:09.518Z,7.30
2017-12-17T04:37:38.165Z,8.18
2017-12-17T04:40:06.382Z,7.25
2017-12-17T04:42:34.728Z,7.78
2017-12-17T04:45:02.300Z,6.93
2017-12-17T04:47:30.705Z,7.10
2017-12-17T04:49:58.276Z,7.50
2017-12-17T04:52:25.845Z,8.40
2017-12-17T04:54:53.477Z,6.68
2017-12-17T04:57:21.049Z,8.38
2017-12-17T04:59:48.622Z,7.50
2017-12-17T05:02:16.281Z,8.20
2017-12-17T05:04:43.866Z,8.27
2017-12-17T05:07:11.437Z,8.65
2017-12-17T05:09:39.054Z,7.43
2017-12-17T05:12:06.634Z,7.65
2017-12-17T05:14:34.204Z,8.55
2017-12-17T05:17:01.810Z,8.77
2017-12-17T05:19:29.389Z,7.15
2017-12-17T05:21:56.971Z,7.50
2017-12-17T05:24:24.597Z,8.05
2017-12-17T05:26:52.177Z,7.28
2017-12-17T05:29:19.748Z,8.43
2017-12-17T05:31:47.345Z,7.55
2017-12-17T05:34:15.681Z,6.37
2017-12-17T05:36:43.253Z,8.07
2017-12-17T05:39:10.872Z,6.70
2017-12-17T05:41:38.513Z,7.10
2017-12-17T05:44:06.094Z,7.22
2017-12-17T05:46:33.721Z,7.28
2017-12-17T05:49:02.062Z,6.95
2017-12-17T05:51:29.641Z,7.35
2017-12-17T05:53:57.270Z,6.40
2017-12-17T05:56:24.845Z,7.05
2017-12-17T05:58:52.421Z,6.70
2017-12-17T06:01:20.805Z,6.78
2017-12-17T06:03:49.146Z,6.75
2017-12-17T06:06:16.725Z,6.82
2017-12-17T06:08:44.330Z,6.28
2017-12-17T06:11:11.906Z,5.70
2017-12-17T06:13:39.477Z,6.90
2017-12-17T06:16:07.097Z,5.68
2017-12-17T06:18:34.669Z,6.47
2017-12-17T06:21:02.241Z,7.28
2017-12-17T06:23:29.840Z,5.95
2017-12-17T06:25:57.409Z,6.62
2017-12-17T06:28:25.797Z,6.43
2017-12-17T06:30:54.138Z,6.85
2017-12-17T06:33:21.710Z,6.75
2017-12-17T06:35:49.357Z,6.32
2017-12-17T06:38:16.933Z,7.78
2017-12-17T06:40:44.646Z,7.22
2017-12-17T06:43:12.252Z,6.62
2017-12-17T06:45:39.821Z,8.38
2017-12-17T06:48:08.162Z,9.02
2017-12-17T06:50:35.785Z,8.10
2017-12-17T06:53:03.359Z,7.37
2017-12-17T06:55:30.938Z,7.60
2017-12-17T06:57:58.561Z,7.32
2017-12-17T07:00:26.140Z,7.53
2017-12-17T07:02:53.720Z,6.65
2017-12-17T07:05:21.313Z,7.65
2017-12-17T07:07:49.649Z,7.62
2017-12-17T07:10:17.254Z,7.85
2017-12-17T07:12:45.589Z,9.25
2017-12-17T07:15:13.162Z,8.25
2017-12-17T07:17:40.773Z,9.15
2017-12-17T07:20:08.350Z,9.35
2017-12-17T07:22:35.924Z,8.73
2017-12-17T07:25:03.545Z,8.40
2017-12-17T07:27:31.117Z,9.00
2017-12-17T07:29:58.688Z,8.57
2017-12-17T07:32:26.405Z,8.80
2017-12-17T07:34:53.980Z,8.50
2017-12-17T07:37:21.562Z,9.38
2017-12-17T07:39:49.189Z,8.60
2017-12-17T07:42:16.766Z,7.95
2017-12-17T07:44:44.337Z,7.75
2017-12-17T07:47:11.929Z,7.30
2017-12-17T07:49:39.507Z,9.23
2017-12-17T07:52:07.854Z,9.18
2017-12-17T07:54:35.455Z,8.90
2017-12-17T07:57:03.087Z,9.00
2017-12-17T07:59:30.634Z,9.75
2017-12-17T08:01:58.241Z,10.18
2017-12-17T08:04:25.818Z,9.82
2017-12-17T08:06:53.457Z,9.20
2017-12-17T08:09:21.031Z,9.57
2017-12-17T08:11:48.614Z,8.77
2017-12-17T08:14:16.258Z,9.15
2017-12-17T08:16:43.828Z,8.50
2017-12-17T08:19:11.401Z,8.70
2017-12-17T08:21:39.015Z,7.87
2017-12-17T08:24:06.589Z,7.70
2017-12-17T08:26:34.170Z,9.10
2017-12-17T08:29:01.802Z,8.70
2017-12-17T08:31:29.373Z,7.62
2017-12-17T08:33:56.945Z,7.97
2017-12-17T08:36:24.573Z,7.78
2017-12-17T08:38:52.150Z,9.10
2017-12-17T08:41:19.725Z,7.82
2017-12-17T08:43:49.579Z,8.90
2017-12-17T08:46:18.027Z,8.25
2017-12-17T08:48:45.606Z,8.98
2017-12-17T08:51:13.982Z,9.13
2017-12-17T08:53:42.330Z,9.73
2017-12-17T08:56:09.910Z,9.93
2017-12-17T08:58:38.309Z,8.75
2017-12-17T09:01:05.885Z,10.25
2017-12-17T09:03:33.466Z,8.10
2017-12-17T09:06:01.070Z,9.20
2017-12-17T09:08:29.413Z,8.57
2017-12-17T09:10:56.998Z,9.45
2017-12-17T09:13:24.593Z,9.50
2017-12-17T09:15:52.170Z,8.90
2017-12-17T09:18:19.798Z,8.35
2017-12-17T09:20:47.382Z,8.70
2017-12-17T09:23:14.952Z,8.80
2017-12-17T09:25:42.555Z,6.80
2017-12-17T09:28:10.901Z,8.80
2017-12-17T09:30:38.498Z,8.90
2017-12-17T09:33:06.917Z,8.70
2017-12-17T09:35:34.488Z,8.73
2017-12-17T09:38:02.106Z,7.87
2017-12-17T09:40:29.682Z,9.30
2017-12-17T09:42:57.254Z,7.25
2017-12-17T09:45:24.849Z,7.40
2017-12-17T09:47:52.428Z,7.85
2017-12-17T09:50:20.770Z,8.95
2017-12-17T09:52:48.393Z,7.55
2017-12-17T09:55:15.961Z,8.15
2017-12-17T09:57:43.537Z,7.95
2017-12-17T10:00:11.158Z,7.80
2017-12-17T10:02:38.742Z,7.72
2017-12-17T10:05:06.319Z,8.23
2017-12-17T10:07:34.055Z,7.78
2017-12-17T10:10:01.654Z,8.35
2017-12-17T10:12:29.228Z,7.20
2017-12-17T10:14:57.609Z,7.80
2017-12-17T10:17:25.945Z,8.60
2017-12-17T10:19:53.569Z,7.93
2017-12-17T10:22:21.161Z,9.07
2017-12-17T10:24:48.735Z,8.38
2017-12-17T10:27:16.357Z,8.25
2017-12-17T10:29:43.932Z,7.90
2017-12-17T10:32:11.505Z,8.10
2017-12-17T10:34:39.134Z,9.90
2017-12-17T10:37:06.707Z,7.68
2017-12-17T10:39:34.284Z,8.70
2017-12-17T10:42:01.889Z,6.97
2017-12-17T10:44:30.234Z,9.48
2017-12-17T10:46:57.877Z,8.20
2017-12-17T10:49:25.506Z,8.00
2017-12-17T10:51:53.090Z,7.53
2017-12-17T10:54:20.665Z,10.27
2017-12-17T10:56:48.294Z,8.90
2017-12-17T10:59:15.883Z,8.15
2017-12-17T11:01:43.457Z,9.13
2017-12-17T11:04:11.074Z,8.90
2017-12-17T11:06:38.644Z,9.30
2017-12-17T11:09:06.222Z,9.48
2017-12-17T11:11:33.936Z,9.48
2017-12-17T11:14:01.509Z,9.95
2017-12-17T11:16:29.081Z,9.40
2017-12-17T11:18:56.689Z,10.85
2017-12-17T11:21:25.033Z,9.57
2017-12-17T11:23:53.390Z,10.98
2017-12-17T11:26:21.098Z,12.05
2017-12-17T11:28:49.523Z,5.20
2017-12-17T11:31:17.094Z,4.20
2017-12-17T11:33:44.703Z,3.17
2017-12-17T11:36:13.041Z,4.60
2017-12-17T11:38:40.628Z,2.65
2017-12-17T11:41:09.034Z,4.32
2017-12-17T11:43:36.610Z,3.70
2017-12-17T11:46:04.180Z,3.20
2017-12-17T11:48:31.798Z,4.10
2017-12-17T11:51:00.333Z,4.65
2017-12-17T11:53:27.909Z,4.55
2017-12-17T11:55:55.573Z,5.37
2017-12-17T11:58:23.146Z,4.03
2017-12-17T12:00:51.486Z,4.00
2017-12-17T12:03:19.098Z,4.37
2017-12-17T12:05:46.673Z,6.37
2017-12-17T12:08:14.243Z,5.15
2017-12-17T12:10:41.870Z,4.95
2017-12-17T12:13:09.446Z,5.60
2017-12-17T12:15:37.020Z,4.65
2017-12-17T12:18:04.642Z,7.43
2017-12-17T12:20:32.985Z,5.22
2017-12-17T12:23:00.566Z,6.28
2017-12-17T12:25:28.925Z,6.00
2017-12-17T12:27:56.501Z,8.10
2017-12-17T12:30:24.881Z,7.65
2017-12-17T12:32:53.267Z,7.45
2017-12-17T12:35:21.606Z,5.22
2017-12-17T12:37:49.181Z,6.45
2017-12-17T12:40:16.801Z,7.07
2017-12-17T12:42:44.512Z,6.57
2017-12-17T12:45:12.061Z,7.28
2017-12-17T12:47:39.661Z,7.00
2017-12-17T12:50:07.238Z,8.10
2017-12-17T12:52:34.809Z,6.87
2017-12-17T12:55:02.410Z,7.15
2017-12-17T12:57:30.754Z,6.78
2017-12-17T12:59:59.885Z,8.40
2017-12-17T13:02:28.225Z,7.18
2017-12-17T13:04:55.802Z,7.45
2017-12-17T13:07:23.429Z,7.37
2017-12-17T13:09:51.025Z,6.60
2017-12-17T13:12:19.561Z,6.45
2017-12-17T13:14:47.219Z,6.20
2017-12-17T13:17:14.793Z,7.53
2017-12-17T13:19:42.442Z,5.25
2017-12-17T13:22:10.249Z,6.30
2017-12-17T13:24:38.598Z,6.15
2017-12-17T13:27:06.174Z,5.37
2017-12-17T13:29:33.800Z,4.47
2017-12-17T13:32:01.369Z,4.47
2017-12-17T13:34:28.941Z,5.43
2017-12-17T13:36:57.437Z,5.10
2017-12-17T13:39:25.777Z,5.30
2017-12-17T13:41:53.354Z,5.55
2017-12-17T13:44:20.956Z,4.82
2017-12-17T13:46:48.534Z,4.62
2017-12-17T13:49:16.105Z,4.70
2017-12-17T13:51:43.730Z,5.35
2017-12-17T13:54:13.612Z,4.87
2017-12-17T13:56:41.397Z,4.95
2017-12-17T13:59:09.784Z,5.62
2017-12-17T14:01:37.357Z,4.75
2017-12-17T14:04:04.937Z,5.00
2017-12-17T14:06:32.545Z,4.95
2017-12-17T14:09:00.887Z,5.10
2017-12-17T14:11:28.465Z,5.57
2017-12-17T14:13:57.589Z,5.68
2017-12-17T14:16:25.933Z,5.78
2017-12-17T14:18:53.518Z,5.30
2017-12-17T14:21:21.885Z,5.70
2017-12-17T14:23:52.705Z,5.50
2017-12-17T14:26:20.390Z,5.32
2017-12-17T14:28:48.737Z,6.00
2017-12-17T14:31:16.318Z,5.55
2017-12-17T14:33:44.685Z,5.97
2017-12-17T14:36:12.266Z,6.35
2017-12-17T14:38:46.645Z,5.85
2017-12-17T14:41:14.221Z,5.70
2017-12-17T14:43:42.575Z,5.95
2017-12-17T14:46:11.498Z,4.95
2017-12-17T14:48:39.166Z,5.60
2017-12-17T14:51:07.513Z,5.82
2017-12-17T14:53:35.130Z,5.40
2017-12-17T14:56:02.709Z,5.07
2017-12-17T14:58:30.290Z,5.65
2017-12-17T15:00:57.894Z,5.82
2017-12-17T15:03:25.478Z,6.03
2017-12-17T15:05:53.101Z,5.70
2017-12-17T15:08:20.673Z,5.60
2017-12-17T15:10:48.254Z,5.45
2017-12-17T15:13:15.876Z,5.93
2017-12-17T15:15:44.214Z,5.70
2017-12-17T15:18:11.793Z,5.80
2017-12-17T15:20:39.417Z,6.47
2017-12-17T15:23:07.047Z,6.68
2017-12-17T15:25:34.623Z,6.85
2017-12-17T15:28:02.268Z,7.60
2017-12-17T15:30:29.842Z,5.85
2017-12-17T15:32:57.418Z,7.43
2017-12-17T15:35:25.046Z,7.10
2017-12-17T15:37:52.626Z,6.62
2017-12-17T15:40:20.202Z,6.62
2017-12-17T15:42:47.821Z,6.82
2017-12-17T15:45:15.409Z,9.02
2017-12-17T15:47:42.982Z,10.18
2017-12-17T15:50:10.586Z,10.57
2017-12-17T15:52:38.167Z,13.30
2017-12-17T15:55:05.822Z,15.80
2017-12-17T15:57:33.433Z,13.07
2017-12-17T16:00:01.011Z,8.40
2017-12-17T16:02:29.355Z,8.85
2017-12-17T16:04:56.960Z,8.85
2017-12-17T16:07:24.542Z,8.13
2017-12-17T16:09:52.116Z,8.57
2017-12-17T16:12:19.728Z,8.90
2017-12-17T16:14:47.313Z,11.57
2017-12-17T16:17:14.882Z,9.13
2017-12-17T16:19:42.521Z,8.75
2017-12-17T16:22:10.099Z,9.35
2017-12-17T16:24:37.677Z,8.70
2017-12-17T16:27:05.298Z,9.02
2017-12-17T16:29:32.881Z,9.07
2017-12-17T16:32:00.453Z,8.23
2017-12-17T16:34:28.078Z,9.63
2017-12-17T16:36:55.657Z,7.78
2017-12-17T16:39:23.270Z,8.95
2017-12-17T16:41:51.653Z,8.40
2017-12-17T16:44:19.993Z,8.07
2017-12-17T16:46:47.571Z,8.15
2017-12-17T16:49:15.941Z,7.75
2017-12-17T16:51:43.529Z,8.02
2017-12-17T16:54:11.150Z,8.63
2017-12-17T16:56:38.726Z,7.90
2017-12-17T16:59:07.068Z,7.60
2017-12-17T17:01:34.677Z,7.68
2017-12-17T17:04:03.021Z,8.35
2017-12-17T17:06:30.592Z,8.10
2017-12-17T17:08:58.226Z,7.12
2017-12-17T17:11:25.811Z,9.02
2017-12-17T17:13:54.158Z,8.70
2017-12-17T17:16:21.794Z,8.02
2017-12-17T17:18:49.374Z,7.20
2017-12-17T17:21:16.957Z,10.02
2017-12-17T17:23:44.585Z,14.98
2017-12-17T17:26:12.161Z,9.00
2017-12-17T17:28:39.741Z,7.80
2017-12-17T17:31:08.110Z,7.80
2017-12-17T17:33:35.685Z,7.03
2017-12-17T17:36:04.027Z,7.60
2017-12-17T17:38:31.668Z,7.50
2017-12-17T17:40:59.253Z,6.93
2017-12-17T17:43:26.833Z,7.80
2017-12-17T17:45:55.308Z,6.90
2017-12-17T17:48:22.885Z,6.03
2017-12-17T17:50:51.234Z,6.68
2017-12-17T17:53:19.190Z,6.28
2017-12-17T17:55:47.167Z,6.90
2017-12-17T17:58:15.858Z,7.20
2017-12-17T18:00:44.031Z,7.35
2017-12-17T18:03:11.610Z,7.37
2017-12-17T18:05:39.949Z,7.18
2017-12-17T18:08:07.541Z,8.77
2017-12-17T18:10:35.885Z,8.27
2017-12-17T18:13:03.498Z,7.72
2017-12-17T18:15:31.078Z,8.45
2017-12-17T18:17:58.655Z,8.60
2017-12-17T18:20:26.454Z,8.07
2017-12-17T18:22:54.798Z,8.45
2017-12-17T18:25:22.368Z,8.85
2017-12-17T18:27:51.536Z,8.07
2017-12-17T18:30:19.130Z,10.80
2017-12-17T18:32:46.710Z,9.88
2017-12-17T18:35:15.177Z,8.45
2017-12-17T18:37:42.793Z,9.18
2017-12-17T18:40:10.378Z,16.00
2017-12-17T18:42:39.485Z,11.25
2017-12-17T18:45:07.069Z,10.27
2017-12-17T18:47:35.461Z,9.80
2017-12-17T18:50:03.490Z,10.23
2017-12-17T18:52:31.069Z,9.80
2017-12-17T18:54:59.454Z,9.43
2017-12-17T18:57:27.033Z,10.63
2017-12-17T18:59:54.604Z,11.20
2017-12-17T19:02:22.233Z,11.63
2017-12-17T19:04:49.821Z,12.57
2017-12-17T19:07:17.401Z,12.23
2017-12-17T19:09:45.034Z,11.70
2017-12-17T19:12:12.618Z,11.32
2017-12-17T19:14:40.200Z,12.88
2017-12-17T19:17:07.834Z,13.70
2017-12-17T19:19:35.413Z,16.55
2017-12-17T19:22:02.997Z,17.05
2017-12-17T19:24:31.393Z,16.52
2017-12-17T19:26:58.973Z,13.65
2017-12-17T19:29:26.554Z,12.43
2017-12-17T19:31:54.177Z,12.60
2017-12-17T19:34:21.854Z,13.18
2017-12-17T19:36:49.470Z,13.13
2017-12-17T19:39:17.861Z,13.15
2017-12-17T19:41:45.448Z,13.02
2017-12-17T19:44:13.029Z,14.20
2017-12-17T19:46:40.646Z,16.83
2017-12-17T19:49:08.228Z,14.30
2017-12-17T19:51:35.806Z,13.57
2017-12-17T19:54:03.423Z,11.70
2017-12-17T19:56:31.006Z,10.88
2017-12-17T19:58:58.585Z,10.73
2017-12-17T20:01:26.732Z,11.35
2017-12-17T20:03:54.357Z,11.38
2017-12-17T20:06:22.258Z,12.37
2017-12-17T20:08:49.914Z,10.35
2017-12-17T20:11:17.508Z,10.25
2017-12-17T20:13:45.087Z,9.88
2017-12-17T20:16:13.473Z,10.35
2017-12-17T20:18:41.813Z,10.90
2017-12-17T20:21:09.756Z,11.45
2017-12-17T20:23:38.210Z,12.57
2017-12-17T20:26:05.900Z,11.55
2017-12-17T20:28:33.494Z,11.85
2017-12-17T20:31:01.872Z,12.05
2017-12-17T20:33:29.449Z,10.52
2017-12-17T20:35:57.789Z,12.85
2017-12-17T20:38:25.413Z,12.45
2017-12-17T20:40:53.191Z,12.18
2017-12-17T20:43:20.812Z,11.63
2017-12-17T20:45:48.462Z,11.85
2017-12-17T20:48:16.865Z,11.05
2017-12-17T20:50:44.441Z,11.73
2017-12-17T20:53:12.060Z,12.10
2017-12-17T20:55:40.406Z,11.35
2017-12-17T20:58:08.017Z,11.27
2017-12-17T21:00:36.361Z,11.12
2017-12-17T21:03:03.941Z,11.45
2017-12-17T21:05:32.338Z,11.68
2017-12-17T21:07:59.918Z,12.98
2017-12-17T21:10:27.498Z,12.23
2017-12-17T21:12:55.149Z,12.68
2017-12-17T21:15:22.729Z,12.85
2017-12-17T21:17:50.309Z,12.85
2017-12-17T21:20:18.681Z,12.75
2017-12-17T21:22:47.032Z,13.25
2017-12-17T21:25:14.615Z,12.25
2017-12-17T21:27:42.990Z,11.75
2017-12-17T21:30:11.329Z,13.15
2017-12-17T21:32:38.914Z,13.38
2017-12-17T21:35:06.522Z,13.65
2017-12-17T21:37:34.101Z,15.07
2017-12-17T21:40:01.717Z,14.15
2017-12-17T21:42:30.063Z,15.93
2017-12-17T21:44:57.646Z,14.65
2017-12-17T21:47:26.018Z,13.95
2017-12-17T21:49:54.365Z,15.32
2017-12-17T21:52:21.997Z,13.45
2017-12-17T21:54:49.610Z,15.52
2017-12-17T21:57:17.954Z,13.05
2017-12-17T21:59:45.529Z,13.60
2017-12-17T22:02:13.154Z,13.45
2017-12-17T22:04:40.728Z,14.02
2017-12-17T22:07:08.310Z,15.10
2017-12-17T22:09:37.422Z,14.38
2017-12-17T22:12:05.766Z,13.48
2017-12-17T22:14:33.411Z,13.80
2017-12-17T22:17:01.054Z,15.60
2017-12-17T22:19:28.638Z,14.57
2017-12-17T22:21:56.219Z,16.15
2017-12-17T22:24:24.621Z,14.80
2017-12-17T22:26:52.969Z,15.05
2017-12-17T22:29:20.540Z,18.73
2017-12-17T22:31:49.908Z,15.27
2017-12-17T22:34:17.586Z,14.80
2017-12-17T22:36:45.165Z,14.73
2017-12-17T22:39:13.754Z,18.20
2017-12-17T22:41:42.102Z,16.73
2017-12-17T22:44:09.688Z,16.62
2017-12-17T22:46:38.077Z,18.35
2017-12-17T22:49:05.656Z,20.10
2017-12-17T22:51:33.229Z,17.48
2017-12-17T22:54:00.830Z,15.40
2017-12-17T22:56:28.409Z,14.23
2017-12-17T22:58:56.805Z,14.05
2017-12-17T23:01:24.378Z,13.95
2017-12-17T23:03:51.954Z,14.02
2017-12-17T23:06:19.581Z,13.45
2017-12-17T23:08:47.165Z,12.25
2017-12-17T23:11:14.749Z,14.23
2017-12-17T23:13:42.357Z,12.65
2017-12-17T23:16:09.933Z,11.75
2017-12-17T23:18:37.508Z,12.77
2017-12-17T23:21:05.134Z,13.25
2017-12-17T23:23:32.718Z,11.95
2017-12-17T23:26:00.298Z,12.20
2017-12-17T23:28:27.918Z,12.82
