createdAt,value
2022-12-24T00:00:48.572Z,10.5
2022-12-24T00:15:23.661Z,10.5
2022-12-24T00:29:58.642Z,10.4
2022-12-24T00:44:33.662Z,10.4
2022-12-24T00:59:08.204Z,10.3
2022-12-24T01:13:42.979Z,10.3
2022-12-24T01:28:17.959Z,9.9
2022-12-24T01:42:51.730Z,9.7
2022-12-24T01:57:26.514Z,9.5
2022-12-24T02:12:01.946Z,9.5
2022-12-24T02:26:38.232Z,9.4
2022-12-24T02:41:13.017Z,9.6
2022-12-24T02:55:48.590Z,9.6
2022-12-24T03:10:22.959Z,9.7
2022-12-24T03:24:58.379Z,9.7
2022-12-24T03:39:33.991Z,9.8
2022-12-24T03:54:08.552Z,9.6
2022-12-24T04:08:43.033Z,9.5
2022-12-24T04:23:18.258Z,9.4
2022-12-24T04:37:53.463Z,9.4
2022-12-24T04:52:29.493Z,9.4
2022-12-24T05:07:02.864Z,9.4
2022-12-24T05:21:37.643Z,9.3
2022-12-24T05:36:12.789Z,9.3
2022-12-24T05:50:48.415Z,9.3
2022-12-24T06:05:24.213Z,9.4
2022-12-24T06:20:00.227Z,9.4
2022-12-24T06:34:37.285Z,9.4
2022-12-24T06:49:12.303Z,9.5
2022-12-24T07:03:47.700Z,9.5
2022-12-24T07:18:23.635Z,9.4
2022-12-24T07:32:59.209Z,9.6
2022-12-24T07:47:34.922Z,9.5
2022-12-24T08:02:15.948Z,9.4
2022-12-24T08:16:49.531Z,9.4
2022-12-24T08:31:24.624Z,9.4
2022-12-24T08:46:01.663Z,9.5
2022-12-24T09:15:27.160Z,9.7
2022-12-24T09:30:02.625Z,9.7
2022-12-24T09:44:38.860Z,9.7
2022-12-24T09:59:13.324Z,9.7
2022-12-24T10:13:48.570Z,9.8
2022-12-24T10:28:24.499Z,9.9
2022-12-24T10:43:00.139Z,9.9
2022-12-24T10:57:35.272Z,9.9
2022-12-24T11:12:10.475Z,10
2022-12-24T11:26:46.561Z,10
2022-12-24T11:41:22.538Z,10.1
2022-12-24T11:55:58.210Z,10.5
2022-12-24T12:10:34.614Z,10.8
2022-12-24T12:25:10.509Z,10.7
2022-12-24T12:39:46.190Z,10.7
2022-12-24T12:54:22.255Z,10.7
2022-12-24T13:09:00.313Z,10.8
2022-12-24T13:23:34.658Z,10.7
2022-12-24T13:38:09.458Z,10.6
2022-12-24T13:52:45.365Z,10.7
2022-12-24T14:07:21.123Z,10.7
2022-12-24T14:21:56.476Z,10.6
2022-12-24T14:36:32.168Z,10.5
2022-12-24T14:51:09.158Z,10.4
2022-12-24T15:05:43.685Z,10.2
2022-12-24T15:20:19.395Z,10
2022-12-24T15:34:54.018Z,9.6
2022-12-24T15:49:29.862Z,9.6
2022-12-24T16:04:05.203Z,9.6
2022-12-24T16:18:40.046Z,9.4
2022-12-24T16:33:13.021Z,9.2
2022-12-24T16:47:48.187Z,9
2022-12-24T17:02:23.791Z,8.8
2022-12-24T17:16:58.884Z,8.5
2022-12-24T17:31:33.470Z,8.4
2022-12-24T17:46:08.542Z,8.3
2022-12-24T18:00:43.875Z,8.4
2022-12-24T18:15:19.471Z,8
2022-12-24T18:29:54.825Z,8
2022-12-24T18:44:29.637Z,8.2
2022-12-24T18:59:05.348Z,8.2
2022-12-24T19:13:39.469Z,7.6
2022-12-24T19:28:15.145Z,7.5
2022-12-24T19:42:48.239Z,7.5
2022-12-24T19:57:23.947Z,7.3
2022-12-24T20:12:00.532Z,7.7
2022-12-24T20:26:37.268Z,7.9
2022-12-24T20:41:13.324Z,8.1
2022-12-24T20:55:49.689Z,8.3
2022-12-24T21:10:30.759Z,8.4
2022-12-24T21:25:05.765Z,8.3
2022-12-24T21:39:41.138Z,8.2
2022-12-24T21:54:16.482Z,7.7
2022-12-24T22:08:51.681Z,7.8
2022-12-24T22:23:28.330Z,7.6
2022-12-24T22:38:02.361Z,7.3
2022-12-24T22:52:38.776Z,7.7
2022-12-24T23:07:14.852Z,7.7
2022-12-24T23:21:51.066Z,7.7
2022-12-24T23:36:28.997Z,7.6
2022-12-24T23:51:06.389Z,8.1
