createdAt,value
2023-08-10T00:00:00.102Z,11.69
2023-08-10T00:05:00.075Z,11.75
2023-08-10T00:10:00.089Z,11.69
2023-08-10T00:15:00.055Z,11.63
2023-08-10T00:20:00.082Z,11.5
2023-08-10T00:25:00.057Z,11.38
2023-08-10T00:30:00.082Z,11.38
2023-08-10T00:35:00.071Z,11.31
2023-08-10T00:40:00.118Z,11.25
2023-08-10T00:45:00.068Z,11.25
2023-08-10T00:50:00.064Z,11.25
2023-08-10T00:55:00.074Z,11.25
2023-08-10T01:00:00.103Z,11.25
2023-08-10T01:05:00.103Z,11.19
2023-08-10T01:10:00.071Z,11.13
2023-08-10T01:15:00.079Z,11.06
2023-08-10T01:20:00.136Z,11
2023-08-10T01:25:00.059Z,11
2023-08-10T01:30:00.064Z,10.94
2023-08-10T01:35:00.052Z,10.94
2023-08-10T01:40:00.121Z,10.88
2023-08-10T01:45:00.062Z,10.81
2023-08-10T01:50:00.057Z,10.75
2023-08-10T01:55:00.077Z,10.75
2023-08-10T02:00:00.099Z,10.69
2023-08-10T02:05:11.368Z,10.69
2023-08-10T02:10:00.070Z,10.75
2023-08-10T02:15:00.088Z,10.75
2023-08-10T02:20:00.114Z,10.69
2023-08-10T02:25:00.071Z,10.69
2023-08-10T02:30:00.058Z,10.75
2023-08-10T02:35:00.064Z,10.75
2023-08-10T02:40:00.130Z,10.81
2023-08-10T02:45:00.073Z,10.81
2023-08-10T02:50:00.116Z,10.81
2023-08-10T02:55:00.068Z,10.75
2023-08-10T03:00:00.137Z,10.88
2023-08-10T03:05:00.072Z,10.94
2023-08-10T03:10:00.066Z,10.94
2023-08-10T03:15:00.059Z,10.88
2023-08-10T03:20:00.089Z,10.88
2023-08-10T03:25:00.077Z,10.75
2023-08-10T03:30:00.083Z,10.63
2023-08-10T03:35:00.071Z,10.56
2023-08-10T03:40:00.087Z,10.44
2023-08-10T03:45:00.058Z,10.38
2023-08-10T03:50:00.061Z,10.31
2023-08-10T03:55:00.071Z,10.25
2023-08-10T04:00:00.109Z,10.19
2023-08-10T04:05:00.062Z,10.19
2023-08-10T04:10:01.146Z,10.19
2023-08-10T04:15:00.063Z,10.19
2023-08-10T04:20:00.202Z,10.13
2023-08-10T04:25:00.055Z,10.19
2023-08-10T04:30:00.062Z,10.19
2023-08-10T04:35:00.057Z,10.19
2023-08-10T04:40:00.099Z,10.19
2023-08-10T04:45:00.092Z,10.19
2023-08-10T04:50:00.076Z,10.19
2023-08-10T04:55:00.052Z,10.25
2023-08-10T05:00:00.095Z,10.25
2023-08-10T05:05:00.075Z,10.25
2023-08-10T05:10:00.060Z,10.25
2023-08-10T05:15:00.061Z,10.19
2023-08-10T05:20:00.113Z,10.19
2023-08-10T05:25:00.062Z,10.19
2023-08-10T05:30:00.075Z,10.25
2023-08-10T05:35:00.069Z,10.38
2023-08-10T05:40:00.094Z,10.5
2023-08-10T05:45:00.059Z,10.69
2023-08-10T05:50:00.054Z,10.75
2023-08-10T05:55:00.081Z,10.88
2023-08-10T06:00:00.206Z,10.94
2023-08-10T06:05:00.075Z,11
2023-08-10T06:10:00.059Z,11.06
2023-08-10T06:15:00.055Z,11.25
2023-08-10T06:20:00.083Z,11.44
2023-08-10T06:25:00.061Z,11.56
2023-08-10T06:30:00.059Z,11.75
2023-08-10T06:35:00.062Z,11.94
2023-08-10T06:40:00.116Z,12.13
2023-08-10T06:45:00.072Z,12.25
2023-08-10T06:50:00.065Z,12.44
2023-08-10T06:55:00.052Z,12.63
2023-08-10T07:00:33.680Z,12.94
2023-08-10T07:05:00.053Z,13.25
2023-08-10T07:10:00.082Z,13.44
2023-08-10T07:15:00.064Z,13.63
2023-08-10T07:20:00.108Z,13.88
2023-08-10T07:25:00.072Z,14
2023-08-10T07:30:00.069Z,14.13
2023-08-10T07:35:00.059Z,14.25
2023-08-10T07:40:00.116Z,14.38
2023-08-10T07:45:00.056Z,14.75
2023-08-10T07:50:00.052Z,15.06
2023-08-10T07:55:00.082Z,15.31
2023-08-10T08:00:00.091Z,15.75
2023-08-10T08:05:00.134Z,16.06
2023-08-10T08:10:00.056Z,16.25
2023-08-10T08:15:00.069Z,16.06
2023-08-10T08:20:00.108Z,15.88
2023-08-10T08:25:00.050Z,16.44
2023-08-10T08:30:00.054Z,16.94
2023-08-10T08:35:00.059Z,17
2023-08-10T08:40:00.099Z,17.56
2023-08-10T08:45:00.053Z,17.63
2023-08-10T08:50:00.073Z,17.94
2023-08-10T08:55:00.056Z,18.38
2023-08-10T09:00:00.086Z,18.5
2023-08-10T09:05:00.071Z,18.88
2023-08-10T09:10:00.066Z,19.25
2023-08-10T09:15:00.065Z,18.63
2023-08-10T09:20:00.122Z,19
2023-08-10T09:25:00.070Z,19.63
2023-08-10T09:30:00.071Z,20
2023-08-10T09:35:00.060Z,19.25
2023-08-10T09:40:00.081Z,19.81
2023-08-10T09:45:00.079Z,20.25
2023-08-10T09:50:00.096Z,20.69
2023-08-10T09:55:00.086Z,20.31
2023-08-10T10:00:00.100Z,20.38
2023-08-10T10:05:00.074Z,20.56
2023-08-10T10:10:00.065Z,20.69
2023-08-10T10:15:00.067Z,20
2023-08-10T10:20:00.083Z,19.38
2023-08-10T10:25:00.052Z,19.63
2023-08-10T10:30:00.083Z,20.06
2023-08-10T10:35:00.094Z,19.63
2023-08-10T10:40:00.183Z,19.88
2023-08-10T10:45:00.059Z,20.31
2023-08-10T10:50:00.543Z,20.75
2023-08-10T10:55:00.098Z,21
2023-08-10T11:00:00.080Z,21.13
2023-08-10T11:05:00.074Z,20.94
2023-08-10T11:10:00.102Z,21.13
2023-08-10T11:15:00.060Z,21.38
2023-08-10T11:20:00.092Z,21.63
2023-08-10T11:25:00.066Z,21.56
2023-08-10T11:30:00.058Z,21.88
2023-08-10T11:35:00.107Z,22
2023-08-10T11:40:00.080Z,22.19
2023-08-10T11:45:00.082Z,22.19
2023-08-10T11:50:00.073Z,21.81
2023-08-10T11:55:00.060Z,21.88
2023-08-10T12:00:00.087Z,21.81
2023-08-10T12:05:00.063Z,22.19
2023-08-10T12:10:00.054Z,22.31
2023-08-10T12:15:00.068Z,22.5
2023-08-10T12:20:00.100Z,22.5
2023-08-10T12:25:00.060Z,22.5
2023-08-10T12:30:00.060Z,22.69
2023-08-10T12:35:00.080Z,22.5
2023-08-10T12:40:00.130Z,22.56
2023-08-10T12:45:00.054Z,22.94
2023-08-10T12:50:00.069Z,23.19
2023-08-10T12:55:00.061Z,23
2023-08-10T13:00:00.093Z,23.19
2023-08-10T13:05:00.067Z,23.25
2023-08-10T13:10:00.071Z,23.44
2023-08-10T13:15:00.091Z,23.63
2023-08-10T13:20:00.251Z,23.63
2023-08-10T13:25:00.064Z,23.56
2023-08-10T13:30:00.057Z,23.38
2023-08-10T13:35:00.054Z,23.38
2023-08-10T13:40:00.093Z,23.38
2023-08-10T13:45:00.087Z,23.44
2023-08-10T13:50:00.081Z,23.63
2023-08-10T13:55:00.062Z,23.38
2023-08-10T14:00:00.101Z,23.56
2023-08-10T14:05:00.082Z,23.5
2023-08-10T14:10:00.064Z,23.56
2023-08-10T14:15:00.074Z,23.31
2023-08-10T14:20:00.160Z,23.5
2023-08-10T14:25:00.061Z,23.56
2023-08-10T14:30:00.067Z,23.63
2023-08-10T14:35:00.058Z,23.63
2023-08-10T14:40:00.084Z,23.75
2023-08-10T14:45:00.051Z,23.88
2023-08-10T14:50:00.121Z,23.94
2023-08-10T14:55:08.137Z,23.63
2023-08-10T15:00:00.143Z,24
2023-08-10T15:05:00.054Z,24.25
2023-08-10T15:10:00.065Z,24.06
2023-08-10T15:15:00.064Z,23.75
2023-08-10T15:20:00.119Z,23.75
2023-08-10T15:25:00.055Z,23.81
2023-08-10T15:30:00.064Z,23.56
2023-08-10T15:35:00.057Z,23.56
2023-08-10T15:40:00.231Z,23.38
2023-08-10T15:45:00.064Z,23.38
2023-08-10T15:50:00.063Z,23.13
2023-08-10T15:55:00.110Z,23
2023-08-10T16:00:00.101Z,22.94
2023-08-10T16:05:00.059Z,22.69
2023-08-10T16:10:00.054Z,22.69
2023-08-10T16:15:00.064Z,22.69
2023-08-10T16:20:00.166Z,22.75
2023-08-10T16:25:00.056Z,22.69
2023-08-10T16:30:00.085Z,22.44
2023-08-10T16:35:00.058Z,22.25
2023-08-10T16:40:00.114Z,22.31
2023-08-10T16:45:00.075Z,22
2023-08-10T16:50:00.099Z,21.75
2023-08-10T16:55:00.108Z,21.63
2023-08-10T17:00:00.099Z,21.88
2023-08-10T17:05:00.144Z,21.94
2023-08-10T17:10:00.067Z,22.06
2023-08-10T17:15:00.079Z,21.88
2023-08-10T17:20:00.105Z,21.69
2023-08-10T17:25:00.064Z,21.31
2023-08-10T17:30:00.066Z,21.06
2023-08-10T17:35:00.060Z,20.88
2023-08-10T17:40:00.085Z,20.69
2023-08-10T17:45:00.060Z,20.5
2023-08-10T17:50:00.065Z,20.38
2023-08-10T17:55:00.095Z,20.44
2023-08-10T18:00:00.088Z,20.44
2023-08-10T18:05:01.093Z,20.25
2023-08-10T18:10:00.078Z,20.13
2023-08-10T18:15:00.080Z,20
2023-08-10T18:20:00.115Z,19.94
2023-08-10T18:25:00.069Z,19.81
2023-08-10T18:30:00.074Z,19.69
2023-08-10T18:35:00.069Z,19.44
2023-08-10T18:40:00.077Z,19.25
2023-08-10T18:45:00.058Z,19.31
2023-08-10T18:50:00.066Z,19.25
2023-08-10T18:55:00.054Z,19
2023-08-10T19:00:00.099Z,18.81
2023-08-10T19:05:00.086Z,18.69
2023-08-10T19:10:00.162Z,18.63
2023-08-10T19:15:00.069Z,18.56
2023-08-10T19:20:00.157Z,18.44
2023-08-10T19:25:00.061Z,18.31
2023-08-10T19:30:00.064Z,18.19
2023-08-10T19:35:00.070Z,18.13
2023-08-10T19:40:00.110Z,18.06
2023-08-10T19:45:00.087Z,18.06
2023-08-10T19:50:00.071Z,18
2023-08-10T19:55:00.061Z,17.94
2023-08-10T20:00:00.153Z,17.81
2023-08-10T20:05:00.093Z,17.69
2023-08-10T20:10:00.052Z,17.56
2023-08-10T20:15:00.141Z,17.63
2023-08-10T20:20:00.094Z,17.56
2023-08-10T20:25:00.058Z,17.5
2023-08-10T20:30:00.057Z,17.44
2023-08-10T20:35:00.072Z,17.38
2023-08-10T20:40:00.089Z,17.31
2023-08-10T20:45:00.066Z,17.31
2023-08-10T20:50:00.078Z,17.31
2023-08-10T20:55:00.066Z,17.38
2023-08-10T21:00:00.109Z,17.38
2023-08-10T21:05:00.056Z,17.31
2023-08-10T21:10:00.065Z,17.19
2023-08-10T21:15:00.065Z,17.13
2023-08-10T21:20:00.090Z,17
2023-08-10T21:25:00.064Z,16.81
2023-08-10T21:30:01.093Z,16.5
2023-08-10T21:35:00.059Z,16.13
2023-08-10T21:40:00.117Z,15.81
2023-08-10T21:45:00.060Z,15.56
2023-08-10T21:50:00.070Z,15.44
2023-08-10T21:55:00.062Z,15.5
2023-08-10T22:00:00.108Z,15.44
2023-08-10T22:05:00.054Z,15.31
2023-08-10T22:10:00.077Z,15.19
2023-08-10T22:15:00.074Z,15.06
2023-08-10T22:20:00.095Z,14.81
2023-08-10T22:25:00.066Z,14.63
2023-08-10T22:30:00.118Z,14.44
2023-08-10T22:35:00.061Z,14.31
2023-08-10T22:40:00.177Z,14.31
2023-08-10T22:45:00.067Z,14.25
2023-08-10T22:50:00.056Z,14.19
2023-08-10T22:55:00.056Z,14.19
2023-08-10T23:00:00.084Z,14.06
2023-08-10T23:05:00.078Z,13.88
2023-08-10T23:10:00.076Z,13.69
2023-08-10T23:15:00.051Z,13.44
2023-08-10T23:20:00.097Z,13.31
2023-08-10T23:25:00.058Z,13.19
2023-08-10T23:30:00.070Z,13.19
2023-08-10T23:35:00.062Z,13.19
2023-08-10T23:40:00.080Z,13.06
2023-08-10T23:45:00.135Z,13
2023-08-10T23:50:00.073Z,12.81
2023-08-10T23:55:00.056Z,12.81
