createdAt,value
2018-02-17T00:01:38.584Z,101542.84
2018-02-17T00:04:08.081Z,101538.97
2018-02-17T00:06:38.640Z,101535.01
2018-02-17T00:09:10.558Z,101528.94
2018-02-17T00:11:42.730Z,101529.80
2018-02-17T00:14:13.674Z,101530.66
2018-02-17T00:16:44.134Z,101537.20
2018-02-17T00:19:14.132Z,101524.70
2018-02-17T00:21:43.447Z,101526.55
2018-02-17T00:24:15.152Z,101522.83
2018-02-17T00:26:45.412Z,101509.69
2018-02-17T00:29:14.764Z,101506.59
2018-02-17T00:31:44.031Z,101506.19
2018-02-17T00:34:17.211Z,101510.50
2018-02-17T00:36:47.227Z,101497.09
2018-02-17T00:39:19.093Z,101506.67
2018-02-17T00:41:49.711Z,101502.77
2018-02-17T00:44:20.357Z,101491.98
2018-02-17T00:46:49.668Z,101490.17
2018-02-17T00:49:21.203Z,101484.65
2018-02-17T00:51:52.165Z,101482.48
2018-02-17T00:57:41.769Z,101462.49
2018-02-17T01:00:28.376Z,101460.67
2018-02-17T01:02:59.997Z,101460.23
2018-02-17T01:05:37.540Z,101459.28
2018-02-17T01:08:10.530Z,101451.50
2018-02-17T01:10:40.107Z,101441.11
2018-02-17T01:13:15.631Z,101431.94
2018-02-17T01:15:47.130Z,101430.30
2018-02-17T01:18:22.450Z,101435.50
2018-02-17T01:44:20.367Z,101351.73
2018-02-17T01:46:52.228Z,101358.75
2018-02-17T01:49:21.896Z,101353.98
2018-02-17T01:51:52.134Z,101357.98
2018-02-17T01:54:32.073Z,101355.89
2018-02-17T01:57:02.450Z,101352.45
2018-02-17T01:59:32.660Z,101341.97
2018-02-17T02:02:03.068Z,101335.89
2018-02-17T02:04:33.859Z,101328.61
2018-02-17T02:07:04.815Z,101326.98
2018-02-17T02:09:35.806Z,101336.09
2018-02-17T02:12:13.237Z,101340.93
2018-02-17T02:14:45.241Z,101352.95
2018-02-17T02:17:19.089Z,101352.52
2018-02-17T02:19:51.270Z,101352.92
2018-02-17T02:22:23.110Z,101359.80
2018-02-17T02:24:54.414Z,101363.83
2018-02-17T02:27:24.429Z,101360.30
2018-02-17T02:29:54.317Z,101351.15
2018-02-17T02:32:24.097Z,101343.37
2018-02-17T02:34:54.032Z,101332.05
2018-02-17T02:37:23.652Z,101323.41
2018-02-17T02:39:55.815Z,101312.98
2018-02-17T02:42:25.087Z,101310.71
2018-02-17T02:44:55.123Z,101304.78
2018-02-17T02:47:24.340Z,101310.89
2018-02-17T02:49:53.827Z,101305.28
2018-02-17T02:52:25.228Z,101302.75
2018-02-17T02:54:56.717Z,101298.34
2018-02-17T02:57:27.627Z,101299.17
2018-02-17T03:00:00.437Z,101301.30
2018-02-17T03:02:31.108Z,101306.05
2018-02-17T03:05:01.630Z,101299.17
2018-02-17T03:07:31.621Z,101297.87
2018-02-17T03:10:03.882Z,101287.99
2018-02-17T03:12:33.686Z,101293.56
2018-02-17T03:15:07.756Z,101292.70
2018-02-17T03:17:37.925Z,101293.96
2018-02-17T03:20:13.725Z,101300.00
2018-02-17T03:22:44.244Z,101302.67
2018-02-17T03:25:13.846Z,101293.12
2018-02-17T03:27:45.573Z,101282.71
2018-02-17T03:30:16.582Z,101281.70
2018-02-17T03:32:46.755Z,101275.27
2018-02-17T03:35:16.850Z,101269.98
2018-02-17T03:37:46.275Z,101258.88
2018-02-17T03:40:15.625Z,101257.11
2018-02-17T03:42:47.211Z,101254.83
2018-02-17T03:45:16.682Z,101254.83
2018-02-17T03:47:46.443Z,101243.87
2018-02-17T03:50:15.671Z,101231.00
2018-02-17T03:52:45.216Z,101225.79
2018-02-17T03:55:15.898Z,101214.15
2018-02-17T03:57:45.148Z,101209.09
2018-02-17T04:00:15.394Z,101200.38
2018-02-17T04:02:45.535Z,101197.34
2018-02-17T04:05:17.134Z,101197.34
2018-02-17T04:07:47.419Z,101193.40
2018-02-17T04:10:17.165Z,101209.41
2018-02-17T04:12:46.413Z,101211.23
2018-02-17T04:15:16.007Z,101209.05
2018-02-17T04:17:45.585Z,101212.23
2018-02-17T04:20:14.799Z,101210.79
2018-02-17T04:22:48.834Z,101210.50
2018-02-17T04:25:31.190Z,101195.43
2018-02-17T04:28:01.422Z,101186.39
2018-02-17T04:30:31.635Z,101181.70
2018-02-17T04:33:05.218Z,101180.39
2018-02-17T04:35:37.595Z,101165.25
2018-02-17T04:38:12.142Z,101166.88
2018-02-17T04:40:43.988Z,101167.74
2018-02-17T04:43:25.042Z,101173.84
2018-02-17T04:45:59.965Z,101169.88
2018-02-17T04:48:35.342Z,101170.27
2018-02-17T04:51:11.246Z,101165.81
2018-02-17T04:53:40.602Z,101155.56
2018-02-17T04:56:12.761Z,101144.31
2018-02-17T04:58:42.526Z,101129.50
2018-02-17T05:01:12.807Z,101122.55
2018-02-17T05:03:42.580Z,101122.47
2018-02-17T05:06:15.833Z,101119.39
2018-02-17T05:08:46.075Z,101130.64
2018-02-17T05:11:18.358Z,101128.86
2018-02-17T05:13:47.731Z,101128.03
2018-02-17T05:16:17.147Z,101126.70
2018-02-17T05:18:47.229Z,101141.20
2018-02-17T05:21:16.720Z,101138.04
2018-02-17T05:23:48.909Z,101137.28
2018-02-17T05:26:20.355Z,101135.63
2018-02-17T05:28:49.968Z,101140.72
2018-02-17T05:31:19.626Z,101144.63
2018-02-17T05:33:51.452Z,101137.25
2018-02-17T05:36:26.491Z,101141.12
2018-02-17T05:38:55.990Z,101133.67
2018-02-17T05:41:26.084Z,101137.53
2018-02-17T05:43:56.063Z,101130.12
2018-02-17T05:46:26.150Z,101117.19
2018-02-17T05:48:58.049Z,101117.94
2018-02-17T05:51:30.015Z,101107.02
2018-02-17T05:53:59.355Z,101104.81
2018-02-17T05:56:29.179Z,101100.91
2018-02-17T05:58:58.667Z,101100.52
2018-02-17T06:01:27.922Z,101098.42
2018-02-17T06:03:57.599Z,101099.29
2018-02-17T06:06:27.193Z,101094.20
2018-02-17T06:08:58.278Z,101088.05
2018-02-17T06:11:29.264Z,101084.42
2018-02-17T06:13:58.569Z,101077.00
2018-02-17T06:16:28.888Z,101068.80
2018-02-17T06:18:58.677Z,101064.85
2018-02-17T06:21:28.883Z,101061.66
2018-02-17T06:23:58.377Z,101056.45
2018-02-17T06:26:28.165Z,101044.22
2018-02-17T06:28:58.248Z,101040.09
2018-02-17T06:31:38.116Z,101031.50
2018-02-17T06:34:13.525Z,101032.80
2018-02-17T06:36:42.957Z,101035.49
2018-02-17T06:39:15.935Z,101034.05
2018-02-17T06:41:45.736Z,101032.20
2018-02-17T06:44:15.277Z,101017.44
2018-02-17T06:46:44.659Z,101019.95
2018-02-17T06:49:16.008Z,101024.30
2018-02-17T06:51:45.873Z,101020.72
2018-02-17T06:54:25.512Z,101035.34
2018-02-17T06:56:55.642Z,101035.62
2018-02-17T06:59:36.570Z,101033.67
2018-02-17T07:02:20.411Z,101040.83
2018-02-17T07:04:54.238Z,101045.62
2018-02-17T07:07:23.662Z,101046.58
2018-02-17T07:09:52.857Z,101048.27
2018-02-17T07:12:22.860Z,101051.70
2018-02-17T07:14:54.018Z,101055.22
2018-02-17T07:17:25.481Z,101058.41
2018-02-17T07:19:57.168Z,101057.89
2018-02-17T07:22:29.670Z,101062.59
2018-02-17T07:24:59.821Z,101055.97
2018-02-17T07:27:29.667Z,101071.53
2018-02-17T07:30:03.555Z,101070.64
2018-02-17T07:32:34.938Z,101081.25
2018-02-17T07:35:10.172Z,101070.98
2018-02-17T07:37:40.381Z,101068.39
2018-02-17T07:40:09.665Z,101071.56
2018-02-17T07:42:39.878Z,101066.30
2018-02-17T07:45:12.484Z,101066.33
2018-02-17T07:47:42.267Z,101056.80
2018-02-17T07:50:14.145Z,101062.63
2018-02-17T07:52:45.434Z,101059.56
2018-02-17T07:55:16.925Z,101062.59
2018-02-17T07:57:48.012Z,101062.56
2018-02-17T08:00:18.234Z,101062.50
2018-02-17T08:02:47.954Z,101065.66
2018-02-17T08:05:17.479Z,101068.36
2018-02-17T08:07:47.251Z,101071.61
2018-02-17T08:10:23.464Z,101070.84
2018-02-17T08:12:53.253Z,101068.02
2018-02-17T08:15:23.064Z,101061.93
2018-02-17T08:17:52.642Z,101060.08
2018-02-17T08:20:23.639Z,101056.55
2018-02-17T08:22:54.688Z,101055.56
2018-02-17T08:25:26.267Z,101061.53
2018-02-17T08:27:58.065Z,101052.73
2018-02-17T08:30:28.923Z,101058.77
2018-02-17T08:33:00.151Z,101048.77
2018-02-17T08:35:31.002Z,101039.17
2018-02-17T08:38:01.621Z,101047.84
2018-02-17T08:40:31.575Z,101032.50
2018-02-17T08:43:00.803Z,101035.39
2018-02-17T08:45:32.065Z,101026.55
2018-02-17T08:48:06.316Z,101016.18
2018-02-17T08:50:37.220Z,101007.33
2018-02-17T08:53:15.581Z,101006.34
2018-02-17T08:55:45.159Z,101001.53
2018-02-17T08:58:25.773Z,101000.98
2018-02-17T09:01:20.047Z,100996.13
2018-02-17T09:06:49.038Z,100992.45
2018-02-17T09:09:48.728Z,100987.82
2018-02-17T09:12:42.808Z,100981.61
2018-02-17T09:15:28.813Z,100987.73
2018-02-17T09:21:25.049Z,100985.25
2018-02-17T09:24:20.056Z,100995.34
2018-02-17T09:26:50.318Z,100999.56
2018-02-17T09:29:21.531Z,101002.50
2018-02-17T09:31:51.002Z,100999.84
2018-02-17T09:34:22.070Z,100990.98
2018-02-17T09:36:52.479Z,100997.20
2018-02-17T09:39:21.901Z,100990.45
2018-02-17T09:41:52.652Z,100992.80
2018-02-17T09:44:21.976Z,100993.30
2018-02-17T09:46:53.384Z,100999.42
2018-02-17T09:49:24.760Z,101002.66
2018-02-17T09:54:46.665Z,101014.08
2018-02-17T09:57:18.021Z,101010.13
2018-02-17T09:59:48.267Z,101016.94
2018-02-17T10:02:19.228Z,101015.05
2018-02-17T10:07:16.748Z,101018.62
2018-02-17T10:09:46.462Z,101022.09
2018-02-17T10:12:19.563Z,101022.39
2018-02-17T10:14:50.383Z,101024.46
2018-02-17T10:17:19.675Z,101018.28
2018-02-17T10:19:49.175Z,101013.52
2018-02-17T10:22:18.723Z,101007.86
2018-02-17T10:24:48.586Z,101010.86
2018-02-17T10:27:33.373Z,101015.69
2018-02-17T10:30:06.689Z,101007.91
2018-02-17T10:32:37.907Z,101005.22
2018-02-17T10:35:11.414Z,101012.69
2018-02-17T10:37:47.549Z,101013.60
2018-02-17T10:40:18.794Z,101018.86
2018-02-17T10:42:48.194Z,101019.30
2018-02-17T10:45:17.627Z,101015.39
2018-02-17T10:47:47.645Z,101019.53
2018-02-17T10:50:19.766Z,101018.81
2018-02-17T10:52:49.362Z,101018.59
2018-02-17T10:55:19.933Z,101012.57
2018-02-17T10:57:49.298Z,101020.05
2018-02-17T11:00:27.460Z,101013.41
2018-02-17T11:02:57.454Z,101018.14
2018-02-17T11:05:28.311Z,101018.92
2018-02-17T11:07:59.854Z,101011.50
2018-02-17T11:10:32.166Z,101018.97
2018-02-17T11:13:07.942Z,101028.38
2018-02-17T11:15:37.557Z,101026.38
2018-02-17T11:18:07.459Z,101027.72
2018-02-17T11:20:37.442Z,101025.55
2018-02-17T11:23:08.885Z,101019.79
2018-02-17T11:25:38.363Z,101021.00
2018-02-17T11:28:11.870Z,101018.40
2018-02-17T11:30:41.502Z,101016.58
2018-02-17T11:33:15.047Z,101011.54
2018-02-17T11:35:44.839Z,101016.80
2018-02-17T11:38:14.575Z,101015.63
2018-02-17T11:40:45.584Z,101009.16
2018-02-17T11:43:21.569Z,101002.27
2018-02-17T11:45:56.357Z,101001.66
2018-02-17T11:48:28.984Z,100998.06
2018-02-17T11:51:00.663Z,101006.03
2018-02-17T11:53:31.066Z,101005.56
2018-02-17T11:56:04.654Z,101003.26
2018-02-17T11:58:34.820Z,101009.34
2018-02-17T12:01:13.285Z,101006.16
2018-02-17T12:03:44.156Z,101005.20
2018-02-17T12:06:13.403Z,101005.69
2018-02-17T12:08:42.654Z,101003.00
2018-02-17T12:11:12.417Z,101005.08
2018-02-17T12:13:42.755Z,101009.33
2018-02-17T12:16:14.650Z,101006.11
2018-02-17T12:18:47.952Z,101007.89
2018-02-17T12:21:25.121Z,101008.94
2018-02-17T12:23:56.671Z,100999.21
2018-02-17T12:26:29.218Z,100999.91
2018-02-17T12:28:58.708Z,100998.59
2018-02-17T12:31:28.185Z,100995.02
2018-02-17T12:33:58.621Z,100992.66
2018-02-17T12:36:29.053Z,100989.58
2018-02-17T12:38:58.974Z,100983.89
2018-02-17T12:41:28.640Z,100989.00
2018-02-17T12:44:03.647Z,100987.11
2018-02-17T12:46:32.938Z,100990.02
2018-02-17T12:49:03.660Z,100987.36
2018-02-17T12:51:35.759Z,100988.41
2018-02-17T12:54:07.791Z,100990.06
2018-02-17T12:56:40.554Z,100987.78
2018-02-17T12:59:10.079Z,100987.31
2018-02-17T13:01:41.420Z,100982.86
2018-02-17T13:04:13.907Z,100985.80
2018-02-17T13:06:43.322Z,100987.05
2018-02-17T13:09:13.703Z,100984.98
2018-02-17T13:11:46.007Z,100980.15
2018-02-17T13:14:17.248Z,100981.45
2018-02-17T13:16:48.846Z,100976.19
2018-02-17T13:19:21.131Z,100974.30
2018-02-17T13:21:50.510Z,100975.22
2018-02-17T13:24:28.533Z,100976.40
2018-02-17T13:27:06.107Z,100984.20
2018-02-17T13:29:38.206Z,100983.34
2018-02-17T13:32:08.515Z,100992.62
2018-02-17T13:34:37.914Z,100991.27
2018-02-17T13:37:10.078Z,100996.48
2018-02-17T13:39:40.139Z,100996.14
2018-02-17T13:42:15.186Z,100992.91
2018-02-17T13:44:45.410Z,100985.56
2018-02-17T13:47:14.847Z,100989.95
2018-02-17T13:49:44.102Z,100993.43
2018-02-17T13:52:14.331Z,100994.59
2018-02-17T13:54:43.823Z,101009.55
2018-02-17T13:57:13.191Z,101015.78
2018-02-17T13:59:45.695Z,101017.13
2018-02-17T14:02:18.902Z,101020.21
2018-02-17T14:04:51.394Z,101029.67
2018-02-17T14:07:21.883Z,101033.16
2018-02-17T14:09:52.069Z,101031.26
2018-02-17T14:12:23.287Z,101020.77
2018-02-17T14:14:53.794Z,101007.13
2018-02-17T14:17:33.630Z,101009.34
2018-02-17T14:20:06.892Z,101029.09
2018-02-17T14:22:37.690Z,101024.49
2018-02-17T14:25:08.334Z,101031.62
2018-02-17T14:27:38.933Z,101026.38
2018-02-17T14:30:08.204Z,101031.48
2018-02-17T14:32:37.554Z,101046.73
2018-02-17T14:35:06.835Z,101049.07
2018-02-17T14:37:36.250Z,101043.57
2018-02-17T14:40:11.592Z,101046.61
2018-02-17T14:42:41.538Z,101048.77
2018-02-17T14:45:12.671Z,101047.56
2018-02-17T14:47:43.363Z,101060.48
2018-02-17T14:50:23.252Z,101059.23
2018-02-17T14:52:53.539Z,101057.23
2018-02-17T14:55:22.872Z,101057.36
2018-02-17T14:57:52.537Z,101045.86
2018-02-17T15:00:21.941Z,101059.31
2018-02-17T15:02:51.352Z,101072.38
2018-02-17T15:05:21.046Z,101071.73
2018-02-17T15:07:52.476Z,101072.47
2018-02-17T15:10:26.314Z,101062.92
2018-02-17T15:12:59.320Z,101059.09
2018-02-17T15:15:33.569Z,101056.02
2018-02-17T15:18:07.212Z,101058.53
2018-02-17T15:20:37.794Z,101058.97
2018-02-17T15:23:07.884Z,101058.75
2018-02-17T15:25:39.433Z,101062.56
2018-02-17T15:28:08.891Z,101061.21
2018-02-17T15:30:38.455Z,101059.91
2018-02-17T15:33:07.718Z,101064.59
2018-02-17T15:35:37.252Z,101079.31
2018-02-17T15:38:07.639Z,101080.09
2018-02-17T15:40:37.353Z,101073.52
2018-02-17T15:43:08.369Z,101080.09
2018-02-17T15:45:37.571Z,101092.64
2018-02-17T15:48:08.329Z,101084.91
2018-02-17T15:50:38.254Z,101094.95
2018-02-17T15:53:13.857Z,101096.54
2018-02-17T15:55:44.961Z,101099.67
2018-02-17T15:58:15.326Z,101102.23
2018-02-17T16:00:45.972Z,101103.49
2018-02-17T16:03:18.158Z,101106.09
2018-02-17T16:05:47.971Z,101109.66
2018-02-17T16:08:17.613Z,101103.98
2018-02-17T16:10:48.267Z,101108.75
2018-02-17T16:13:18.735Z,101107.87
2018-02-17T16:15:49.307Z,101126.16
2018-02-17T16:18:18.515Z,101126.89
2018-02-17T16:20:49.198Z,101133.50
2018-02-17T16:23:20.694Z,101139.48
2018-02-17T16:25:49.972Z,101135.63
2018-02-17T16:28:19.410Z,101146.62
2018-02-17T16:30:49.420Z,101148.36
2018-02-17T16:33:22.571Z,101149.14
2018-02-17T16:35:56.363Z,101150.91
2018-02-17T16:38:31.516Z,101161.29
2018-02-17T16:41:02.820Z,101152.64
2018-02-17T16:43:33.743Z,101151.73
2018-02-17T16:46:04.942Z,101149.52
2018-02-17T16:48:35.138Z,101157.69
2018-02-17T16:51:06.518Z,101160.47
2018-02-17T16:53:37.707Z,101161.89
2018-02-17T16:56:07.222Z,101167.33
2018-02-17T16:58:38.826Z,101171.23
2018-02-17T17:01:08.145Z,101176.97
2018-02-17T17:03:39.074Z,101175.27
2018-02-17T17:06:08.992Z,101191.77
2018-02-17T17:08:41.055Z,101190.47
2018-02-17T17:11:11.372Z,101204.75
2018-02-17T17:13:42.127Z,101201.71
2018-02-17T17:16:14.691Z,101193.03
2018-02-17T17:18:44.990Z,101204.28
2018-02-17T17:21:15.212Z,101198.63
2018-02-17T17:23:46.845Z,101208.31
2018-02-17T17:26:16.690Z,101211.95
2018-02-17T17:28:45.906Z,101205.78
2018-02-17T17:31:15.282Z,101214.34
2018-02-17T17:33:44.861Z,101217.94
2018-02-17T17:36:14.260Z,101220.63
2018-02-17T17:38:47.780Z,101231.41
2018-02-17T17:41:18.545Z,101228.84
2018-02-17T17:43:49.164Z,101233.69
2018-02-17T17:46:20.132Z,101245.48
2018-02-17T17:48:50.380Z,101258.23
2018-02-17T17:51:23.051Z,101262.13
2018-02-17T17:53:52.311Z,101268.61
2018-02-17T17:56:23.726Z,101266.84
2018-02-17T17:59:01.189Z,101274.22
2018-02-17T18:01:32.716Z,101276.31
2018-02-17T18:04:04.658Z,101282.86
2018-02-17T18:06:35.663Z,101282.78
2018-02-17T18:09:07.099Z,101285.06
2018-02-17T18:11:38.666Z,101289.91
2018-02-17T18:14:10.750Z,101286.51
2018-02-17T18:19:15.847Z,101287.45
2018-02-17T18:21:46.845Z,101285.68
2018-02-17T18:24:16.963Z,101295.19
2018-02-17T18:26:46.461Z,101288.69
2018-02-17T18:29:20.826Z,101293.89
2018-02-17T18:31:53.589Z,101296.60
2018-02-17T18:34:22.923Z,101296.53
2018-02-17T18:36:52.763Z,101294.47
2018-02-17T18:39:24.507Z,101288.46
2018-02-17T18:41:55.457Z,101293.80
2018-02-17T18:44:25.878Z,101298.61
2018-02-17T18:46:56.125Z,101301.65
2018-02-17T18:49:25.818Z,101309.92
2018-02-17T18:51:56.487Z,101310.02
2018-02-17T18:54:25.935Z,101315.20
2018-02-17T18:59:18.970Z,101314.86
2018-02-17T19:01:48.570Z,101312.22
2018-02-17T19:04:18.028Z,101313.49
2018-02-17T19:06:50.104Z,101315.23
2018-02-17T19:09:21.559Z,101322.10
2018-02-17T19:11:51.782Z,101326.44
2018-02-17T19:14:22.055Z,101327.78
2018-02-17T19:16:51.446Z,101336.91
2018-02-17T19:19:20.648Z,101338.63
2018-02-17T19:21:54.352Z,101342.09
2018-02-17T19:24:25.586Z,101343.42
2018-02-17T19:26:54.971Z,101343.83
2018-02-17T19:29:24.362Z,101339.89
2018-02-17T19:31:53.651Z,101348.13
2018-02-17T19:34:23.594Z,101343.39
2018-02-17T19:36:53.201Z,101344.23
2018-02-17T19:39:24.618Z,101349.47
2018-02-17T19:41:56.240Z,101353.77
2018-02-17T19:44:26.935Z,101356.31
2018-02-17T19:46:58.207Z,101354.61
2018-02-17T19:49:29.374Z,101352.44
2018-02-17T19:52:01.370Z,101360.28
2018-02-17T19:54:30.737Z,101361.61
2018-02-17T19:57:01.017Z,101365.14
2018-02-17T19:59:45.287Z,101361.58
2018-02-17T20:02:17.361Z,101369.77
2018-02-17T20:04:49.959Z,101365.02
2018-02-17T20:07:19.178Z,101370.22
2018-02-17T20:09:49.428Z,101375.86
2018-02-17T20:12:19.129Z,101385.03
2018-02-17T20:14:49.035Z,101380.76
2018-02-17T20:17:25.213Z,101389.44
2018-02-17T20:19:55.097Z,101391.98
2018-02-17T20:22:26.443Z,101393.71
2018-02-17T20:24:55.907Z,101405.08
2018-02-17T20:27:25.396Z,101400.77
2018-02-17T20:29:57.878Z,101411.64
2018-02-17T20:32:30.367Z,101417.28
2018-02-17T20:34:59.775Z,101412.09
2018-02-17T20:37:30.867Z,101416.82
2018-02-17T20:40:11.074Z,101415.05
2018-02-17T20:49:22.684Z,101427.47
2018-02-17T20:55:03.740Z,101430.09
2018-02-17T20:57:32.979Z,101434.89
2018-02-17T21:00:03.362Z,101425.81
2018-02-17T21:02:32.652Z,101430.61
2018-02-17T21:05:02.295Z,101431.47
2018-02-17T21:07:32.666Z,101433.23
2018-02-17T21:10:03.144Z,101436.74
2018-02-17T21:12:33.559Z,101444.64
2018-02-17T21:15:05.222Z,101438.13
2018-02-17T21:17:35.382Z,101446.38
2018-02-17T21:20:06.000Z,101444.69
2018-02-17T21:22:36.252Z,101452.56
2018-02-17T21:25:05.572Z,101454.37
2018-02-17T21:27:35.199Z,101456.11
2018-02-17T21:30:06.006Z,101462.16
2018-02-17T21:32:35.436Z,101462.63
2018-02-17T21:35:05.627Z,101464.02
2018-02-17T21:37:35.576Z,101464.06
2018-02-17T21:40:05.577Z,101471.41
2018-02-17T21:42:34.842Z,101474.91
2018-02-17T21:45:05.081Z,101476.25
2018-02-17T21:47:35.539Z,101479.28
2018-02-17T21:50:05.594Z,101478.44
2018-02-17T21:52:35.803Z,101479.26
2018-02-17T21:55:05.925Z,101485.88
2018-02-17T21:57:35.567Z,101487.66
2018-02-17T22:00:07.100Z,101488.55
2018-02-17T22:02:36.540Z,101486.75
2018-02-17T22:05:05.899Z,101496.31
2018-02-17T22:07:35.517Z,101495.94
2018-02-17T22:10:05.575Z,101496.80
2018-02-17T22:12:35.963Z,101492.91
2018-02-17T22:15:05.812Z,101494.16
2018-02-17T22:17:35.052Z,101490.25
2018-02-17T22:20:06.896Z,101489.36
2018-02-17T22:22:36.635Z,101496.77
2018-02-17T22:25:05.926Z,101503.27
2018-02-17T22:27:35.221Z,101497.66
2018-02-17T22:30:06.158Z,101505.11
2018-02-17T22:32:35.510Z,101503.81
2018-02-17T22:35:05.030Z,101509.02
2018-02-17T22:37:35.450Z,101507.23
2018-02-17T22:40:05.524Z,101514.62
2018-02-17T22:42:34.928Z,101516.81
2018-02-17T22:45:04.975Z,101514.64
2018-02-17T22:47:34.524Z,101523.76
2018-02-17T22:50:04.568Z,101525.95
2018-02-17T22:52:34.318Z,101535.91
2018-02-17T22:55:03.936Z,101535.92
2018-02-17T22:57:33.436Z,101538.55
2018-02-17T23:00:04.923Z,101544.17
2018-02-17T23:02:35.027Z,101547.66
2018-02-17T23:05:04.865Z,101552.86
2018-02-17T23:07:35.796Z,101557.19
2018-02-17T23:10:06.518Z,101551.58
2018-02-17T23:12:35.958Z,101555.05
2018-02-17T23:15:06.041Z,101558.52
2018-02-17T23:17:35.363Z,101554.17
2018-02-17T23:20:06.443Z,101558.93
2018-02-17T23:22:36.364Z,101557.23
2018-02-17T23:25:05.804Z,101563.29
2018-02-17T23:27:35.255Z,101569.79
2018-02-17T23:30:06.174Z,101567.62
2018-02-17T23:32:35.496Z,101572.85
2018-02-17T23:35:05.011Z,101579.77
2018-02-17T23:37:34.807Z,101574.59
2018-02-17T23:40:05.418Z,101582.81
2018-02-17T23:42:35.975Z,101573.28
2018-02-17T23:45:07.381Z,101574.19
2018-02-17T23:47:36.703Z,101570.27
2018-02-17T23:50:07.000Z,101571.13
2018-02-17T23:52:36.596Z,101572.45
2018-02-17T23:55:05.919Z,101569.01
2018-02-17T23:57:36.484Z,101574.20
