createdAt,value
2018-09-29T00:50:26.593Z,83.75
2018-09-29T09:16:16.000Z,52.90
2018-09-29T09:18:44.200Z,53.15
2018-09-29T09:21:12.420Z,54.20
2018-09-29T09:23:40.648Z,52.38
2018-09-29T09:26:11.887Z,52.76
2018-09-29T09:28:40.013Z,53.17
2018-09-29T09:31:14.708Z,54.54
2018-09-29T09:33:42.965Z,53.53
2018-09-29T09:36:11.168Z,54.94
2018-09-29T09:38:39.388Z,54.14
2018-09-29T09:41:07.608Z,54.22
2018-09-29T09:43:35.873Z,52.86
2018-09-29T09:46:08.096Z,54.27
2018-09-29T09:48:36.249Z,55.12
2018-09-29T09:51:04.567Z,54.23
2018-09-29T09:53:32.715Z,54.21
2018-09-29T09:56:01.027Z,52.79
2018-09-29T09:58:29.289Z,55.01
2018-09-29T10:01:02.928Z,53.56
2018-09-29T10:03:32.509Z,53.13
2018-09-29T10:06:00.713Z,52.00
2018-09-29T10:08:28.819Z,53.96
2018-09-29T10:10:57.152Z,53.20
2018-09-29T10:13:25.532Z,53.03
2018-09-29T10:15:53.772Z,51.75
2018-09-29T10:18:21.932Z,51.43
2018-09-29T10:20:50.127Z,53.12
2018-09-29T10:23:18.291Z,51.35
2018-09-29T10:25:46.588Z,51.86
2018-09-29T10:28:14.687Z,51.87
2018-09-29T10:30:42.887Z,52.25
2018-09-29T10:33:11.327Z,52.57
2018-09-29T10:35:39.648Z,53.75
2018-09-29T10:38:07.887Z,53.64
2018-09-29T10:40:36.168Z,53.65
2018-09-29T10:43:04.375Z,52.28
2018-09-29T10:45:32.635Z,52.15
2018-09-29T10:48:00.786Z,50.89
2018-09-29T10:50:29.067Z,50.48
2018-09-29T10:52:57.259Z,50.83
2018-09-29T10:55:25.727Z,51.40
2018-09-29T10:57:53.948Z,49.72
2018-09-29T11:00:22.286Z,47.95
2018-09-29T11:02:50.468Z,44.04
2018-09-29T11:05:25.246Z,42.03
2018-09-29T11:07:53.506Z,41.79
2018-09-29T11:10:21.674Z,41.92
2018-09-29T11:12:50.176Z,40.87
2018-09-29T11:15:18.407Z,40.09
2018-09-29T11:17:46.666Z,43.00
2018-09-29T12:08:25.046Z,49.04
2018-09-29T12:10:53.192Z,49.50
2018-09-29T12:13:21.680Z,49.39
2018-09-29T12:15:49.860Z,49.91
2018-09-29T12:18:18.112Z,51.91
2018-09-29T12:20:46.280Z,50.86
2018-09-29T12:23:14.462Z,49.88
2018-09-29T12:25:42.660Z,48.50
2018-09-29T12:28:10.852Z,48.96
2018-09-29T12:30:39.010Z,48.27
2018-09-29T12:33:07.319Z,48.34
2018-09-29T12:35:35.510Z,47.78
2018-09-29T12:38:03.750Z,47.93
2018-09-29T12:40:31.870Z,47.37
2018-09-29T12:43:00.110Z,47.96
2018-09-29T12:45:28.250Z,49.25
2018-09-29T12:47:56.490Z,49.09
2018-09-29T12:50:24.650Z,49.81
2018-09-29T12:52:52.889Z,48.32
2018-09-29T12:55:21.030Z,48.31
2018-09-29T12:57:49.310Z,48.61
2018-09-29T13:00:17.972Z,49.18
2018-09-29T13:02:46.250Z,48.44
2018-09-29T13:05:14.417Z,49.23
2018-09-29T13:07:42.705Z,48.24
2018-09-29T13:10:10.881Z,48.00
2018-09-29T13:12:39.209Z,47.82
2018-09-29T13:15:07.401Z,47.87
2018-09-29T13:17:35.661Z,48.41
2018-09-29T13:20:04.289Z,47.70
2018-09-29T13:22:32.520Z,48.47
2018-09-29T13:25:00.681Z,50.19
2018-09-29T13:27:29.001Z,48.73
2018-09-29T13:29:57.201Z,48.57
2018-09-29T13:32:25.461Z,47.94
2018-09-29T13:34:53.602Z,47.53
2018-09-29T13:37:21.821Z,48.52
2018-09-29T13:39:50.061Z,48.69
2018-09-29T13:42:18.221Z,47.69
2018-09-29T13:44:46.442Z,47.77
2018-09-29T13:47:14.661Z,48.42
2018-09-29T13:49:42.841Z,48.61
2018-09-29T13:52:11.021Z,48.25
2018-09-29T13:54:39.200Z,47.98
