createdAt,value
2019-02-23T00:02:54.110Z,6.20
2019-02-23T00:05:58.548Z,6.20
2019-02-23T00:09:03.660Z,6.00
2019-02-23T00:12:08.103Z,5.70
2019-02-23T00:15:12.550Z,5.50
2019-02-23T00:18:17.260Z,5.50
2019-02-23T00:21:21.709Z,5.70
2019-02-23T00:24:26.419Z,5.90
2019-02-23T00:27:30.877Z,6.10
2019-02-23T00:30:35.574Z,6.30
2019-02-23T00:33:40.084Z,6.30
2019-02-23T00:36:44.829Z,6.30
2019-02-23T00:39:49.557Z,6.20
2019-02-23T00:42:54.295Z,6.00
2019-02-23T00:45:58.739Z,5.90
2019-02-23T00:49:03.168Z,5.80
2019-02-23T00:52:07.871Z,5.80
2019-02-23T00:55:12.383Z,5.70
2019-02-23T00:58:16.822Z,5.70
2019-02-23T01:01:21.553Z,5.60
2019-02-23T01:04:26.281Z,5.50
2019-02-23T01:07:31.017Z,5.30
2019-02-23T01:10:35.741Z,5.20
2019-02-23T01:13:40.471Z,5.10
2019-02-23T01:16:45.205Z,5.10
2019-02-23T01:19:49.641Z,5.10
2019-02-23T01:22:54.081Z,5.20
2019-02-23T01:25:58.522Z,5.00
2019-02-23T01:29:03.028Z,5.00
2019-02-23T01:32:07.466Z,4.80
2019-02-23T01:35:12.125Z,4.70
2019-02-23T01:38:16.571Z,4.70
2019-02-23T01:41:21.022Z,4.70
2019-02-23T01:44:25.453Z,4.70
2019-02-23T01:47:29.899Z,4.70
2019-02-23T01:50:34.331Z,4.90
2019-02-23T01:53:38.781Z,5.00
2019-02-23T01:56:43.535Z,5.10
2019-02-23T01:59:47.972Z,5.20
2019-02-23T02:02:52.410Z,5.20
2019-02-23T02:05:57.210Z,5.10
2019-02-23T02:09:01.723Z,5.10
2019-02-23T02:12:07.939Z,5.10
2019-02-23T02:15:15.218Z,5.00
2019-02-23T02:18:19.667Z,5.00
2019-02-23T02:21:24.344Z,5.00
2019-02-23T02:24:28.789Z,5.10
2019-02-23T02:27:33.236Z,5.20
2019-02-23T02:30:37.673Z,5.30
2019-02-23T02:34:10.971Z,5.30
2019-02-23T02:37:15.749Z,5.30
2019-02-23T02:40:20.433Z,5.30
2019-02-23T02:43:24.854Z,5.20
2019-02-23T02:46:29.543Z,5.20
2019-02-23T02:49:33.988Z,5.20
2019-02-23T02:52:38.433Z,5.10
2019-02-23T02:55:42.864Z,5.00
2019-02-23T02:58:47.309Z,4.80
2019-02-23T03:01:51.744Z,4.70
2019-02-23T03:04:56.191Z,4.60
2019-02-23T03:08:00.638Z,4.50
2019-02-23T03:11:05.078Z,4.40
2019-02-23T03:14:09.759Z,4.30
2019-02-23T03:17:14.434Z,4.30
2019-02-23T03:20:18.883Z,4.40
2019-02-23T03:23:23.323Z,4.30
2019-02-23T03:26:27.761Z,4.40
2019-02-23T03:29:32.504Z,4.40
2019-02-23T03:32:37.232Z,4.20
2019-02-23T03:35:41.668Z,4.10
2019-02-23T03:38:46.375Z,4.10
2019-02-23T03:41:50.808Z,4.00
2019-02-23T03:44:55.246Z,3.80
2019-02-23T03:48:00.471Z,3.60
2019-02-23T03:51:04.903Z,3.50
2019-02-23T03:54:09.421Z,3.70
2019-02-23T03:57:14.147Z,3.70
2019-02-23T04:00:19.091Z,3.70
2019-02-23T04:03:23.624Z,3.60
2019-02-23T04:06:28.342Z,3.60
2019-02-23T04:09:32.794Z,3.40
2019-02-23T04:12:37.589Z,3.30
2019-02-23T04:15:42.423Z,3.30
2019-02-23T04:18:47.153Z,3.40
2019-02-23T04:21:51.592Z,3.40
2019-02-23T04:24:56.042Z,3.40
2019-02-23T04:28:00.480Z,3.30
2019-02-23T04:31:04.949Z,3.30
2019-02-23T04:34:09.682Z,3.00
2019-02-23T04:37:14.217Z,2.80
2019-02-23T04:40:18.669Z,2.60
2019-02-23T04:43:23.363Z,2.70
2019-02-23T04:46:27.806Z,2.70
2019-02-23T04:49:32.274Z,2.60
2019-02-23T04:52:37.048Z,2.50
2019-02-23T04:55:41.567Z,2.50
2019-02-23T04:58:46.300Z,2.40
2019-02-23T05:01:51.031Z,2.30
2019-02-23T05:04:55.480Z,2.30
2019-02-23T05:07:59.914Z,2.30
2019-02-23T05:11:04.609Z,2.30
2019-02-23T05:14:09.051Z,2.30
2019-02-23T05:17:13.763Z,2.30
2019-02-23T05:20:18.262Z,2.20
2019-02-23T05:23:22.784Z,2.20
2019-02-23T05:26:27.236Z,2.10
2019-02-23T05:29:31.676Z,2.10
2019-02-23T05:32:36.135Z,2.20
2019-02-23T05:35:40.663Z,2.10
2019-02-23T05:38:45.449Z,2.10
2019-02-23T05:41:49.897Z,2.20
2019-02-23T05:44:54.709Z,2.20
2019-02-23T05:47:59.435Z,2.10
2019-02-23T05:51:04.169Z,2.10
2019-02-23T05:54:08.606Z,2.00
2019-02-23T05:57:13.054Z,2.00
2019-02-23T06:00:17.852Z,2.00
2019-02-23T06:03:22.570Z,1.90
2019-02-23T06:06:27.023Z,1.90
2019-02-23T06:09:31.471Z,1.90
2019-02-23T06:12:36.258Z,1.90
2019-02-23T06:15:40.707Z,1.90
2019-02-23T06:18:45.148Z,1.90
2019-02-23T06:21:53.981Z,1.90
2019-02-23T06:24:56.093Z,1.80
2019-02-23T06:28:00.542Z,1.90
2019-02-23T06:31:05.268Z,1.80
2019-02-23T06:34:16.063Z,1.90
2019-02-23T06:37:16.178Z,2.10
2019-02-23T06:40:21.020Z,2.20
2019-02-23T06:43:25.710Z,2.40
2019-02-23T06:46:30.164Z,2.70
2019-02-23T06:49:34.598Z,3.00
2019-02-23T06:52:39.117Z,3.50
2019-02-23T06:55:43.642Z,3.80
2019-02-23T06:58:48.079Z,4.20
2019-02-23T07:01:52.693Z,4.60
2019-02-23T07:04:57.391Z,4.30
2019-02-23T07:08:01.842Z,3.70
2019-02-23T07:11:07.053Z,3.20
2019-02-23T07:14:11.492Z,2.80
2019-02-23T07:17:16.622Z,2.60
2019-02-23T07:20:21.063Z,2.50
2019-02-23T07:23:25.774Z,2.40
2019-02-23T07:26:30.507Z,2.30
2019-02-23T07:29:35.235Z,2.30
2019-02-23T07:32:39.970Z,2.40
2019-02-23T07:35:44.417Z,2.30
2019-02-23T07:38:49.126Z,2.20
2019-02-23T07:41:53.861Z,2.20
2019-02-23T07:44:58.289Z,2.30
2019-02-23T07:48:03.011Z,2.40
2019-02-23T07:51:07.464Z,2.60
2019-02-23T07:54:12.157Z,2.70
2019-02-23T07:57:16.598Z,2.70
2019-02-23T08:00:21.040Z,2.70
2019-02-23T08:03:25.488Z,2.70
2019-02-23T08:06:30.276Z,2.90
2019-02-23T08:09:34.708Z,3.00
2019-02-23T08:12:39.169Z,3.00
2019-02-23T08:15:43.959Z,3.10
2019-02-23T08:18:48.430Z,3.00
2019-02-23T08:21:53.203Z,3.10
2019-02-23T08:24:59.234Z,3.10
2019-02-23T08:28:04.199Z,3.20
2019-02-23T08:31:08.747Z,3.30
2019-02-23T08:34:13.451Z,3.40
2019-02-23T08:37:17.904Z,3.40
2019-02-23T08:40:22.716Z,3.40
2019-02-23T08:43:27.152Z,3.50
2019-02-23T08:46:31.597Z,3.50
2019-02-23T08:49:36.041Z,3.80
2019-02-23T08:52:48.448Z,3.80
2019-02-23T08:55:47.291Z,3.80
2019-02-23T08:58:51.747Z,4.00
2019-02-23T09:01:56.461Z,4.10
2019-02-23T09:05:01.995Z,4.20
2019-02-23T09:08:06.677Z,4.10
2019-02-23T09:11:11.293Z,4.20
2019-02-23T09:14:15.728Z,4.20
2019-02-23T09:17:20.172Z,4.30
2019-02-23T09:20:29.079Z,4.50
2019-02-23T09:23:31.024Z,4.70
2019-02-23T09:26:35.471Z,4.80
2019-02-23T09:29:39.910Z,4.90
2019-02-23T09:32:44.363Z,4.90
2019-02-23T09:35:50.330Z,4.80
2019-02-23T09:38:55.054Z,4.90
2019-02-23T09:42:07.285Z,4.90
2019-02-23T09:45:09.162Z,5.00
2019-02-23T09:48:13.617Z,5.30
2019-02-23T09:51:18.054Z,5.70
2019-02-23T09:54:22.811Z,5.80
2019-02-23T09:57:27.263Z,6.10
2019-02-23T10:00:31.960Z,6.20
2019-02-23T10:03:36.408Z,6.40
2019-02-23T10:06:41.109Z,6.50
2019-02-23T10:09:45.843Z,6.90
2019-02-23T10:12:50.573Z,7.30
2019-02-23T10:15:55.302Z,7.40
2019-02-23T10:18:59.748Z,7.60
2019-02-23T10:22:04.198Z,7.80
2019-02-23T10:25:08.705Z,8.00
2019-02-23T10:28:13.514Z,8.00
2019-02-23T10:31:17.952Z,8.00
2019-02-23T10:34:22.670Z,8.30
2019-02-23T10:37:27.405Z,8.30
2019-02-23T10:40:32.125Z,8.40
2019-02-23T10:43:36.571Z,8.60
2019-02-23T10:46:41.289Z,8.60
2019-02-23T10:49:46.016Z,8.90
2019-02-23T10:52:50.456Z,9.00
2019-02-23T10:55:54.887Z,8.90
2019-02-23T10:58:59.326Z,9.00
2019-02-23T11:02:04.443Z,9.00
2019-02-23T11:05:10.265Z,9.30
2019-02-23T11:08:15.007Z,9.50
2019-02-23T11:11:19.748Z,9.70
2019-02-23T11:14:24.473Z,9.60
2019-02-23T11:17:28.988Z,9.40
2019-02-23T11:20:33.828Z,9.50
2019-02-23T11:23:44.381Z,9.60
2019-02-23T11:26:44.721Z,10.10
2019-02-23T11:29:49.560Z,9.80
2019-02-23T11:32:54.310Z,9.80
2019-02-23T11:35:59.018Z,9.90
2019-02-23T11:39:03.467Z,10.00
2019-02-23T11:42:08.178Z,10.00
2019-02-23T11:45:13.065Z,10.50
2019-02-23T11:48:17.503Z,10.60
2019-02-23T11:51:22.271Z,10.80
2019-02-23T11:54:27.069Z,10.90
2019-02-23T11:57:31.523Z,11.10
2019-02-23T12:00:35.957Z,11.00
2019-02-23T12:03:40.776Z,10.90
2019-02-23T12:06:45.230Z,11.00
2019-02-23T12:09:49.687Z,10.90
2019-02-23T12:12:54.139Z,10.90
2019-02-23T12:15:58.880Z,10.90
2019-02-23T12:19:03.325Z,11.30
2019-02-23T12:22:12.330Z,11.30
2019-02-23T12:25:16.250Z,11.10
2019-02-23T12:28:20.979Z,11.10
2019-02-23T12:31:25.427Z,11.00
2019-02-23T12:34:29.871Z,11.10
2019-02-23T12:37:34.658Z,11.40
2019-02-23T12:40:39.109Z,11.80
2019-02-23T12:43:43.807Z,11.90
2019-02-23T12:46:48.560Z,11.60
2019-02-23T12:49:53.020Z,11.60
2019-02-23T12:52:59.736Z,11.80
2019-02-23T12:56:03.973Z,12.00
2019-02-23T12:59:08.426Z,12.00
2019-02-23T13:02:12.874Z,11.80
2019-02-23T13:05:17.750Z,11.40
2019-02-23T13:08:22.484Z,11.40
2019-02-23T13:11:27.214Z,11.50
2019-02-23T13:15:00.427Z,11.90
2019-02-23T13:18:24.491Z,12.30
2019-02-23T13:21:45.909Z,12.30
2019-02-23T13:25:35.891Z,12.20
2019-02-23T13:28:45.049Z,12.20
2019-02-23T13:32:15.542Z,12.60
2019-02-23T13:35:50.642Z,13.00
2019-02-23T13:39:19.050Z,13.40
2019-02-23T13:42:46.268Z,14.40
2019-02-23T13:46:16.896Z,14.40
2019-02-23T13:49:49.177Z,14.40
2019-02-23T13:53:25.543Z,14.10
2019-02-23T13:56:34.704Z,14.50
2019-02-23T14:00:21.498Z,14.80
2019-02-23T14:03:55.836Z,14.70
2019-02-23T14:07:10.546Z,13.90
2019-02-23T14:10:52.302Z,13.60
2019-02-23T14:14:27.512Z,13.40
2019-02-23T14:18:00.442Z,12.80
2019-02-23T14:21:38.341Z,11.90
2019-02-23T14:24:59.880Z,12.10
2019-02-23T14:28:23.496Z,12.00
2019-02-23T14:31:44.017Z,11.80
2019-02-23T14:35:15.144Z,12.10
2019-02-23T14:38:59.051Z,12.40
2019-02-23T14:42:42.003Z,11.60
2019-02-23T14:46:22.865Z,11.60
2019-02-23T14:49:58.958Z,11.60
2019-02-23T14:53:10.770Z,11.30
2019-02-23T14:56:34.790Z,11.40
2019-02-23T15:00:02.447Z,11.20
2019-02-23T15:03:32.411Z,10.90
2019-02-23T15:07:04.773Z,10.80
2019-02-23T15:10:25.745Z,10.50
2019-02-23T15:13:56.104Z,10.30
2019-02-23T15:17:34.329Z,10.20
2019-02-23T15:21:22.475Z,10.10
2019-02-23T15:24:46.648Z,10.10
2019-02-23T15:28:11.046Z,10.20
2019-02-23T15:32:08.925Z,10.30
2019-02-23T15:35:35.677Z,10.20
2019-02-23T15:38:56.958Z,10.00
2019-02-23T15:42:17.523Z,9.80
2019-02-23T15:45:49.294Z,9.80
2019-02-23T15:49:18.119Z,9.80
2019-02-23T15:52:22.589Z,9.90
2019-02-23T15:55:29.843Z,10.00
2019-02-23T15:58:33.742Z,9.50
2019-02-23T16:01:38.192Z,9.40
2019-02-23T16:04:42.624Z,9.50
2019-02-23T16:07:47.067Z,9.50
2019-02-23T16:10:51.505Z,9.50
2019-02-23T16:13:56.200Z,9.40
2019-02-23T16:17:00.973Z,9.20
2019-02-23T16:20:07.984Z,8.90
2019-02-23T16:23:12.413Z,8.70
2019-02-23T16:26:17.179Z,8.60
2019-02-23T16:29:21.900Z,8.50
2019-02-23T16:32:26.351Z,8.50
2019-02-23T16:35:30.783Z,8.60
2019-02-23T16:38:35.235Z,8.70
2019-02-23T16:41:40.011Z,8.70
2019-02-23T16:44:44.458Z,8.60
2019-02-23T16:47:49.270Z,8.60
2019-02-23T16:50:53.700Z,8.70
2019-02-23T16:53:58.195Z,8.70
2019-02-23T16:57:02.945Z,8.60
2019-02-23T17:00:09.991Z,8.40
2019-02-23T17:03:14.438Z,8.30
2019-02-23T17:06:18.868Z,8.10
2019-02-23T17:09:25.651Z,8.00
2019-02-23T17:12:29.874Z,7.80
2019-02-23T17:15:34.308Z,7.60
2019-02-23T17:18:38.745Z,7.50
2019-02-23T17:21:43.462Z,7.40
2019-02-23T17:24:47.910Z,7.20
2019-02-23T17:27:52.609Z,7.10
2019-02-23T17:30:57.042Z,7.00
2019-02-23T17:34:01.487Z,6.90
2019-02-23T17:37:05.985Z,6.80
2019-02-23T17:40:10.442Z,6.80
2019-02-23T17:43:15.230Z,6.90
2019-02-23T17:46:19.768Z,6.90
2019-02-23T17:49:24.494Z,6.90
2019-02-23T17:52:28.919Z,6.80
2019-02-23T17:55:33.360Z,6.70
2019-02-23T17:58:37.808Z,6.60
2019-02-23T18:01:42.236Z,6.80
2019-02-23T18:04:47.023Z,6.80
2019-02-23T18:07:51.758Z,6.90
2019-02-23T18:10:56.478Z,7.10
2019-02-23T18:14:00.926Z,7.20
2019-02-23T18:17:05.386Z,7.20
2019-02-23T18:20:14.095Z,7.10
2019-02-23T18:23:18.510Z,7.00
2019-02-23T18:26:23.216Z,7.00
2019-02-23T18:29:27.935Z,6.80
2019-02-23T18:32:32.370Z,6.50
2019-02-23T18:35:37.190Z,6.20
2019-02-23T18:38:41.632Z,6.10
2019-02-23T18:41:46.357Z,6.00
2019-02-23T18:44:51.078Z,5.90
2019-02-23T18:47:55.514Z,5.90
2019-02-23T18:50:59.953Z,5.90
2019-02-23T18:54:04.399Z,5.80
2019-02-23T18:57:08.843Z,5.70
2019-02-23T19:00:13.863Z,5.70
2019-02-23T19:03:18.372Z,5.60
2019-02-23T19:06:22.802Z,5.60
2019-02-23T19:09:27.492Z,5.60
2019-02-23T19:12:31.944Z,5.50
2019-02-23T19:15:36.650Z,5.50
2019-02-23T19:18:41.478Z,5.50
2019-02-23T19:21:45.971Z,5.50
2019-02-23T19:24:50.485Z,5.40
2019-02-23T19:27:54.922Z,5.40
2019-02-23T19:30:59.689Z,5.30
2019-02-23T19:34:04.416Z,5.30
2019-02-23T19:37:09.785Z,5.20
2019-02-23T19:40:14.222Z,5.20
2019-02-23T19:43:18.654Z,5.10
2019-02-23T19:46:23.596Z,5.10
2019-02-23T19:49:28.039Z,5.00
2019-02-23T19:52:32.815Z,5.00
2019-02-23T19:55:37.251Z,4.90
2019-02-23T19:58:41.685Z,4.90
2019-02-23T20:01:46.387Z,4.80
2019-02-23T20:04:50.826Z,4.80
2019-02-23T20:07:55.263Z,4.70
2019-02-23T20:10:59.697Z,4.70
2019-02-23T20:14:04.595Z,4.60
2019-02-23T20:17:09.314Z,4.60
2019-02-23T20:20:13.774Z,4.50
2019-02-23T20:23:18.199Z,4.40
2019-02-23T20:26:22.644Z,4.30
2019-02-23T20:29:27.530Z,4.30
2019-02-23T20:32:32.683Z,4.20
2019-02-23T20:35:37.392Z,4.20
2019-02-23T20:38:41.838Z,4.10
2019-02-23T20:41:46.320Z,4.00
2019-02-23T20:44:50.768Z,4.00
2019-02-23T20:47:55.200Z,4.10
2019-02-23T20:51:00.022Z,4.00
2019-02-23T20:54:04.463Z,3.90
2019-02-23T20:57:13.971Z,3.90
2019-02-23T21:00:15.950Z,3.90
2019-02-23T21:03:20.389Z,3.90
2019-02-23T21:06:24.828Z,3.90
2019-02-23T21:09:29.331Z,3.90
2019-02-23T21:12:35.432Z,3.90
2019-02-23T21:15:39.860Z,3.90
2019-02-23T21:18:44.283Z,4.00
2019-02-23T21:21:48.723Z,3.90
2019-02-23T21:24:53.291Z,3.90
2019-02-23T21:27:57.747Z,3.80
2019-02-23T21:31:03.984Z,3.80
2019-02-23T21:34:08.669Z,3.80
2019-02-23T21:37:13.153Z,3.70
2019-02-23T21:40:17.979Z,3.70
2019-02-23T21:43:22.405Z,3.60
2019-02-23T21:46:27.127Z,3.60
2019-02-23T21:49:31.564Z,3.60
2019-02-23T21:52:36.275Z,3.50
2019-02-23T21:55:40.729Z,3.50
2019-02-23T21:58:45.639Z,3.50
2019-02-23T22:01:50.395Z,3.40
2019-02-23T22:04:55.104Z,3.50
2019-02-23T22:07:59.543Z,3.50
2019-02-23T22:11:04.247Z,3.40
2019-02-23T22:14:08.684Z,3.40
2019-02-23T22:17:13.129Z,3.30
2019-02-23T22:20:17.554Z,3.30
2019-02-23T22:23:22.355Z,3.30
2019-02-23T22:26:26.797Z,3.30
2019-02-23T22:29:31.510Z,3.30
2019-02-23T22:32:35.973Z,3.20
2019-02-23T22:35:40.410Z,3.20
2019-02-23T22:38:44.925Z,3.20
2019-02-23T22:41:49.944Z,3.20
2019-02-23T22:44:54.861Z,3.10
2019-02-23T22:48:00.140Z,3.10
2019-02-23T22:51:04.559Z,3.00
2019-02-23T22:54:09.013Z,3.10
2019-02-23T22:57:13.436Z,3.00
2019-02-23T23:00:19.848Z,3.00
2019-02-23T23:03:24.572Z,3.00
2019-02-23T23:06:29.021Z,3.00
2019-02-23T23:09:33.454Z,3.00
2019-02-23T23:12:37.901Z,3.00
2019-02-23T23:15:42.338Z,3.00
2019-02-23T23:18:46.776Z,2.90
2019-02-23T23:21:51.219Z,3.00
2019-02-23T23:24:55.649Z,3.00
2019-02-23T23:28:00.371Z,2.90
2019-02-23T23:31:04.799Z,2.80
2019-02-23T23:34:09.246Z,2.80
2019-02-23T23:37:13.947Z,2.80
2019-02-23T23:40:18.384Z,2.80
2019-02-23T23:43:22.834Z,2.80
2019-02-23T23:46:27.270Z,2.70
2019-02-23T23:49:31.710Z,2.70
2019-02-23T23:52:36.152Z,2.60
2019-02-23T23:55:40.898Z,2.60
2019-02-23T23:58:45.630Z,2.40
