createdAt,value
2018-11-23T00:01:06.357Z,5.20
2018-11-23T00:03:37.893Z,5.20
2018-11-23T00:06:09.814Z,5.20
2018-11-23T00:09:01.533Z,5.20
2018-11-23T00:11:32.713Z,5.20
2018-11-23T00:14:04.410Z,5.20
2018-11-23T00:16:34.961Z,5.20
2018-11-23T00:19:05.813Z,5.20
2018-11-23T00:21:36.734Z,5.20
2018-11-23T00:24:07.754Z,5.20
2018-11-23T00:26:38.613Z,5.20
2018-11-23T00:29:09.373Z,5.20
2018-11-23T00:31:40.434Z,5.20
2018-11-23T00:34:12.453Z,5.20
2018-11-23T00:36:43.993Z,5.20
2018-11-23T00:39:14.854Z,5.20
2018-11-23T00:41:45.053Z,5.20
2018-11-23T00:44:15.922Z,5.20
2018-11-23T00:46:46.533Z,5.20
2018-11-23T00:49:16.643Z,5.20
2018-11-23T00:51:47.452Z,5.20
2018-11-23T00:54:18.837Z,5.20
2018-11-23T00:56:49.024Z,5.20
2018-11-23T00:59:19.787Z,5.20
2018-11-23T01:01:55.361Z,5.20
2018-11-23T01:04:26.114Z,5.20
2018-11-23T01:06:56.597Z,5.20
2018-11-23T01:09:27.192Z,5.10
2018-11-23T01:11:57.533Z,5.10
2018-11-23T01:14:28.353Z,5.10
2018-11-23T01:16:59.394Z,5.10
2018-11-23T01:19:30.515Z,5.00
2018-11-23T01:22:01.193Z,5.00
2018-11-23T01:24:32.240Z,5.00
2018-11-23T01:27:03.294Z,5.00
2018-11-23T01:29:33.931Z,5.00
2018-11-23T01:32:04.674Z,4.90
2018-11-23T01:34:35.034Z,4.90
2018-11-23T01:37:05.973Z,4.90
2018-11-23T01:39:37.294Z,4.90
2018-11-23T01:42:07.810Z,4.80
2018-11-23T01:44:43.773Z,4.70
2018-11-23T01:47:14.494Z,4.70
2018-11-23T01:49:45.852Z,4.60
2018-11-23T01:52:16.864Z,4.60
2018-11-23T01:54:47.492Z,4.50
2018-11-23T01:57:18.148Z,4.50
2018-11-23T01:59:48.721Z,4.40
2018-11-23T02:02:19.334Z,4.40
2018-11-23T02:04:50.176Z,4.40
2018-11-23T02:07:20.652Z,4.40
2018-11-23T02:09:51.314Z,4.40
2018-11-23T02:12:21.713Z,4.40
2018-11-23T02:14:53.753Z,4.50
2018-11-23T02:17:24.853Z,4.50
2018-11-23T02:19:57.271Z,4.50
2018-11-23T02:22:28.433Z,4.50
2018-11-23T02:24:59.774Z,4.50
2018-11-23T02:27:30.133Z,4.50
2018-11-23T02:30:00.917Z,4.50
2018-11-23T02:32:31.940Z,4.50
2018-11-23T02:35:02.814Z,4.40
2018-11-23T02:37:34.034Z,4.40
2018-11-23T02:40:04.960Z,4.40
2018-11-23T02:42:36.693Z,4.40
2018-11-23T02:45:09.781Z,4.30
2018-11-23T02:47:41.055Z,4.30
2018-11-23T02:50:11.737Z,4.30
2018-11-23T02:52:43.121Z,4.20
2018-11-23T02:55:15.135Z,4.20
2018-11-23T02:57:45.474Z,4.20
2018-11-23T03:03:28.239Z,4.20
2018-11-23T03:05:59.134Z,4.20
2018-11-23T03:08:29.896Z,4.30
2018-11-23T03:11:00.403Z,4.30
2018-11-23T03:13:30.835Z,4.30
2018-11-23T03:16:01.336Z,4.40
2018-11-23T03:18:31.716Z,4.40
2018-11-23T03:21:02.975Z,4.40
2018-11-23T03:23:33.567Z,4.50
2018-11-23T03:26:04.234Z,4.50
2018-11-23T03:28:35.455Z,4.60
2018-11-23T03:31:12.206Z,4.60
2018-11-23T03:33:36.715Z,4.60
2018-11-23T03:36:07.614Z,4.60
2018-11-23T03:38:37.975Z,4.70
2018-11-23T03:41:08.955Z,4.70
2018-11-23T03:43:39.294Z,4.70
2018-11-23T03:46:09.995Z,4.70
2018-11-23T03:48:40.576Z,4.80
2018-11-23T03:51:11.315Z,4.80
2018-11-23T03:53:41.675Z,4.80
2018-11-23T03:56:12.016Z,4.80
2018-11-23T03:58:43.117Z,4.80
2018-11-23T04:01:13.499Z,4.80
2018-11-23T04:03:44.177Z,4.80
2018-11-23T04:06:14.655Z,4.90
2018-11-23T04:08:45.195Z,4.90
2018-11-23T04:11:15.595Z,4.90
2018-11-23T04:13:45.995Z,4.90
2018-11-23T04:16:16.595Z,4.90
2018-11-23T04:18:47.004Z,4.90
2018-11-23T04:21:17.295Z,4.90
2018-11-23T04:23:47.733Z,4.90
2018-11-23T04:26:24.612Z,4.90
2018-11-23T04:28:49.075Z,4.90
2018-11-23T04:31:19.615Z,4.90
2018-11-23T04:33:50.141Z,4.90
2018-11-23T04:36:21.096Z,4.90
2018-11-23T04:38:51.610Z,4.90
2018-11-23T04:41:22.321Z,4.90
2018-11-23T04:43:52.795Z,4.90
2018-11-23T04:46:23.914Z,4.90
2018-11-23T04:48:54.654Z,4.90
2018-11-23T04:51:25.812Z,5.00
2018-11-23T04:53:56.216Z,4.90
2018-11-23T04:56:27.134Z,5.00
2018-11-23T04:58:57.675Z,5.00
2018-11-23T05:01:28.635Z,5.00
2018-11-23T05:03:59.296Z,5.00
2018-11-23T05:06:29.974Z,5.00
2018-11-23T05:09:00.548Z,5.00
2018-11-23T05:11:31.455Z,5.00
2018-11-23T05:14:02.169Z,5.00
2018-11-23T05:16:32.796Z,5.00
2018-11-23T05:19:03.635Z,5.00
2018-11-23T05:21:34.334Z,5.00
2018-11-23T05:24:04.857Z,5.00
2018-11-23T05:26:35.617Z,5.00
2018-11-23T05:29:06.815Z,5.00
2018-11-23T05:31:37.594Z,5.10
2018-11-23T05:34:08.954Z,5.00
2018-11-23T05:36:39.995Z,5.00
2018-11-23T05:39:11.550Z,5.10
2018-11-23T05:41:42.567Z,5.00
2018-11-23T05:44:13.175Z,5.10
2018-11-23T05:46:44.237Z,5.10
2018-11-23T05:49:14.719Z,5.00
2018-11-23T05:51:46.114Z,5.00
2018-11-23T05:54:17.134Z,5.10
2018-11-23T05:56:48.074Z,5.10
2018-11-23T05:59:18.833Z,5.10
2018-11-23T06:01:49.515Z,5.10
2018-11-23T06:04:20.094Z,5.10
2018-11-23T06:06:50.836Z,5.10
2018-11-23T06:09:21.235Z,5.10
2018-11-23T06:11:51.498Z,5.10
2018-11-23T06:14:21.898Z,5.10
2018-11-23T06:16:52.435Z,5.10
2018-11-23T06:19:23.274Z,5.10
2018-11-23T06:21:53.861Z,5.10
2018-11-23T06:24:27.560Z,5.10
2018-11-23T06:26:54.915Z,5.10
2018-11-23T06:29:25.714Z,5.10
2018-11-23T06:31:57.094Z,5.10
2018-11-23T06:34:27.314Z,5.10
2018-11-23T06:36:58.214Z,5.10
2018-11-23T06:39:28.613Z,5.10
2018-11-23T06:41:59.158Z,5.10
2018-11-23T06:44:30.915Z,5.10
2018-11-23T06:47:01.696Z,5.10
2018-11-23T06:49:32.854Z,5.20
2018-11-23T06:52:03.975Z,5.20
2018-11-23T06:54:34.413Z,5.20
2018-11-23T06:57:04.995Z,5.20
2018-11-23T06:59:35.636Z,5.20
2018-11-23T07:02:06.975Z,5.20
2018-11-23T07:04:37.767Z,5.20
2018-11-23T07:07:08.336Z,5.20
2018-11-23T07:09:39.255Z,5.20
2018-11-23T07:12:09.958Z,5.20
2018-11-23T07:14:40.774Z,5.20
2018-11-23T07:17:11.492Z,5.30
2018-11-23T07:19:42.013Z,5.30
2018-11-23T07:22:12.734Z,5.30
2018-11-23T07:24:43.617Z,5.30
2018-11-23T07:27:14.267Z,5.30
2018-11-23T07:29:44.614Z,5.40
2018-11-23T07:32:15.954Z,5.40
2018-11-23T07:34:46.242Z,5.40
2018-11-23T07:37:17.514Z,5.40
2018-11-23T07:39:59.613Z,5.40
2018-11-23T07:42:31.384Z,5.50
2018-11-23T07:45:01.738Z,5.50
2018-11-23T07:47:32.633Z,5.60
2018-11-23T07:50:03.474Z,5.60
2018-11-23T07:52:33.962Z,5.60
2018-11-23T07:55:04.674Z,5.60
2018-11-23T07:57:35.456Z,5.70
2018-11-23T08:00:12.033Z,5.70
2018-11-23T08:02:42.974Z,5.70
2018-11-23T08:05:15.038Z,5.70
2018-11-23T08:07:45.858Z,5.80
2018-11-23T08:10:16.276Z,5.80
2018-11-23T08:12:49.215Z,5.90
2018-11-23T08:15:22.174Z,6.00
2018-11-23T08:17:52.714Z,6.00
2018-11-23T08:20:24.373Z,6.00
2018-11-23T08:22:55.802Z,6.10
2018-11-23T08:25:26.797Z,6.10
2018-11-23T08:27:58.073Z,6.10
2018-11-23T08:30:30.013Z,6.20
2018-11-23T08:33:00.753Z,6.20
2018-11-23T08:35:31.197Z,6.30
2018-11-23T08:38:02.574Z,6.40
2018-11-23T08:40:33.215Z,6.40
2018-11-23T08:43:03.934Z,6.50
2018-11-23T08:45:34.555Z,6.60
2018-11-23T08:48:04.889Z,6.70
2018-11-23T08:50:35.341Z,6.80
2018-11-23T08:53:06.654Z,6.80
2018-11-23T08:55:37.554Z,6.90
2018-11-23T08:58:08.594Z,6.90
2018-11-23T09:00:39.302Z,6.90
2018-11-23T09:03:10.973Z,6.90
2018-11-23T09:05:41.794Z,6.90
2018-11-23T09:08:12.251Z,6.90
2018-11-23T09:10:43.087Z,6.90
2018-11-23T09:13:13.437Z,6.90
2018-11-23T09:15:43.782Z,6.90
2018-11-23T09:18:14.934Z,6.90
2018-11-23T09:20:45.694Z,6.90
2018-11-23T09:23:16.270Z,6.90
2018-11-23T09:25:47.153Z,6.90
2018-11-23T09:28:17.533Z,7.00
2018-11-23T09:30:48.213Z,7.00
2018-11-23T09:33:18.574Z,7.00
2018-11-23T09:35:48.936Z,7.00
2018-11-23T09:38:19.538Z,7.00
2018-11-23T09:40:50.214Z,7.00
2018-11-23T09:43:20.573Z,7.00
2018-11-23T09:45:51.313Z,7.00
2018-11-23T09:48:22.095Z,7.00
2018-11-23T09:50:52.754Z,7.00
2018-11-23T09:53:23.795Z,7.00
2018-11-23T09:55:54.494Z,7.00
2018-11-23T09:58:25.233Z,7.00
2018-11-23T10:00:56.122Z,7.00
2018-11-23T10:03:26.874Z,7.00
2018-11-23T10:05:57.373Z,7.00
2018-11-23T10:08:28.234Z,7.00
2018-11-23T10:10:58.596Z,7.00
2018-11-23T10:13:29.817Z,7.00
2018-11-23T10:16:00.675Z,6.90
2018-11-23T10:18:31.733Z,7.00
2018-11-23T10:21:02.334Z,7.00
2018-11-23T10:23:32.843Z,7.00
2018-11-23T10:26:03.474Z,7.10
2018-11-23T10:28:34.813Z,7.10
2018-11-23T10:31:05.654Z,7.20
2018-11-23T10:33:36.249Z,7.20
2018-11-23T10:36:06.994Z,7.30
2018-11-23T10:38:37.594Z,7.30
2018-11-23T10:41:08.433Z,7.30
2018-11-23T10:43:39.656Z,7.30
2018-11-23T10:46:10.074Z,7.30
2018-11-23T10:48:40.395Z,7.30
2018-11-23T10:51:11.030Z,7.30
2018-11-23T10:53:41.713Z,7.40
2018-11-23T10:56:13.374Z,7.40
2018-11-23T10:58:44.175Z,7.50
2018-11-23T11:01:19.952Z,7.50
2018-11-23T11:03:55.559Z,7.50
2018-11-23T11:06:30.993Z,7.60
2018-11-23T11:09:01.594Z,7.70
2018-11-23T11:11:33.014Z,7.80
2018-11-23T11:14:03.474Z,7.90
2018-11-23T11:16:34.099Z,8.00
2018-11-23T11:19:04.671Z,8.10
2018-11-23T11:21:35.816Z,8.30
2018-11-23T11:24:06.454Z,8.30
2018-11-23T11:26:36.974Z,8.40
2018-11-23T11:29:08.434Z,8.30
2018-11-23T11:31:38.817Z,8.30
2018-11-23T11:34:09.415Z,8.20
2018-11-23T11:36:40.353Z,8.10
2018-11-23T11:39:12.453Z,8.00
2018-11-23T11:41:43.053Z,8.00
2018-11-23T11:44:13.633Z,8.00
2018-11-23T11:46:44.293Z,8.00
2018-11-23T11:49:15.407Z,8.10
2018-11-23T11:51:46.168Z,8.10
2018-11-23T11:54:17.214Z,8.10
2018-11-23T11:56:47.615Z,8.20
2018-11-23T11:59:17.962Z,8.20
2018-11-23T12:01:49.393Z,8.30
2018-11-23T12:04:19.774Z,8.50
2018-11-23T12:06:50.196Z,8.60
2018-11-23T12:09:20.675Z,8.80
2018-11-23T12:11:51.136Z,9.00
2018-11-23T12:14:21.595Z,9.20
2018-11-23T12:16:52.234Z,9.40
2018-11-23T12:19:22.757Z,9.50
2018-11-23T12:21:53.310Z,9.60
2018-11-23T12:24:23.898Z,9.60
2018-11-23T12:26:54.647Z,9.60
2018-11-23T12:29:25.154Z,9.70
2018-11-23T12:31:56.115Z,9.70
2018-11-23T12:34:26.494Z,9.70
2018-11-23T12:36:57.213Z,9.70
2018-11-23T12:39:27.954Z,9.60
2018-11-23T12:41:58.680Z,9.50
2018-11-23T12:44:29.739Z,9.40
2018-11-23T12:47:00.095Z,9.20
2018-11-23T12:49:30.855Z,9.00
2018-11-23T12:52:01.374Z,8.90
2018-11-23T12:54:32.275Z,8.70
2018-11-23T12:57:02.734Z,8.50
2018-11-23T12:59:33.338Z,8.40
2018-11-23T13:02:04.093Z,8.30
2018-11-23T13:04:34.813Z,8.20
2018-11-23T13:07:05.978Z,8.10
2018-11-23T13:09:36.633Z,8.00
2018-11-23T13:12:07.354Z,7.90
2018-11-23T13:14:38.050Z,7.80
2018-11-23T13:17:08.634Z,7.70
2018-11-23T13:19:39.655Z,7.60
2018-11-23T13:22:10.558Z,7.50
2018-11-23T13:24:41.055Z,7.40
2018-11-23T13:27:16.611Z,7.30
2018-11-23T13:29:47.977Z,7.30
2018-11-23T13:32:19.154Z,7.20
2018-11-23T13:34:49.388Z,7.20
2018-11-23T13:37:19.935Z,7.10
2018-11-23T13:39:51.277Z,7.10
2018-11-23T13:42:22.134Z,7.10
2018-11-23T13:44:52.735Z,7.00
2018-11-23T13:47:23.733Z,7.00
2018-11-23T13:49:54.455Z,7.00
2018-11-23T13:52:25.454Z,7.00
2018-11-23T13:54:56.135Z,7.00
2018-11-23T13:57:27.114Z,6.90
2018-11-23T13:59:57.913Z,6.90
2018-11-23T14:02:28.828Z,6.90
2018-11-23T14:04:59.395Z,6.90
2018-11-23T14:07:30.175Z,6.90
2018-11-23T14:10:00.917Z,7.00
2018-11-23T14:12:31.614Z,7.00
2018-11-23T14:15:02.847Z,7.00
2018-11-23T14:17:33.533Z,7.00
2018-11-23T14:20:05.719Z,7.10
2018-11-23T14:22:36.755Z,7.10
2018-11-23T14:25:09.234Z,7.40
2018-11-23T14:27:39.835Z,7.40
2018-11-23T14:30:14.125Z,7.30
2018-11-23T14:32:44.758Z,7.20
2018-11-23T14:35:19.491Z,7.10
2018-11-23T14:37:50.805Z,7.00
2018-11-23T14:40:21.374Z,6.90
2018-11-23T14:42:52.414Z,6.80
2018-11-23T14:45:27.236Z,6.70
2018-11-23T14:47:58.734Z,6.70
2018-11-23T14:50:31.626Z,6.60
2018-11-23T14:53:02.435Z,6.50
2018-11-23T14:55:33.153Z,6.50
2018-11-23T14:58:04.120Z,6.40
2018-11-23T15:00:35.778Z,6.40
2018-11-23T15:03:07.635Z,6.30
2018-11-23T15:05:40.053Z,6.30
2018-11-23T15:08:12.275Z,6.20
2018-11-23T15:10:42.696Z,6.20
2018-11-23T15:13:13.074Z,6.20
2018-11-23T15:15:43.614Z,6.20
2018-11-23T15:18:14.357Z,6.10
2018-11-23T15:20:46.673Z,6.10
2018-11-23T15:23:18.974Z,6.10
2018-11-23T15:25:49.546Z,6.10
2018-11-23T15:28:20.535Z,6.10
2018-11-23T15:30:51.473Z,6.00
2018-11-23T15:33:22.734Z,6.00
2018-11-23T15:35:53.554Z,6.00
2018-11-23T15:38:25.877Z,6.00
2018-11-23T15:40:56.816Z,6.00
2018-11-23T15:43:29.074Z,6.00
2018-11-23T15:45:59.814Z,6.00
2018-11-23T15:48:30.353Z,6.00
2018-11-23T15:51:07.454Z,6.00
2018-11-23T15:53:39.158Z,5.90
2018-11-23T15:56:09.675Z,6.00
2018-11-23T15:58:40.250Z,6.00
2018-11-23T16:01:11.338Z,5.90
2018-11-23T16:03:42.374Z,5.90
2018-11-23T16:06:13.133Z,5.90
2018-11-23T16:08:43.793Z,5.90
2018-11-23T16:11:14.476Z,5.90
2018-11-23T16:13:45.110Z,5.90
2018-11-23T16:16:15.796Z,5.90
2018-11-23T16:18:46.902Z,5.90
2018-11-23T16:21:18.033Z,5.90
2018-11-23T16:23:49.309Z,5.90
2018-11-23T16:26:21.917Z,5.90
2018-11-23T16:28:54.134Z,5.90
2018-11-23T16:31:26.514Z,5.90
2018-11-23T16:33:57.372Z,5.90
2018-11-23T16:36:28.418Z,5.90
2018-11-23T16:38:59.534Z,5.90
2018-11-23T16:41:31.011Z,5.90
2018-11-23T16:44:02.794Z,5.90
2018-11-23T16:46:33.203Z,5.90
2018-11-23T16:49:03.675Z,5.90
2018-11-23T16:51:34.161Z,5.90
2018-11-23T16:54:06.535Z,5.90
2018-11-23T16:56:38.015Z,5.90
2018-11-23T16:59:08.853Z,5.90
2018-11-23T17:01:39.793Z,5.90
2018-11-23T17:04:10.223Z,5.90
2018-11-23T17:06:40.796Z,5.90
2018-11-23T17:09:11.428Z,5.90
2018-11-23T17:11:41.898Z,5.90
2018-11-23T17:14:12.452Z,5.90
2018-11-23T17:16:42.873Z,5.90
2018-11-23T17:19:13.416Z,5.90
2018-11-23T17:21:44.294Z,5.90
2018-11-23T17:24:15.013Z,5.90
2018-11-23T17:26:45.496Z,5.90
2018-11-23T17:29:23.009Z,5.90
2018-11-23T17:31:46.613Z,5.90
2018-11-23T17:34:17.041Z,5.90
2018-11-23T17:36:48.213Z,5.90
2018-11-23T17:39:18.814Z,5.90
2018-11-23T17:41:49.297Z,5.90
2018-11-23T17:44:20.754Z,5.90
2018-11-23T17:46:51.215Z,5.90
2018-11-23T17:49:22.173Z,5.90
2018-11-23T17:51:52.514Z,5.90
2018-11-23T17:54:23.004Z,5.90
2018-11-23T17:56:54.015Z,5.90
2018-11-23T17:59:24.816Z,5.90
2018-11-23T18:01:55.615Z,5.90
2018-11-23T18:04:26.519Z,5.90
2018-11-23T18:06:57.236Z,5.90
2018-11-23T18:09:27.955Z,5.80
2018-11-23T18:11:58.705Z,5.80
2018-11-23T18:14:29.674Z,5.90
2018-11-23T18:17:00.517Z,5.90
2018-11-23T18:19:31.134Z,5.80
2018-11-23T18:22:01.655Z,5.80
2018-11-23T18:24:32.375Z,5.80
2018-11-23T18:27:03.282Z,5.80
2018-11-23T18:29:34.054Z,5.90
2018-11-23T18:32:05.096Z,5.80
2018-11-23T18:34:35.524Z,5.90
2018-11-23T18:37:06.814Z,5.80
2018-11-23T18:39:37.853Z,5.80
2018-11-23T18:42:08.617Z,5.80
2018-11-23T18:44:39.629Z,5.80
2018-11-23T18:47:10.367Z,5.80
2018-11-23T18:49:41.063Z,5.80
2018-11-23T18:52:11.624Z,5.80
2018-11-23T18:54:41.953Z,5.80
2018-11-23T18:57:12.685Z,5.80
2018-11-23T18:59:43.258Z,5.90
2018-11-23T19:02:14.354Z,5.90
2018-11-23T19:04:44.935Z,5.80
2018-11-23T19:07:16.337Z,5.80
2018-11-23T19:09:47.111Z,5.80
2018-11-23T19:12:18.014Z,5.90
2018-11-23T19:14:48.367Z,5.80
2018-11-23T19:17:27.833Z,5.80
2018-11-23T19:19:58.975Z,5.80
2018-11-23T19:22:30.015Z,5.80
2018-11-23T19:25:00.774Z,5.80
2018-11-23T19:27:31.134Z,5.80
2018-11-23T19:30:01.863Z,5.80
2018-11-23T19:32:37.331Z,5.80
2018-11-23T19:35:09.394Z,5.80
2018-11-23T19:37:40.795Z,5.80
2018-11-23T19:40:12.656Z,5.80
2018-11-23T19:42:44.237Z,5.80
2018-11-23T19:45:18.234Z,5.70
2018-11-23T19:47:50.355Z,5.80
2018-11-23T19:50:20.854Z,5.80
2018-11-23T19:52:51.795Z,5.80
2018-11-23T19:55:22.818Z,5.70
2018-11-23T19:57:54.109Z,5.70
2018-11-23T20:00:26.079Z,5.70
2018-11-23T20:02:56.939Z,5.70
2018-11-23T20:05:27.935Z,5.70
2018-11-23T20:07:59.000Z,5.80
2018-11-23T20:10:29.773Z,5.70
2018-11-23T20:13:00.381Z,5.80
2018-11-23T20:15:31.157Z,5.80
2018-11-23T20:18:01.896Z,5.80
2018-11-23T20:20:34.607Z,5.80
2018-11-23T20:23:05.557Z,5.80
2018-11-23T20:25:39.550Z,5.70
2018-11-23T20:28:10.514Z,5.80
2018-11-23T20:30:42.432Z,5.80
2018-11-23T20:33:12.434Z,5.70
2018-11-23T20:35:43.674Z,5.70
2018-11-23T20:38:23.035Z,5.70
2018-11-23T20:40:53.894Z,5.70
2018-11-23T20:43:25.074Z,5.70
2018-11-23T20:45:55.793Z,5.70
2018-11-23T20:48:26.256Z,5.70
2018-11-23T20:50:57.456Z,5.80
2018-11-23T20:53:28.135Z,5.80
2018-11-23T20:55:59.293Z,5.70
2018-11-23T20:58:30.037Z,5.70
2018-11-23T21:01:00.922Z,5.80
2018-11-23T21:03:31.862Z,5.80
2018-11-23T21:06:03.136Z,5.80
2018-11-23T21:08:33.696Z,5.80
2018-11-23T21:11:04.196Z,5.80
2018-11-23T21:13:34.573Z,5.70
2018-11-23T21:16:05.054Z,5.70
2018-11-23T21:18:35.421Z,5.70
2018-11-23T21:21:07.778Z,5.70
2018-11-23T21:23:38.862Z,5.60
2018-11-23T21:26:09.454Z,5.60
2018-11-23T21:28:40.026Z,5.60
2018-11-23T21:31:10.774Z,5.60
2018-11-23T21:33:41.700Z,5.70
2018-11-23T21:36:12.589Z,5.70
2018-11-23T21:38:43.221Z,5.70
2018-11-23T21:41:13.878Z,5.70
2018-11-23T21:43:44.889Z,5.70
2018-11-23T21:46:15.774Z,5.70
2018-11-23T21:48:46.453Z,5.70
2018-11-23T21:51:16.953Z,5.70
2018-11-23T21:53:47.772Z,5.60
2018-11-23T21:56:18.535Z,5.60
2018-11-23T21:58:49.074Z,5.60
2018-11-23T22:01:20.175Z,5.50
2018-11-23T22:03:50.480Z,5.50
2018-11-23T22:06:20.974Z,5.50
2018-11-23T22:08:51.516Z,5.50
2018-11-23T22:11:21.995Z,5.50
2018-11-23T22:13:52.793Z,5.50
2018-11-23T22:16:23.513Z,5.50
2018-11-23T22:18:54.540Z,5.50
2018-11-23T22:21:25.398Z,5.50
2018-11-23T22:24:01.332Z,5.50
2018-11-23T22:26:26.213Z,5.50
2018-11-23T22:28:56.903Z,5.50
2018-11-23T22:31:29.517Z,5.50
2018-11-23T22:34:00.194Z,5.60
2018-11-23T22:36:30.547Z,5.60
2018-11-23T22:39:00.955Z,5.60
2018-11-23T22:41:31.194Z,5.50
2018-11-23T22:44:01.995Z,5.60
2018-11-23T22:46:32.693Z,5.60
2018-11-23T22:49:03.477Z,5.60
2018-11-23T22:51:35.299Z,5.50
2018-11-23T22:54:06.106Z,5.50
2018-11-23T22:56:36.734Z,5.50
2018-11-23T22:59:07.860Z,5.50
2018-11-23T23:01:38.645Z,5.50
2018-11-23T23:04:09.213Z,5.50
2018-11-23T23:06:40.015Z,5.40
2018-11-23T23:09:10.947Z,5.40
2018-11-23T23:11:41.694Z,5.40
2018-11-23T23:14:12.435Z,5.50
2018-11-23T23:16:42.740Z,5.40
2018-11-23T23:19:13.090Z,5.40
2018-11-23T23:21:44.032Z,5.40
2018-11-23T23:24:14.543Z,5.40
2018-11-23T23:26:44.817Z,5.40
2018-11-23T23:29:15.134Z,5.40
2018-11-23T23:31:45.657Z,5.40
2018-11-23T23:34:16.736Z,5.40
2018-11-23T23:36:47.313Z,5.40
2018-11-23T23:39:17.524Z,5.40
2018-11-23T23:41:48.654Z,5.40
2018-11-23T23:44:19.251Z,5.40
2018-11-23T23:46:49.494Z,5.40
2018-11-23T23:49:20.599Z,5.40
2018-11-23T23:51:51.654Z,5.40
2018-11-23T23:54:22.019Z,5.40
2018-11-23T23:56:52.934Z,5.40
2018-11-23T23:59:23.197Z,5.40
