createdAt,value
2018-06-28T00:00:14.467Z,4.13
2018-06-28T00:02:43.163Z,3.90
2018-06-28T00:05:11.862Z,4.57
2018-06-28T00:07:40.524Z,3.93
2018-06-28T00:10:09.279Z,4.43
2018-06-28T00:12:48.014Z,4.37
2018-06-28T00:15:33.063Z,4.40
2018-06-28T00:18:01.782Z,4.27
2018-06-28T00:20:30.482Z,4.57
2018-06-28T00:22:59.181Z,4.47
2018-06-28T00:25:27.866Z,5.10
2018-06-28T00:27:56.551Z,4.60
2018-06-28T00:30:25.233Z,4.83
2018-06-28T00:32:53.949Z,4.20
2018-06-28T00:35:22.641Z,4.40
2018-06-28T00:37:51.403Z,4.50
2018-06-28T00:40:20.103Z,4.23
2018-06-28T00:42:48.774Z,4.30
2018-06-28T00:45:17.458Z,4.40
2018-06-28T00:47:46.203Z,4.90
2018-06-28T00:50:14.885Z,4.60
2018-06-28T00:52:43.596Z,4.50
2018-06-28T00:55:12.309Z,4.40
2018-06-28T00:57:41.039Z,5.00
2018-06-28T01:00:09.782Z,5.40
2018-06-28T01:02:38.450Z,5.27
2018-06-28T01:05:07.202Z,5.40
2018-06-28T01:07:35.898Z,5.83
2018-06-28T01:10:04.694Z,6.30
2018-06-28T01:12:33.403Z,5.60
2018-06-28T01:15:02.131Z,5.73
2018-06-28T01:17:30.582Z,5.70
2018-06-28T01:19:59.281Z,5.70
2018-06-28T01:22:28.048Z,6.27
2018-06-28T01:24:56.732Z,6.13
2018-06-28T01:27:25.396Z,6.10
2018-06-28T01:29:54.122Z,6.20
2018-06-28T01:32:22.781Z,6.07
2018-06-28T01:34:51.578Z,6.37
2018-06-28T01:37:20.269Z,6.70
2018-06-28T01:39:48.921Z,6.60
2018-06-28T01:43:35.309Z,6.23
2018-06-28T01:46:04.006Z,7.50
2018-06-28T01:48:32.723Z,6.93
2018-06-28T01:51:01.439Z,7.10
2018-06-28T01:53:30.187Z,6.73
2018-06-28T01:55:58.942Z,6.80
2018-06-28T01:58:27.659Z,7.10
2018-06-28T02:00:56.381Z,7.20
2018-06-28T02:03:25.055Z,7.53
2018-06-28T02:05:54.499Z,7.23
2018-06-28T02:08:23.294Z,6.97
2018-06-28T02:10:52.014Z,7.70
2018-06-28T02:13:20.826Z,8.07
2018-06-28T02:18:42.432Z,7.83
2018-06-28T02:21:11.153Z,7.07
2018-06-28T02:23:39.917Z,7.10
2018-06-28T02:26:08.635Z,7.27
2018-06-28T02:28:37.346Z,7.23
2018-06-28T02:31:07.035Z,7.30
2018-06-28T02:33:35.726Z,7.33
2018-06-28T02:36:04.576Z,6.63
2018-06-28T02:38:33.239Z,7.70
2018-06-28T02:41:01.922Z,7.13
2018-06-28T02:43:30.718Z,7.13
2018-06-28T02:45:59.377Z,8.23
2018-06-28T02:48:28.088Z,7.57
2018-06-28T02:50:56.765Z,7.70
2018-06-28T02:53:25.499Z,7.67
2018-06-28T02:55:54.170Z,7.93
2018-06-28T02:58:22.887Z,8.00
2018-06-28T03:00:51.605Z,7.80
2018-06-28T03:03:20.283Z,8.17
2018-06-28T03:05:49.012Z,7.80
2018-06-28T03:08:17.722Z,8.30
2018-06-28T03:10:46.485Z,8.43
2018-06-28T03:13:25.207Z,8.70
2018-06-28T03:15:53.916Z,7.73
2018-06-28T03:18:22.574Z,8.23
2018-06-28T03:20:51.242Z,8.60
2018-06-28T03:23:19.934Z,7.90
2018-06-28T03:25:48.595Z,8.33
2018-06-28T03:28:39.573Z,8.80
2018-06-28T03:31:08.602Z,8.67
2018-06-28T03:33:37.147Z,9.03
2018-06-28T03:36:05.873Z,8.80
2018-06-28T03:38:34.572Z,9.00
2018-06-28T03:41:06.585Z,9.03
2018-06-28T03:43:44.987Z,8.50
2018-06-28T03:46:13.823Z,9.33
2018-06-28T03:48:42.576Z,9.70
2018-06-28T03:51:11.284Z,9.27
2018-06-28T03:53:39.990Z,9.27
2018-06-28T03:56:08.747Z,9.30
2018-06-28T03:58:37.442Z,9.20
2018-06-28T04:01:06.308Z,9.80
2018-06-28T04:03:44.658Z,9.27
2018-06-28T04:06:13.380Z,9.80
2018-06-28T04:08:42.055Z,9.10
2018-06-28T04:11:10.740Z,10.33
2018-06-28T04:13:39.434Z,9.60
2018-06-28T04:16:08.156Z,9.83
2018-06-28T04:18:36.858Z,9.70
2018-06-28T04:21:05.706Z,9.93
2018-06-28T04:23:34.443Z,9.87
2018-06-28T04:26:03.132Z,9.50
2018-06-28T04:28:32.312Z,9.10
2018-06-28T04:31:01.238Z,9.10
2018-06-28T04:33:29.903Z,9.40
2018-06-28T04:35:58.706Z,10.07
2018-06-28T04:38:27.418Z,10.10
2018-06-28T04:40:59.789Z,9.57
2018-06-28T04:46:26.066Z,9.20
2018-06-28T04:48:54.783Z,9.70
2018-06-28T04:51:33.266Z,9.93
2018-06-28T04:54:02.032Z,9.10
2018-06-28T04:56:30.715Z,9.10
2018-06-28T04:58:59.428Z,9.67
2018-06-28T05:01:28.094Z,9.80
2018-06-28T05:03:56.789Z,9.50
2018-06-28T05:06:25.470Z,9.70
2018-06-28T05:08:54.162Z,9.47
2018-06-28T05:11:22.835Z,10.00
2018-06-28T05:13:51.482Z,8.77
2018-06-28T05:16:20.200Z,9.77
2018-06-28T05:18:48.854Z,7.90
2018-06-28T05:21:17.568Z,8.87
2018-06-28T05:23:46.256Z,8.93
2018-06-28T05:26:15.007Z,9.63
2018-06-28T05:28:49.352Z,8.07
2018-06-28T05:31:18.165Z,8.67
2018-06-28T05:33:46.865Z,9.20
2018-06-28T05:36:15.562Z,9.20
2018-06-28T05:38:44.304Z,8.80
2018-06-28T05:41:13.038Z,8.90
2018-06-28T05:43:41.749Z,8.33
2018-06-28T05:46:10.089Z,7.90
2018-06-28T05:48:38.812Z,6.70
2018-06-28T05:51:07.498Z,7.80
2018-06-28T05:53:36.188Z,7.10
2018-06-28T05:56:04.922Z,6.70
2018-06-28T05:58:33.654Z,5.90
2018-06-28T06:01:02.650Z,6.00
2018-06-28T06:03:34.667Z,6.50
2018-06-28T06:06:03.454Z,6.33
2018-06-28T06:08:32.159Z,5.83
2018-06-28T06:11:00.855Z,5.83
2018-06-28T06:13:29.605Z,5.77
2018-06-28T06:15:58.295Z,6.43
2018-06-28T06:18:27.028Z,6.43
2018-06-28T06:20:56.009Z,6.20
2018-06-28T06:23:24.763Z,5.70
2018-06-28T06:25:53.490Z,7.20
2018-06-28T06:28:22.175Z,6.03
2018-06-28T06:30:50.884Z,6.50
2018-06-28T06:33:19.598Z,5.80
2018-06-28T06:35:48.330Z,6.40
2018-06-28T06:38:17.045Z,7.00
2018-06-28T06:40:45.825Z,7.30
2018-06-28T06:43:14.498Z,6.87
2018-06-28T06:45:43.198Z,6.73
2018-06-28T06:48:12.289Z,6.63
2018-06-28T06:50:40.968Z,6.53
2018-06-28T06:53:09.663Z,6.30
2018-06-28T06:55:38.354Z,6.90
2018-06-28T06:58:07.263Z,6.83
2018-06-28T07:00:36.000Z,6.57
2018-06-28T07:03:04.992Z,6.60
2018-06-28T07:05:33.387Z,6.80
2018-06-28T07:08:02.121Z,6.50
2018-06-28T07:10:30.888Z,7.57
2018-06-28T07:12:59.522Z,6.80
2018-06-28T07:15:28.203Z,6.70
2018-06-28T07:17:56.866Z,6.60
2018-06-28T07:20:25.605Z,6.87
2018-06-28T07:22:54.408Z,6.37
2018-06-28T07:25:23.131Z,5.70
2018-06-28T07:27:51.734Z,7.30
2018-06-28T07:30:20.443Z,7.50
2018-06-28T07:32:49.413Z,6.67
2018-06-28T07:35:18.031Z,6.57
2018-06-28T07:37:46.778Z,6.23
2018-06-28T07:40:15.463Z,5.90
2018-06-28T07:42:44.103Z,7.23
2018-06-28T07:45:12.846Z,7.20
2018-06-28T07:47:41.527Z,6.80
2018-06-28T07:50:10.223Z,6.90
2018-06-28T07:52:38.938Z,7.10
2018-06-28T07:55:07.674Z,8.00
2018-06-28T07:57:36.387Z,6.50
2018-06-28T08:00:05.954Z,7.03
2018-06-28T08:02:34.943Z,6.53
2018-06-28T08:05:03.707Z,7.33
2018-06-28T08:07:33.411Z,7.00
2018-06-28T08:10:02.142Z,6.90
2018-06-28T08:12:30.937Z,6.97
2018-06-28T08:14:59.886Z,7.30
2018-06-28T08:17:28.697Z,6.30
2018-06-28T08:19:57.444Z,7.00
2018-06-28T08:22:26.176Z,6.70
2018-06-28T08:24:54.871Z,6.77
2018-06-28T08:27:23.530Z,6.63
2018-06-28T08:29:52.335Z,7.00
2018-06-28T08:32:21.073Z,7.07
2018-06-28T08:34:49.722Z,7.43
2018-06-28T08:37:18.452Z,6.40
2018-06-28T08:39:47.127Z,6.77
2018-06-28T08:42:15.860Z,6.47
2018-06-28T08:44:44.540Z,6.40
2018-06-28T08:47:13.258Z,6.23
2018-06-28T08:49:41.963Z,6.40
2018-06-28T08:52:10.635Z,6.70
2018-06-28T08:54:39.397Z,6.73
2018-06-28T08:57:08.082Z,6.27
2018-06-28T08:59:36.786Z,7.17
2018-06-28T09:02:05.651Z,6.80
2018-06-28T09:04:34.376Z,6.70
2018-06-28T09:07:03.095Z,7.10
2018-06-28T09:09:31.779Z,5.90
2018-06-28T09:12:00.535Z,6.10
2018-06-28T09:14:29.242Z,5.43
2018-06-28T09:16:58.003Z,6.50
2018-06-28T09:19:26.662Z,6.37
2018-06-28T09:21:55.375Z,6.43
2018-06-28T09:24:24.055Z,6.80
2018-06-28T09:26:52.718Z,7.07
2018-06-28T09:29:21.442Z,6.87
2018-06-28T09:31:50.122Z,7.03
2018-06-28T09:34:18.826Z,7.00
2018-06-28T09:36:47.531Z,7.33
2018-06-28T09:39:16.266Z,7.50
2018-06-28T09:41:48.769Z,7.10
2018-06-28T09:44:17.492Z,7.63
2018-06-28T09:46:46.169Z,6.60
2018-06-28T09:49:14.850Z,8.00
2018-06-28T09:51:43.581Z,7.20
2018-06-28T09:54:12.350Z,6.87
2018-06-28T09:56:41.067Z,7.50
2018-06-28T09:59:09.786Z,8.07
2018-06-28T10:01:38.487Z,6.87
2018-06-28T10:04:07.185Z,7.60
2018-06-28T10:06:35.908Z,7.53
2018-06-28T10:09:06.805Z,7.50
2018-06-28T10:11:35.522Z,7.60
2018-06-28T10:14:04.357Z,7.33
2018-06-28T10:16:33.021Z,7.30
2018-06-28T10:19:01.733Z,7.20
2018-06-28T10:21:30.388Z,7.10
2018-06-28T10:23:59.126Z,7.37
2018-06-28T10:26:27.830Z,6.83
2018-06-28T10:28:57.364Z,6.07
2018-06-28T10:31:26.064Z,6.80
2018-06-28T10:33:55.183Z,7.20
2018-06-28T10:36:23.946Z,7.50
2018-06-28T10:38:52.693Z,5.90
2018-06-28T10:41:21.366Z,5.87
2018-06-28T10:43:50.059Z,6.60
2018-06-28T10:46:18.782Z,5.93
2018-06-28T10:48:47.542Z,6.30
2018-06-28T10:51:16.226Z,5.93
2018-06-28T10:53:44.935Z,5.73
2018-06-28T10:56:13.608Z,6.13
2018-06-28T10:58:42.286Z,5.63
2018-06-28T11:01:10.976Z,6.60
2018-06-28T11:03:39.671Z,5.97
2018-06-28T11:06:08.369Z,6.67
2018-06-28T11:08:37.029Z,6.33
2018-06-28T11:11:05.846Z,6.53
2018-06-28T11:13:34.510Z,7.07
2018-06-28T11:16:03.213Z,7.30
2018-06-28T11:18:31.902Z,7.30
2018-06-28T11:21:00.618Z,7.10
2018-06-28T11:23:29.310Z,7.87
2018-06-28T11:25:58.463Z,7.07
2018-06-28T11:28:27.142Z,7.80
2018-06-28T11:30:55.827Z,7.13
2018-06-28T11:33:24.519Z,7.47
2018-06-28T11:35:53.407Z,7.43
2018-06-28T11:38:22.059Z,7.80
2018-06-28T11:40:50.787Z,7.70
2018-06-28T11:43:19.477Z,7.20
2018-06-28T11:45:48.206Z,7.00
2018-06-28T11:48:16.878Z,7.60
2018-06-28T11:50:45.578Z,8.30
2018-06-28T11:53:14.290Z,7.67
2018-06-28T11:55:42.972Z,7.70
2018-06-28T11:58:11.671Z,8.30
2018-06-28T12:00:40.361Z,8.03
2018-06-28T12:03:09.079Z,8.00
2018-06-28T12:05:37.789Z,7.90
2018-06-28T12:08:06.457Z,7.90
2018-06-28T12:10:35.166Z,7.97
2018-06-28T12:13:03.907Z,8.00
2018-06-28T12:15:32.578Z,8.00
2018-06-28T12:18:07.305Z,7.90
2018-06-28T12:20:36.022Z,8.00
2018-06-28T12:23:11.105Z,8.20
2018-06-28T12:25:39.921Z,8.30
2018-06-28T12:28:08.841Z,8.00
2018-06-28T12:30:37.569Z,7.70
2018-06-28T12:33:06.341Z,8.07
2018-06-28T12:35:35.037Z,9.23
2018-06-28T12:38:03.922Z,8.40
2018-06-28T12:40:32.631Z,8.10
2018-06-28T12:43:01.341Z,8.80
2018-06-28T12:45:30.001Z,8.00
2018-06-28T12:48:05.305Z,8.87
2018-06-28T12:50:33.965Z,7.87
2018-06-28T12:53:03.873Z,8.40
2018-06-28T12:56:45.196Z,9.57
2018-06-28T12:59:15.296Z,8.67
2018-06-28T13:01:44.412Z,8.10
2018-06-28T13:04:13.121Z,8.63
2018-06-28T13:06:41.857Z,8.77
2018-06-28T13:09:12.964Z,9.97
2018-06-28T13:11:41.652Z,9.10
2018-06-28T13:14:10.498Z,9.27
2018-06-28T13:16:39.277Z,8.83
2018-06-28T13:19:07.993Z,9.20
2018-06-28T13:21:36.667Z,8.77
2018-06-28T13:24:05.678Z,9.17
2018-06-28T13:26:34.358Z,9.00
2018-06-28T13:29:03.097Z,8.83
2018-06-28T13:31:31.843Z,9.63
2018-06-28T13:34:00.585Z,10.10
2018-06-28T13:36:29.289Z,8.63
2018-06-28T13:38:57.969Z,9.10
2018-06-28T13:41:26.954Z,9.57
2018-06-28T13:43:55.791Z,8.60
2018-06-28T13:46:24.510Z,8.43
2018-06-28T13:48:53.235Z,8.53
2018-06-28T13:51:21.957Z,8.77
2018-06-28T13:53:50.652Z,8.40
2018-06-28T13:56:19.325Z,8.93
2018-06-28T13:58:48.109Z,8.50
2018-06-28T14:01:16.763Z,8.27
2018-06-28T14:03:45.503Z,8.60
2018-06-28T14:06:14.207Z,8.20
2018-06-28T14:08:42.902Z,9.00
2018-06-28T14:11:11.716Z,8.70
2018-06-28T14:13:40.381Z,8.07
2018-06-28T14:16:09.107Z,8.93
2018-06-28T14:18:37.839Z,8.97
2018-06-28T14:21:06.596Z,7.50
2018-06-28T14:23:35.302Z,8.23
2018-06-28T14:26:04.091Z,8.50
2018-06-28T14:28:32.799Z,8.97
2018-06-28T14:31:01.522Z,8.70
2018-06-28T14:33:30.220Z,9.53
2018-06-28T14:35:58.926Z,8.53
2018-06-28T14:38:27.619Z,8.53
2018-06-28T14:40:56.298Z,9.27
2018-06-28T14:43:25.003Z,8.70
2018-06-28T14:45:53.680Z,9.13
2018-06-28T14:48:22.357Z,8.63
2018-06-28T14:50:51.030Z,8.63
2018-06-28T14:53:19.805Z,8.57
2018-06-28T14:55:48.543Z,8.50
2018-06-28T14:58:17.225Z,8.60
2018-06-28T15:00:45.951Z,8.60
2018-06-28T15:03:14.642Z,8.23
2018-06-28T15:05:43.357Z,8.10
2018-06-28T15:08:18.805Z,8.17
2018-06-28T15:10:47.678Z,8.17
2018-06-28T15:13:16.377Z,8.00
2018-06-28T15:15:45.088Z,8.03
2018-06-28T15:18:13.765Z,8.00
2018-06-28T15:20:42.480Z,8.60
2018-06-28T15:23:11.154Z,7.83
2018-06-28T15:25:41.967Z,8.23
2018-06-28T15:28:10.629Z,9.70
2018-06-28T15:30:39.287Z,10.10
2018-06-28T15:33:08.017Z,10.47
2018-06-28T15:35:36.761Z,10.17
2018-06-28T15:38:06.306Z,10.80
2018-06-28T15:40:36.126Z,12.43
2018-06-28T15:43:08.726Z,11.33
2018-06-28T15:45:39.543Z,11.60
2018-06-28T15:48:08.253Z,11.30
2018-06-28T15:50:37.009Z,10.87
2018-06-28T15:53:11.948Z,11.80
2018-06-28T15:55:41.347Z,11.10
2018-06-28T15:58:18.460Z,11.77
2018-06-28T16:00:50.718Z,11.47
2018-06-28T16:03:19.432Z,12.00
2018-06-28T16:05:48.266Z,12.57
2018-06-28T16:08:16.933Z,12.60
2018-06-28T16:10:46.225Z,12.43
2018-06-28T16:13:14.891Z,12.30
2018-06-28T16:15:43.595Z,12.33
2018-06-28T16:18:12.266Z,13.07
2018-06-28T16:20:46.529Z,12.60
2018-06-28T16:23:23.097Z,12.40
2018-06-28T16:25:52.938Z,12.23
2018-06-28T16:28:21.743Z,11.53
2018-06-28T16:30:52.562Z,12.03
2018-06-28T16:33:21.370Z,12.67
2018-06-28T16:35:50.051Z,13.13
2018-06-28T16:38:18.732Z,13.33
2018-06-28T16:40:47.499Z,13.63
2018-06-28T16:43:17.010Z,12.80
2018-06-28T16:45:48.995Z,13.10
2018-06-28T16:48:17.682Z,11.77
2018-06-28T16:50:48.623Z,12.43
2018-06-28T16:53:17.358Z,12.20
2018-06-28T16:55:46.074Z,11.83
2018-06-28T16:58:14.862Z,12.57
2018-06-28T17:00:43.949Z,12.27
2018-06-28T17:05:53.870Z,13.10
2018-06-28T17:08:22.611Z,11.97
2018-06-28T17:10:51.477Z,12.20
2018-06-28T17:13:20.231Z,12.30
2018-06-28T17:15:49.008Z,12.30
2018-06-28T17:18:17.702Z,12.37
2018-06-28T17:20:46.410Z,12.13
2018-06-28T17:23:15.691Z,12.73
2018-06-28T17:25:44.370Z,11.50
2018-06-28T17:28:13.129Z,12.07
2018-06-28T17:30:42.079Z,13.00
2018-06-28T17:33:10.805Z,13.07
2018-06-28T17:35:39.523Z,12.97
2018-06-28T17:38:09.059Z,12.50
2018-06-28T17:40:37.853Z,12.60
2018-06-28T17:43:06.617Z,14.23
2018-06-28T17:45:35.456Z,14.23
2018-06-28T17:48:04.310Z,14.33
2018-06-28T17:50:33.848Z,12.33
2018-06-28T17:53:02.623Z,13.30
2018-06-28T17:55:36.873Z,11.73
2018-06-28T17:58:05.625Z,11.33
2018-06-28T18:00:34.333Z,11.30
2018-06-28T18:03:03.121Z,12.43
2018-06-28T18:05:32.021Z,12.70
2018-06-28T18:08:00.748Z,12.03
2018-06-28T18:10:29.497Z,13.17
2018-06-28T18:13:04.210Z,13.07
2018-06-28T18:15:32.949Z,12.53
2018-06-28T18:18:05.426Z,13.33
2018-06-28T18:20:34.137Z,12.47
2018-06-28T18:23:02.834Z,14.10
2018-06-28T18:25:31.532Z,13.97
2018-06-28T18:28:00.251Z,13.43
2018-06-28T18:30:28.997Z,14.10
2018-06-28T18:32:57.696Z,15.27
2018-06-28T18:35:32.684Z,14.03
2018-06-28T18:38:01.440Z,15.00
2018-06-28T18:40:39.913Z,15.00
2018-06-28T18:43:08.672Z,16.07
2018-06-28T18:45:42.083Z,16.23
2018-06-28T18:48:12.898Z,16.60
2018-06-28T18:50:41.687Z,17.40
2018-06-28T18:53:10.308Z,14.57
2018-06-28T18:55:38.994Z,14.60
2018-06-28T18:58:07.705Z,13.40
2018-06-28T19:00:37.139Z,13.33
2018-06-28T19:03:05.923Z,11.27
2018-06-28T19:05:53.402Z,10.53
2018-06-28T19:08:22.124Z,11.40
2018-06-28T19:10:55.151Z,10.13
2018-06-28T19:13:25.127Z,10.10
2018-06-28T19:15:59.162Z,10.37
2018-06-28T19:18:28.084Z,10.67
2018-06-28T19:21:07.557Z,9.83
2018-06-28T19:23:48.385Z,11.20
2018-06-28T19:26:19.510Z,11.70
2018-06-28T19:28:48.673Z,10.77
2018-06-28T19:31:22.630Z,11.00
2018-06-28T19:33:51.362Z,11.47
2018-06-28T19:36:25.886Z,12.27
2018-06-28T19:38:59.902Z,12.10
2018-06-28T19:41:34.108Z,12.30
2018-06-28T19:44:03.018Z,12.27
2018-06-28T19:46:31.734Z,12.17
2018-06-28T19:49:00.725Z,12.37
2018-06-28T19:51:34.823Z,12.63
2018-06-28T19:54:04.212Z,12.43
2018-06-28T19:56:32.908Z,10.97
2018-06-28T19:59:01.598Z,11.53
2018-06-28T20:01:38.243Z,11.93
2018-06-28T20:04:12.099Z,11.40
2018-06-28T20:06:43.653Z,11.80
2018-06-28T20:09:12.950Z,12.27
2018-06-28T20:11:41.840Z,11.80
2018-06-28T20:14:15.798Z,12.37
2018-06-28T20:16:49.819Z,12.77
2018-06-28T20:19:23.925Z,11.83
2018-06-28T20:21:58.760Z,10.23
2018-06-28T20:24:28.009Z,11.67
2018-06-28T20:28:05.355Z,12.50
2018-06-28T20:30:47.210Z,11.50
2018-06-28T20:33:21.285Z,12.30
2018-06-28T20:35:50.039Z,14.67
2018-06-28T20:38:19.971Z,13.60
2018-06-28T20:40:48.841Z,13.13
2018-06-28T20:43:17.575Z,13.87
2018-06-28T20:45:50.926Z,14.57
2018-06-28T20:48:19.625Z,13.50
2018-06-28T20:50:48.777Z,13.03
2018-06-28T20:53:17.493Z,12.80
2018-06-28T20:55:46.234Z,13.57
2018-06-28T20:58:15.281Z,13.97
2018-06-28T21:00:44.014Z,14.13
2018-06-28T21:03:12.769Z,14.00
2018-06-28T21:05:41.484Z,14.40
2018-06-28T21:08:10.526Z,14.17
2018-06-28T21:10:39.522Z,12.00
2018-06-28T21:13:08.286Z,12.00
2018-06-28T21:15:36.963Z,10.77
2018-06-28T21:18:05.678Z,11.50
2018-06-28T21:20:34.390Z,10.50
2018-06-28T21:23:03.066Z,11.63
2018-06-28T21:25:31.830Z,12.00
2018-06-28T21:28:00.514Z,13.13
2018-06-28T21:30:29.196Z,13.67
2018-06-28T21:32:57.877Z,14.53
2018-06-28T21:35:26.578Z,14.60
2018-06-28T21:37:55.430Z,14.80
2018-06-28T21:40:24.134Z,16.60
2018-06-28T21:42:52.893Z,15.27
2018-06-28T21:45:21.549Z,16.60
2018-06-28T21:47:50.243Z,16.77
2018-06-28T21:50:18.922Z,15.70
2018-06-28T21:52:47.762Z,15.67
2018-06-28T21:55:16.494Z,13.30
2018-06-28T21:57:45.259Z,13.63
2018-06-28T22:00:31.118Z,13.07
2018-06-28T22:03:01.218Z,11.90
2018-06-28T22:05:30.386Z,13.10
2018-06-28T22:07:59.231Z,9.63
2018-06-28T22:10:27.936Z,9.73
2018-06-28T22:12:56.951Z,10.40
2018-06-28T22:15:38.406Z,10.23
2018-06-28T22:18:07.092Z,10.00
2018-06-28T22:20:35.804Z,9.70
2018-06-28T22:23:04.527Z,9.90
2018-06-28T22:25:39.089Z,9.33
2018-06-28T22:28:07.772Z,9.80
2018-06-28T22:30:36.487Z,10.13
2018-06-28T22:33:05.273Z,10.20
2018-06-28T22:35:33.968Z,11.33
2018-06-28T22:38:02.715Z,10.10
2018-06-28T22:40:31.389Z,10.47
2018-06-28T22:43:00.087Z,10.33
2018-06-28T22:45:28.749Z,10.67
2018-06-28T22:47:57.420Z,10.50
2018-06-28T22:50:26.152Z,10.37
2018-06-28T22:52:54.850Z,11.07
2018-06-28T22:55:23.555Z,10.73
2018-06-28T22:57:52.271Z,11.30
2018-06-28T23:00:27.603Z,10.63
2018-06-28T23:02:56.318Z,10.33
2018-06-28T23:05:25.017Z,10.07
2018-06-28T23:07:53.982Z,9.57
2018-06-28T23:10:22.729Z,9.40
2018-06-28T23:12:51.419Z,10.20
2018-06-28T23:15:20.099Z,10.90
2018-06-28T23:17:48.774Z,8.90
2018-06-28T23:20:17.482Z,10.00
2018-06-28T23:22:47.626Z,9.70
2018-06-28T23:25:16.701Z,9.57
2018-06-28T23:27:46.330Z,9.43
2018-06-28T23:30:15.322Z,9.60
2018-06-28T23:32:44.036Z,10.77
2018-06-28T23:35:12.772Z,11.10
2018-06-28T23:37:41.462Z,9.40
2018-06-28T23:40:10.238Z,10.77
2018-06-28T23:42:40.370Z,10.00
2018-06-28T23:45:09.830Z,11.17
2018-06-28T23:47:38.603Z,11.40
2018-06-28T23:50:08.700Z,9.97
2018-06-28T23:52:37.371Z,11.23
2018-06-28T23:55:06.763Z,10.87
2018-06-28T23:57:35.516Z,11.20
