createdAt,value
2018-09-28T00:02:24.356Z,8.23
2018-09-28T00:04:52.744Z,7.83
2018-09-28T00:07:21.076Z,7.27
2018-09-28T00:09:49.480Z,8.30
2018-09-28T00:12:18.144Z,8.27
2018-09-28T00:14:46.545Z,7.60
2018-09-28T00:17:15.026Z,7.53
2018-09-28T00:19:43.413Z,8.50
2018-09-28T00:22:11.838Z,7.93
2018-09-28T00:24:40.179Z,8.80
2018-09-28T00:27:08.623Z,7.17
2018-09-28T00:29:37.009Z,7.73
2018-09-28T00:32:05.454Z,8.33
2018-09-28T00:34:33.961Z,8.77
2018-09-28T00:37:02.418Z,8.37
2018-09-28T00:39:30.897Z,8.53
2018-09-28T00:41:59.360Z,8.20
2018-09-28T00:44:27.839Z,8.60
2018-09-28T00:46:56.295Z,8.10
2018-09-28T00:49:24.784Z,8.67
2018-09-28T00:51:53.166Z,7.87
2018-09-28T00:54:21.492Z,7.90
2018-09-28T00:56:49.909Z,8.87
2018-09-28T00:59:18.290Z,9.30
2018-09-28T01:01:47.680Z,9.10
2018-09-28T01:04:16.026Z,8.70
2018-09-28T01:06:44.497Z,9.03
2018-09-28T01:09:13.917Z,8.63
2018-09-28T01:11:42.272Z,9.30
2018-09-28T01:14:10.663Z,8.57
2018-09-28T01:16:39.069Z,8.63
2018-09-28T01:19:07.519Z,10.00
2018-09-28T01:21:35.903Z,9.17
2018-09-28T01:24:04.292Z,9.10
2018-09-28T01:26:32.618Z,9.60
2018-09-28T01:29:00.987Z,9.00
2018-09-28T01:31:29.553Z,10.30
2018-09-28T01:33:57.936Z,10.13
2018-09-28T01:36:26.366Z,11.30
2018-09-28T01:38:54.716Z,11.60
2018-09-28T01:41:23.129Z,11.23
2018-09-28T01:43:51.457Z,10.70
2018-09-28T01:46:19.783Z,11.93
2018-09-28T01:48:48.128Z,12.50
2018-09-28T01:51:16.460Z,12.40
2018-09-28T01:53:44.804Z,12.37
2018-09-28T01:56:13.230Z,12.27
2018-09-28T01:58:41.597Z,12.30
2018-09-28T02:01:09.939Z,13.50
2018-09-28T02:03:38.281Z,12.80
2018-09-28T02:06:06.737Z,13.00
2018-09-28T02:08:35.099Z,13.17
2018-09-28T02:11:03.470Z,12.83
2018-09-28T02:13:31.813Z,12.70
2018-09-28T02:16:00.149Z,12.80
2018-09-28T02:18:28.515Z,14.03
2018-09-28T02:20:56.932Z,13.47
2018-09-28T02:23:25.260Z,11.70
2018-09-28T02:25:53.635Z,12.30
2018-09-28T02:28:21.983Z,12.83
2018-09-28T02:30:50.401Z,12.60
2018-09-28T02:33:18.780Z,12.47
2018-09-28T02:35:47.186Z,12.87
2018-09-28T02:38:15.580Z,13.60
2018-09-28T02:40:43.940Z,12.80
2018-09-28T02:43:12.296Z,12.43
2018-09-28T02:45:40.648Z,12.70
2018-09-28T02:48:09.060Z,12.80
2018-09-28T02:50:37.440Z,12.40
2018-09-28T02:53:05.882Z,14.00
2018-09-28T02:55:34.204Z,13.27
2018-09-28T02:58:02.615Z,13.90
2018-09-28T03:00:31.031Z,13.00
2018-09-28T03:02:59.376Z,13.60
2018-09-28T03:05:27.804Z,15.00
2018-09-28T03:07:56.156Z,13.00
2018-09-28T03:10:24.572Z,14.00
2018-09-28T03:12:52.988Z,13.60
2018-09-28T03:15:21.365Z,14.40
2018-09-28T03:17:49.751Z,13.90
2018-09-28T03:20:18.158Z,15.10
2018-09-28T03:22:46.556Z,15.30
2018-09-28T03:25:15.003Z,15.27
2018-09-28T03:27:43.385Z,14.70
2018-09-28T03:30:11.756Z,15.67
2018-09-28T03:32:40.086Z,14.47
2018-09-28T03:35:08.506Z,14.53
2018-09-28T03:37:36.890Z,15.03
2018-09-28T03:40:05.302Z,14.63
2018-09-28T03:42:33.773Z,14.23
2018-09-28T03:45:02.204Z,14.47
2018-09-28T03:47:30.656Z,14.53
2018-09-28T03:49:59.658Z,15.40
2018-09-28T03:52:28.236Z,14.00
2018-09-28T03:54:56.695Z,14.30
2018-09-28T03:57:25.080Z,13.53
2018-09-28T03:59:53.508Z,14.87
2018-09-28T04:02:21.948Z,14.07
2018-09-28T04:04:50.294Z,13.77
2018-09-28T04:07:18.633Z,13.63
2018-09-28T04:09:47.112Z,13.50
2018-09-28T04:12:15.493Z,13.10
2018-09-28T04:14:43.887Z,13.30
2018-09-28T04:17:12.253Z,13.50
2018-09-28T04:19:40.591Z,14.03
2018-09-28T04:22:09.049Z,14.80
2018-09-28T04:24:37.453Z,14.30
2018-09-28T04:27:05.921Z,14.20
2018-09-28T04:29:34.304Z,14.73
2018-09-28T04:32:02.677Z,14.90
2018-09-28T04:34:31.016Z,14.03
2018-09-28T04:36:59.392Z,14.17
2018-09-28T04:39:27.796Z,14.90
2018-09-28T04:41:56.169Z,15.93
2018-09-28T04:44:24.538Z,13.80
2018-09-28T04:46:52.877Z,14.60
2018-09-28T04:49:21.256Z,14.10
2018-09-28T04:51:49.688Z,14.03
2018-09-28T04:54:18.076Z,14.20
2018-09-28T04:56:46.459Z,14.50
2018-09-28T04:59:14.840Z,13.60
2018-09-28T05:01:43.222Z,15.17
2018-09-28T05:04:11.560Z,15.77
2018-09-28T05:06:40.009Z,15.23
2018-09-28T05:09:10.128Z,14.47
2018-09-28T05:11:38.500Z,13.77
2018-09-28T05:14:06.915Z,13.60
2018-09-28T05:16:35.304Z,14.10
2018-09-28T05:19:03.753Z,13.60
2018-09-28T05:21:32.312Z,13.57
2018-09-28T05:24:00.776Z,13.20
2018-09-28T05:26:29.232Z,13.20
2018-09-28T05:28:57.793Z,13.07
2018-09-28T05:31:26.529Z,20.90
2018-09-28T05:33:54.937Z,18.30
2018-09-28T05:36:23.339Z,14.60
2018-09-28T05:38:51.765Z,19.40
2018-09-28T05:41:20.276Z,22.03
2018-09-28T05:43:48.750Z,15.93
2018-09-28T05:46:17.111Z,13.63
2018-09-28T05:48:45.420Z,13.77
2018-09-28T05:51:17.080Z,14.20
2018-09-28T05:53:52.000Z,13.57
2018-09-28T05:56:20.369Z,13.30
2018-09-28T05:58:54.168Z,13.13
2018-09-28T06:01:27.956Z,13.73
2018-09-28T06:04:01.742Z,13.00
2018-09-28T06:06:30.078Z,13.50
2018-09-28T06:08:58.446Z,12.90
2018-09-28T06:11:26.791Z,12.33
2018-09-28T06:13:55.198Z,14.07
2018-09-28T06:16:23.525Z,13.93
2018-09-28T06:18:51.975Z,12.43
2018-09-28T06:21:20.289Z,13.33
2018-09-28T06:23:48.620Z,12.97
2018-09-28T06:26:16.969Z,12.90
2018-09-28T06:28:45.327Z,14.77
2018-09-28T06:31:13.659Z,15.40
2018-09-28T06:33:42.087Z,13.87
2018-09-28T06:36:10.500Z,14.20
2018-09-28T06:38:38.792Z,15.13
2018-09-28T06:41:07.208Z,14.93
2018-09-28T06:43:35.549Z,15.90
2018-09-28T06:46:03.879Z,15.70
2018-09-28T06:48:32.221Z,17.13
2018-09-28T06:51:00.602Z,16.37
2018-09-28T06:53:28.951Z,17.03
2018-09-28T06:55:57.295Z,17.07
2018-09-28T06:58:25.673Z,16.70
2018-09-28T07:00:54.112Z,17.67
2018-09-28T07:03:22.503Z,16.43
2018-09-28T07:05:51.818Z,16.83
2018-09-28T07:08:20.188Z,17.30
2018-09-28T07:10:48.566Z,17.70
2018-09-28T07:13:16.969Z,17.00
2018-09-28T07:15:45.292Z,17.90
2018-09-28T07:18:13.638Z,20.40
2018-09-28T07:20:42.014Z,19.77
2018-09-28T07:23:10.367Z,19.77
2018-09-28T07:25:38.762Z,19.23
2018-09-28T07:28:07.138Z,21.83
2018-09-28T07:30:35.492Z,24.20
2018-09-28T07:33:03.860Z,23.07
2018-09-28T07:35:32.191Z,23.13
2018-09-28T07:38:00.560Z,23.57
2018-09-28T07:40:28.926Z,22.00
2018-09-28T07:42:57.267Z,21.73
2018-09-28T07:45:29.229Z,22.63
2018-09-28T07:47:57.767Z,22.50
2018-09-28T07:50:26.033Z,23.87
2018-09-28T07:52:54.384Z,23.47
2018-09-28T07:55:22.763Z,24.40
2018-09-28T07:57:51.244Z,22.20
2018-09-28T08:00:19.672Z,20.53
2018-09-28T08:02:48.120Z,17.20
2018-09-28T08:05:16.480Z,19.87
2018-09-28T08:07:44.796Z,19.60
2018-09-28T08:10:13.169Z,19.20
2018-09-28T08:12:41.817Z,15.40
2018-09-28T08:15:10.244Z,13.77
2018-09-28T08:17:38.615Z,14.20
2018-09-28T08:20:06.980Z,14.37
2018-09-28T08:22:35.321Z,16.20
2018-09-28T08:25:03.716Z,12.77
2018-09-28T08:27:32.087Z,15.60
2018-09-28T08:30:00.436Z,14.67
2018-09-28T08:32:28.791Z,14.57
2018-09-28T08:34:57.144Z,14.83
2018-09-28T08:37:25.484Z,15.73
2018-09-28T08:39:53.815Z,15.30
2018-09-28T08:42:22.188Z,15.23
2018-09-28T08:44:50.641Z,16.27
2018-09-28T08:47:18.993Z,17.07
2018-09-28T08:49:47.378Z,16.47
2018-09-28T08:52:15.740Z,16.33
2018-09-28T08:54:44.093Z,17.37
2018-09-28T08:57:12.450Z,18.60
2018-09-28T08:59:40.827Z,18.20
2018-09-28T09:02:09.278Z,19.37
2018-09-28T09:04:37.541Z,20.00
2018-09-28T09:07:05.921Z,19.37
2018-09-28T09:09:34.274Z,18.23
2018-09-28T09:12:02.632Z,19.37
2018-09-28T09:14:30.969Z,19.87
2018-09-28T09:16:59.297Z,19.87
2018-09-28T09:19:28.130Z,19.00
2018-09-28T09:21:56.531Z,18.90
2018-09-28T09:24:25.087Z,17.60
2018-09-28T09:26:53.471Z,17.63
2018-09-28T09:29:21.808Z,16.87
2018-09-28T09:31:50.176Z,18.73
2018-09-28T09:34:18.536Z,20.43
2018-09-28T09:36:46.895Z,16.80
2018-09-28T09:39:15.238Z,16.33
2018-09-28T09:41:43.596Z,17.27
2018-09-28T09:44:11.968Z,17.67
2018-09-28T09:46:40.336Z,15.30
2018-09-28T09:49:08.700Z,18.63
2018-09-28T09:51:37.088Z,21.10
2018-09-28T09:54:05.494Z,19.57
2018-09-28T09:56:33.799Z,18.10
2018-09-28T09:59:02.218Z,19.00
2018-09-28T10:01:35.954Z,18.90
2018-09-28T10:04:09.225Z,20.23
2018-09-28T10:06:37.631Z,20.40
2018-09-28T10:09:10.325Z,20.43
2018-09-28T10:11:38.768Z,19.80
2018-09-28T10:14:07.336Z,21.90
2018-09-28T10:16:35.632Z,19.90
2018-09-28T10:19:04.101Z,19.80
2018-09-28T10:21:32.514Z,18.23
2018-09-28T10:24:00.975Z,20.97
2018-09-28T10:26:29.600Z,21.20
2018-09-28T10:28:57.978Z,20.47
2018-09-28T10:31:26.429Z,21.13
2018-09-28T10:33:54.857Z,21.03
2018-09-28T10:36:23.276Z,21.80
2018-09-28T10:38:51.660Z,19.97
2018-09-28T10:41:19.963Z,21.30
2018-09-28T10:43:48.337Z,20.80
2018-09-28T10:46:16.682Z,19.83
2018-09-28T10:48:45.020Z,18.47
2018-09-28T10:51:13.385Z,19.07
2018-09-28T10:53:41.697Z,18.93
2018-09-28T10:56:10.068Z,20.57
2018-09-28T10:58:38.556Z,19.23
2018-09-28T11:01:07.221Z,12.93
2018-09-28T11:03:35.630Z,18.90
2018-09-28T11:06:03.960Z,20.33
2018-09-28T11:08:32.405Z,21.93
2018-09-28T11:11:00.645Z,18.70
2018-09-28T11:13:28.980Z,20.97
2018-09-28T11:15:57.360Z,20.30
2018-09-28T11:18:25.709Z,19.23
2018-09-28T11:20:54.128Z,20.00
2018-09-28T11:23:22.456Z,18.60
2018-09-28T11:25:50.784Z,17.70
2018-09-28T11:28:19.132Z,17.00
2018-09-28T11:30:47.480Z,18.40
2018-09-28T11:33:15.916Z,16.73
2018-09-28T11:35:44.215Z,17.70
2018-09-28T11:38:12.555Z,18.87
2018-09-28T11:40:40.891Z,19.40
2018-09-28T11:43:09.337Z,17.77
2018-09-28T11:45:37.676Z,17.90
2018-09-28T11:48:05.972Z,17.77
2018-09-28T11:50:34.387Z,18.40
2018-09-28T11:53:02.705Z,17.30
2018-09-28T11:55:31.074Z,16.20
2018-09-28T11:57:59.437Z,15.67
2018-09-28T12:00:27.795Z,16.40
2018-09-28T12:02:56.165Z,17.50
2018-09-28T12:05:24.615Z,19.03
2018-09-28T12:07:53.016Z,20.07
2018-09-28T12:10:21.356Z,15.93
2018-09-28T12:12:49.747Z,17.67
2018-09-28T12:15:18.103Z,16.80
2018-09-28T12:17:46.564Z,18.30
2018-09-28T12:20:14.908Z,18.00
2018-09-28T12:22:43.777Z,16.77
2018-09-28T12:25:12.100Z,16.20
2018-09-28T12:27:40.568Z,16.30
2018-09-28T12:30:08.901Z,16.33
2018-09-28T12:32:37.192Z,16.23
2018-09-28T12:35:05.592Z,18.40
2018-09-28T12:37:34.005Z,15.50
2018-09-28T12:40:02.482Z,17.30
2018-09-28T12:42:30.761Z,16.50
2018-09-28T12:44:59.335Z,16.63
2018-09-28T12:47:27.564Z,16.50
2018-09-28T12:49:55.912Z,16.30
2018-09-28T12:52:24.333Z,15.73
2018-09-28T12:54:52.711Z,14.43
2018-09-28T12:57:21.041Z,15.13
2018-09-28T12:59:49.376Z,16.20
2018-09-28T13:02:17.802Z,15.87
2018-09-28T13:04:46.103Z,16.37
2018-09-28T13:07:14.432Z,16.67
2018-09-28T13:09:42.817Z,17.50
2018-09-28T13:12:11.223Z,15.67
2018-09-28T13:14:39.707Z,15.47
2018-09-28T13:17:08.013Z,17.20
2018-09-28T13:19:36.405Z,16.60
2018-09-28T13:22:04.763Z,16.27
2018-09-28T13:24:33.215Z,15.83
2018-09-28T13:27:01.568Z,17.80
2018-09-28T13:29:29.933Z,16.47
2018-09-28T13:31:58.264Z,17.07
2018-09-28T13:34:26.652Z,17.83
2018-09-28T13:36:55.097Z,16.60
2018-09-28T13:39:23.466Z,18.00
2018-09-28T13:41:51.800Z,15.13
2018-09-28T13:44:20.257Z,16.30
2018-09-28T13:46:48.662Z,17.50
2018-09-28T13:49:16.970Z,17.83
2018-09-28T13:51:45.791Z,13.93
2018-09-28T13:54:14.213Z,14.00
2018-09-28T13:56:42.703Z,14.70
2018-09-28T13:59:11.003Z,14.13
2018-09-28T14:01:39.381Z,14.30
2018-09-28T14:04:07.752Z,13.70
2018-09-28T14:06:36.118Z,15.40
2018-09-28T14:09:05.369Z,13.47
2018-09-28T14:11:33.737Z,14.07
2018-09-28T14:14:02.189Z,13.90
2018-09-28T14:16:30.637Z,14.10
2018-09-28T14:18:58.922Z,12.80
2018-09-28T14:21:27.335Z,12.87
2018-09-28T14:23:55.668Z,12.50
2018-09-28T14:26:24.106Z,12.87
2018-09-28T14:28:52.760Z,13.03
2018-09-28T14:31:21.075Z,12.43
2018-09-28T14:33:49.448Z,10.70
2018-09-28T14:36:17.866Z,11.13
2018-09-28T14:38:46.244Z,10.73
2018-09-28T14:41:14.568Z,9.93
2018-09-28T14:43:42.920Z,10.63
2018-09-28T14:46:11.373Z,10.30
2018-09-28T14:48:39.779Z,9.73
2018-09-28T14:51:08.116Z,11.10
2018-09-28T14:53:36.467Z,10.30
2018-09-28T14:56:04.867Z,10.73
2018-09-28T14:58:33.341Z,11.17
2018-09-28T15:01:01.977Z,9.83
2018-09-28T15:03:30.109Z,10.40
2018-09-28T15:05:58.501Z,9.63
2018-09-28T15:08:26.920Z,8.93
2018-09-28T15:10:55.229Z,9.60
2018-09-28T15:13:23.646Z,9.30
2018-09-28T15:15:52.097Z,9.40
2018-09-28T15:18:20.925Z,9.40
2018-09-28T15:20:49.237Z,9.50
2018-09-28T15:23:17.577Z,9.60
2018-09-28T15:25:45.921Z,11.73
2018-09-28T15:28:14.296Z,10.73
2018-09-28T15:30:42.681Z,8.87
2018-09-28T15:33:11.078Z,9.13
2018-09-28T15:35:39.462Z,8.27
2018-09-28T15:38:07.807Z,8.87
2018-09-28T15:40:36.144Z,7.90
2018-09-28T15:43:04.512Z,8.77
2018-09-28T15:45:32.895Z,7.70
2018-09-28T15:48:01.259Z,7.73
2018-09-28T15:50:29.599Z,7.37
2018-09-28T15:52:58.067Z,7.47
2018-09-28T15:55:26.453Z,7.07
2018-09-28T15:57:54.844Z,7.80
2018-09-28T16:00:23.319Z,7.70
2018-09-28T16:02:51.744Z,7.73
2018-09-28T16:05:20.043Z,8.20
2018-09-28T16:07:48.468Z,7.00
2018-09-28T16:10:16.928Z,6.70
2018-09-28T16:12:45.260Z,6.07
2018-09-28T16:15:13.636Z,6.00
2018-09-28T16:17:42.002Z,5.60
2018-09-28T16:20:10.337Z,5.33
2018-09-28T16:22:38.758Z,5.23
2018-09-28T16:25:07.124Z,4.77
2018-09-28T16:27:35.578Z,4.57
2018-09-28T16:30:04.120Z,8.00
2018-09-28T16:32:32.514Z,6.40
2018-09-28T16:35:00.912Z,7.90
2018-09-28T16:37:29.283Z,7.40
2018-09-28T16:39:57.651Z,7.70
2018-09-28T16:42:25.988Z,6.80
2018-09-28T16:44:54.345Z,8.63
2018-09-28T16:47:22.778Z,9.93
2018-09-28T16:49:51.299Z,11.50
2018-09-28T16:52:19.726Z,11.53
2018-09-28T16:54:48.188Z,12.93
2018-09-28T16:57:16.613Z,12.20
2018-09-28T16:59:45.113Z,12.30
2018-09-28T17:02:13.452Z,11.67
2018-09-28T17:04:41.932Z,11.77
2018-09-28T17:07:10.531Z,10.40
2018-09-28T17:09:38.936Z,10.10
2018-09-28T17:12:07.304Z,10.00
2018-09-28T17:14:35.911Z,8.93
2018-09-28T17:17:04.495Z,8.50
2018-09-28T17:19:33.032Z,8.80
2018-09-28T17:22:01.357Z,8.00
2018-09-28T17:24:30.048Z,7.03
2018-09-28T17:26:58.381Z,7.00
2018-09-28T17:29:27.820Z,7.07
2018-09-28T17:31:56.268Z,6.57
2018-09-28T17:34:24.939Z,7.27
2018-09-28T17:36:53.289Z,7.20
2018-09-28T17:39:21.687Z,6.57
2018-09-28T17:41:49.996Z,8.13
2018-09-28T17:44:18.435Z,6.67
2018-09-28T17:46:46.848Z,6.83
2018-09-28T17:49:15.280Z,7.13
2018-09-28T17:51:43.632Z,7.53
2018-09-28T17:54:12.048Z,6.80
2018-09-28T17:56:40.508Z,6.80
2018-09-28T17:59:09.456Z,8.20
2018-09-28T18:01:38.338Z,6.87
2018-09-28T18:04:07.038Z,6.97
2018-09-28T18:06:35.692Z,6.47
2018-09-28T18:09:06.026Z,7.37
2018-09-28T18:11:34.405Z,7.27
2018-09-28T18:14:02.802Z,6.70
2018-09-28T18:16:31.173Z,7.30
2018-09-28T18:18:59.499Z,7.83
2018-09-28T18:21:27.857Z,8.50
2018-09-28T18:24:06.813Z,7.63
2018-09-28T18:26:37.157Z,8.10
2018-09-28T18:29:07.686Z,7.97
2018-09-28T18:31:38.608Z,7.70
2018-09-28T18:34:08.360Z,7.77
2018-09-28T18:36:38.540Z,7.53
2018-09-28T18:39:08.455Z,7.87
2018-09-28T18:41:39.175Z,7.20
2018-09-28T18:44:10.781Z,7.10
2018-09-28T18:46:40.209Z,7.30
2018-09-28T18:49:10.340Z,6.90
2018-09-28T18:51:40.530Z,7.00
2018-09-28T18:54:10.368Z,6.77
2018-09-28T18:56:40.368Z,7.13
2018-09-28T18:59:10.440Z,7.50
2018-09-28T19:01:40.420Z,6.93
2018-09-28T19:04:10.952Z,6.90
2018-09-28T19:06:40.431Z,7.43
2018-09-28T19:09:10.713Z,6.77
2018-09-28T19:11:40.104Z,7.50
2018-09-28T19:14:08.596Z,5.63
2018-09-28T19:16:37.016Z,6.30
2018-09-28T19:19:05.362Z,5.80
2018-09-28T19:21:33.865Z,6.30
2018-09-28T19:24:02.213Z,5.70
2018-09-28T19:26:30.624Z,5.40
2018-09-28T19:28:59.246Z,5.70
2018-09-28T19:31:27.701Z,5.13
2018-09-28T19:33:56.185Z,5.50
2018-09-28T19:36:24.634Z,5.47
2018-09-28T19:38:53.127Z,5.00
2018-09-28T19:41:21.543Z,5.93
2018-09-28T19:43:49.966Z,5.20
2018-09-28T19:46:18.434Z,4.80
2018-09-28T19:48:46.952Z,4.03
2018-09-28T19:51:15.423Z,4.40
2018-09-28T19:53:43.819Z,4.43
2018-09-28T19:56:12.353Z,4.50
2018-09-28T19:58:40.894Z,4.93
2018-09-28T20:01:09.432Z,4.20
2018-09-28T20:03:37.885Z,3.80
2018-09-28T20:06:06.540Z,4.40
2018-09-28T20:08:34.992Z,4.07
2018-09-28T20:11:03.539Z,3.87
2018-09-28T20:13:31.904Z,3.50
2018-09-28T20:16:00.386Z,4.10
2018-09-28T20:18:28.940Z,3.90
2018-09-28T20:20:57.343Z,3.40
2018-09-28T20:23:25.720Z,3.77
2018-09-28T20:25:54.302Z,4.13
2018-09-28T20:28:22.854Z,3.90
2018-09-28T20:30:51.320Z,3.30
2018-09-28T20:33:20.097Z,3.10
2018-09-28T20:35:48.549Z,3.10
2018-09-28T20:38:17.057Z,3.53
2018-09-28T20:40:45.445Z,3.40
2018-09-28T20:43:13.778Z,3.07
2018-09-28T20:45:42.276Z,3.27
2018-09-28T20:48:10.725Z,3.70
2018-09-28T20:50:39.102Z,3.30
2018-09-28T20:53:07.477Z,3.30
2018-09-28T20:55:36.129Z,3.10
2018-09-28T20:58:04.583Z,3.03
2018-09-28T21:00:32.964Z,3.40
2018-09-28T21:03:01.377Z,3.20
2018-09-28T21:05:29.855Z,2.67
2018-09-28T21:07:58.959Z,2.30
2018-09-28T21:10:27.371Z,6.43
2018-09-28T21:12:55.746Z,7.17
2018-09-28T21:15:24.193Z,7.97
2018-09-28T21:17:52.525Z,3.43
2018-09-28T21:20:20.895Z,2.63
2018-09-28T21:22:49.275Z,3.67
2018-09-28T21:25:17.643Z,7.93
2018-09-28T21:27:46.032Z,4.30
2018-09-28T21:30:14.416Z,3.20
2018-09-28T21:32:43.632Z,2.50
2018-09-28T21:35:12.012Z,2.80
2018-09-28T21:37:40.375Z,2.97
2018-09-28T21:40:08.850Z,2.73
2018-09-28T21:42:37.228Z,2.90
2018-09-28T21:45:05.670Z,2.70
2018-09-28T21:47:34.389Z,2.50
2018-09-28T21:50:02.775Z,2.70
2018-09-28T21:52:31.156Z,2.97
2018-09-28T21:54:59.514Z,2.70
2018-09-28T21:57:27.828Z,2.50
2018-09-28T21:59:56.332Z,2.53
2018-09-28T22:02:24.729Z,2.70
2018-09-28T22:04:53.155Z,2.57
2018-09-28T22:07:21.454Z,2.90
2018-09-28T22:09:49.809Z,2.47
2018-09-28T22:12:18.188Z,2.40
2018-09-28T22:14:46.545Z,2.20
2018-09-28T22:17:14.876Z,2.60
2018-09-28T22:19:43.229Z,2.77
2018-09-28T22:22:11.591Z,2.50
2018-09-28T22:24:39.936Z,3.00
2018-09-28T22:27:08.305Z,2.60
2018-09-28T22:29:36.629Z,3.30
2018-09-28T22:32:05.028Z,2.47
2018-09-28T22:34:33.390Z,2.20
2018-09-28T22:37:01.769Z,2.40
2018-09-28T22:39:30.147Z,2.83
2018-09-28T22:41:58.475Z,2.80
2018-09-28T22:44:26.798Z,2.60
2018-09-28T22:46:55.153Z,2.57
2018-09-28T22:49:23.495Z,2.67
2018-09-28T22:51:51.873Z,2.70
2018-09-28T22:54:20.264Z,2.87
2018-09-28T22:56:48.622Z,2.70
2018-09-28T22:59:17.017Z,2.60
2018-09-28T23:01:45.363Z,2.63
2018-09-28T23:04:13.699Z,2.77
2018-09-28T23:06:42.064Z,2.67
2018-09-28T23:09:10.471Z,2.70
2018-09-28T23:11:38.860Z,2.90
2018-09-28T23:14:07.213Z,2.17
2018-09-28T23:16:35.564Z,2.73
2018-09-28T23:19:03.896Z,2.53
2018-09-28T23:21:32.256Z,2.20
2018-09-28T23:24:00.660Z,2.30
2018-09-28T23:26:29.050Z,2.33
2018-09-28T23:28:57.356Z,2.30
2018-09-28T23:31:25.706Z,2.20
2018-09-28T23:33:54.061Z,2.30
2018-09-28T23:36:22.373Z,2.40
2018-09-28T23:38:50.705Z,2.10
2018-09-28T23:41:19.041Z,2.33
2018-09-28T23:43:47.417Z,1.90
2018-09-28T23:46:15.864Z,2.50
2018-09-28T23:48:44.216Z,2.07
2018-09-28T23:51:12.573Z,2.37
2018-09-28T23:53:40.915Z,2.00
2018-09-28T23:56:09.225Z,1.73
2018-09-28T23:58:37.588Z,2.10
