createdAt,value
2019-05-13T00:00:34.122Z,99.90
2019-05-13T00:03:03.612Z,99.90
2019-05-13T00:05:34.000Z,99.90
2019-05-13T00:08:03.494Z,99.90
2019-05-13T00:10:34.722Z,99.90
2019-05-13T00:13:04.454Z,99.90
2019-05-13T00:15:34.083Z,99.90
2019-05-13T00:18:03.998Z,99.90
2019-05-13T00:20:33.806Z,99.90
2019-05-13T00:23:03.967Z,99.90
2019-05-13T00:25:33.955Z,99.90
2019-05-13T00:28:04.163Z,99.90
2019-05-13T00:30:34.112Z,99.90
2019-05-13T00:33:03.691Z,99.90
2019-05-13T00:35:33.794Z,99.90
2019-05-13T00:38:03.862Z,99.90
2019-05-13T00:40:33.898Z,99.90
2019-05-13T00:43:03.870Z,99.90
2019-05-13T00:45:34.014Z,99.90
2019-05-13T00:48:04.560Z,99.90
2019-05-13T00:50:33.814Z,99.90
2019-05-13T00:53:04.257Z,99.90
2019-05-13T00:55:34.295Z,99.90
2019-05-13T00:58:04.568Z,99.90
2019-05-13T01:00:33.877Z,99.90
2019-05-13T01:03:03.962Z,99.90
2019-05-13T01:05:34.012Z,99.90
2019-05-13T01:08:04.383Z,99.90
2019-05-13T01:10:34.450Z,99.90
2019-05-13T01:13:04.790Z,99.90
2019-05-13T01:15:34.244Z,99.90
2019-05-13T01:18:03.998Z,99.90
2019-05-13T01:20:34.519Z,99.90
2019-05-13T01:23:03.931Z,99.90
2019-05-13T01:25:33.932Z,99.90
2019-05-13T01:28:04.613Z,99.90
2019-05-13T01:30:34.540Z,99.90
2019-05-13T01:33:04.387Z,99.90
2019-05-13T01:35:34.279Z,99.90
2019-05-13T01:38:04.517Z,99.90
2019-05-13T01:40:34.689Z,99.90
2019-05-13T01:43:03.862Z,99.90
2019-05-13T01:45:33.812Z,99.90
2019-05-13T01:48:07.433Z,99.90
2019-05-13T01:50:33.713Z,99.90
2019-05-13T01:53:04.234Z,99.90
2019-05-13T01:55:34.030Z,99.90
2019-05-13T01:58:04.220Z,99.90
2019-05-13T02:00:35.220Z,99.90
2019-05-13T02:03:04.074Z,99.90
2019-05-13T02:05:33.901Z,99.90
2019-05-13T02:08:04.381Z,99.90
2019-05-13T02:10:50.407Z,99.90
2019-05-13T02:13:18.816Z,99.90
2019-05-13T02:15:47.296Z,99.90
2019-05-13T02:18:15.717Z,99.90
2019-05-13T02:20:44.488Z,99.90
2019-05-13T02:23:14.475Z,99.90
2019-05-13T02:25:43.586Z,99.90
2019-05-13T02:28:13.886Z,99.90
2019-05-13T02:30:45.439Z,99.90
2019-05-13T02:33:13.390Z,99.90
2019-05-13T02:35:43.331Z,99.90
2019-05-13T02:38:23.559Z,99.90
2019-05-13T02:40:43.243Z,99.90
2019-05-13T02:43:13.547Z,99.90
2019-05-13T02:45:43.228Z,99.90
2019-05-13T02:48:12.666Z,99.90
2019-05-13T02:50:44.068Z,99.90
2019-05-13T02:53:13.674Z,99.90
2019-05-13T02:55:43.624Z,99.90
2019-05-13T02:58:12.498Z,99.90
2019-05-13T03:00:44.214Z,99.90
2019-05-13T03:03:12.820Z,99.90
2019-05-13T03:05:42.855Z,99.90
2019-05-13T03:08:12.767Z,99.90
2019-05-13T03:10:43.377Z,99.90
2019-05-13T03:13:12.641Z,99.90
2019-05-13T03:15:45.451Z,99.90
2019-05-13T03:18:13.851Z,99.90
2019-05-13T03:20:43.059Z,99.90
2019-05-13T03:23:13.508Z,99.90
2019-05-13T03:25:42.974Z,99.90
2019-05-13T03:28:13.390Z,99.90
2019-05-13T03:30:45.840Z,99.90
2019-05-13T03:33:18.850Z,99.90
2019-05-13T03:35:45.402Z,99.90
2019-05-13T03:38:12.875Z,99.90
2019-05-13T03:40:42.754Z,99.90
2019-05-13T03:43:13.006Z,99.90
2019-05-13T03:45:43.294Z,99.90
2019-05-13T03:48:12.920Z,99.90
2019-05-13T03:50:43.435Z,99.90
2019-05-13T03:53:13.032Z,99.90
2019-05-13T03:55:43.428Z,99.90
2019-05-13T03:58:13.039Z,99.90
2019-05-13T04:00:42.806Z,99.90
2019-05-13T04:03:13.488Z,99.90
2019-05-13T04:05:43.716Z,99.90
2019-05-13T04:08:13.203Z,99.90
2019-05-13T04:10:42.375Z,99.90
2019-05-13T04:13:12.461Z,99.90
2019-05-13T04:15:42.822Z,99.90
2019-05-13T04:18:12.586Z,99.90
2019-05-13T04:20:42.412Z,99.90
2019-05-13T04:23:12.846Z,99.90
2019-05-13T04:25:44.702Z,99.90
2019-05-13T04:28:13.306Z,99.90
2019-05-13T04:30:43.540Z,99.90
2019-05-13T04:33:13.934Z,99.90
2019-05-13T04:35:42.830Z,99.90
2019-05-13T04:38:13.062Z,99.90
2019-05-13T04:40:42.399Z,99.90
2019-05-13T04:43:13.063Z,99.90
2019-05-13T04:45:43.070Z,99.90
2019-05-13T04:48:12.811Z,99.90
2019-05-13T04:50:43.162Z,99.90
2019-05-13T04:53:13.629Z,99.90
2019-05-13T04:55:42.977Z,99.90
2019-05-13T04:58:13.065Z,99.90
2019-05-13T05:01:08.946Z,99.90
2019-05-13T05:03:53.406Z,99.90
2019-05-13T05:06:42.918Z,99.90
2019-05-13T05:09:33.017Z,99.90
2019-05-13T05:12:15.970Z,99.90
2019-05-13T05:15:03.001Z,99.90
2019-05-13T05:17:43.060Z,99.90
2019-05-13T05:20:28.959Z,99.90
2019-05-13T05:23:18.472Z,99.90
2019-05-13T05:26:04.892Z,99.90
2019-05-13T05:28:56.124Z,99.90
2019-05-13T05:31:44.202Z,99.90
2019-05-13T05:34:15.912Z,99.90
2019-05-13T05:37:05.508Z,99.90
2019-05-13T05:39:35.308Z,99.90
2019-05-13T05:42:05.561Z,99.90
2019-05-13T05:44:33.960Z,99.90
2019-05-13T05:47:03.333Z,99.90
2019-05-13T05:49:32.220Z,99.90
2019-05-13T05:52:03.502Z,99.90
2019-05-13T05:54:34.720Z,99.90
2019-05-13T05:57:04.866Z,99.90
2019-05-13T05:59:34.413Z,99.90
2019-05-13T06:02:03.250Z,99.90
2019-05-13T06:04:32.479Z,99.90
2019-05-13T06:07:03.212Z,99.90
2019-05-13T06:09:32.378Z,99.90
2019-05-13T06:12:01.814Z,99.90
2019-05-13T06:14:32.652Z,99.90
2019-05-13T06:17:02.581Z,99.90
2019-05-13T06:19:31.868Z,99.90
2019-05-13T06:22:02.331Z,99.90
2019-05-13T06:24:31.385Z,99.90
2019-05-13T06:27:01.480Z,99.90
2019-05-13T06:29:31.706Z,99.90
2019-05-13T06:32:15.308Z,99.90
2019-05-13T06:34:32.862Z,99.90
2019-05-13T06:37:01.822Z,99.90
2019-05-13T06:39:31.666Z,99.90
2019-05-13T06:42:02.825Z,99.90
2019-05-13T06:44:31.678Z,99.90
2019-05-13T06:47:02.530Z,99.90
2019-05-13T06:49:32.146Z,99.90
2019-05-13T06:52:01.768Z,99.90
2019-05-13T06:54:33.180Z,99.90
2019-05-13T06:57:04.190Z,99.90
2019-05-13T06:59:31.610Z,99.90
2019-05-13T07:02:02.099Z,99.90
2019-05-13T07:04:32.701Z,99.90
2019-05-13T07:07:09.812Z,99.90
2019-05-13T07:09:32.246Z,99.90
2019-05-13T07:12:03.092Z,99.90
2019-05-13T07:14:32.459Z,99.90
2019-05-13T07:17:02.023Z,99.90
2019-05-13T07:19:32.277Z,99.90
2019-05-13T07:22:02.683Z,99.90
2019-05-13T07:24:32.331Z,99.90
2019-05-13T07:27:02.077Z,99.90
2019-05-13T07:29:32.524Z,99.90
2019-05-13T07:32:01.711Z,99.90
2019-05-13T07:34:33.393Z,99.90
2019-05-13T07:37:02.033Z,99.90
2019-05-13T07:39:32.691Z,99.90
2019-05-13T07:42:04.695Z,99.90
2019-05-13T07:44:32.390Z,99.90
2019-05-13T07:47:03.293Z,99.90
2019-05-13T07:49:31.683Z,99.90
2019-05-13T07:52:01.642Z,99.90
2019-05-13T07:54:33.064Z,99.90
2019-05-13T07:57:01.993Z,99.90
2019-05-13T07:59:31.800Z,99.90
2019-05-13T08:02:02.059Z,99.90
2019-05-13T08:04:33.541Z,99.90
2019-05-13T08:07:02.191Z,99.90
2019-05-13T08:09:31.953Z,99.90
2019-05-13T08:12:10.014Z,99.90
2019-05-13T08:14:32.621Z,99.90
2019-05-13T08:17:02.701Z,99.90
2019-05-13T08:19:32.549Z,99.90
2019-05-13T08:22:02.111Z,99.90
2019-05-13T08:24:31.635Z,99.90
2019-05-13T08:27:02.238Z,99.90
2019-05-13T08:29:32.692Z,99.90
2019-05-13T08:32:02.802Z,99.90
2019-05-13T08:34:33.002Z,99.90
2019-05-13T08:37:02.855Z,99.90
2019-05-13T08:39:33.388Z,99.90
2019-05-13T08:42:12.809Z,99.90
2019-05-13T08:44:32.245Z,99.90
2019-05-13T08:47:03.014Z,99.90
2019-05-13T08:49:32.551Z,99.90
2019-05-13T08:52:01.852Z,99.90
2019-05-13T08:54:32.771Z,99.90
2019-05-13T08:57:02.789Z,99.90
2019-05-13T08:59:32.046Z,99.90
2019-05-13T09:02:02.965Z,99.90
2019-05-13T09:04:31.588Z,99.90
2019-05-13T09:07:02.164Z,99.90
2019-05-13T09:09:31.382Z,99.90
2019-05-13T09:12:02.414Z,99.90
2019-05-13T09:14:32.342Z,99.90
2019-05-13T09:17:02.074Z,99.90
2019-05-13T09:19:32.228Z,99.90
2019-05-13T09:22:03.095Z,99.90
2019-05-13T09:24:37.157Z,99.90
2019-05-13T09:27:02.108Z,99.90
2019-05-13T09:29:32.135Z,99.90
2019-05-13T09:32:03.872Z,99.90
2019-05-13T09:34:32.770Z,99.90
2019-05-13T09:37:02.783Z,99.90
2019-05-13T09:39:32.327Z,99.90
2019-05-13T09:42:02.699Z,99.90
2019-05-13T09:44:32.718Z,99.90
2019-05-13T09:47:02.532Z,99.90
2019-05-13T09:49:32.841Z,99.90
2019-05-13T09:52:01.980Z,99.90
2019-05-13T09:54:32.900Z,99.90
2019-05-13T09:57:01.756Z,99.90
2019-05-13T09:59:31.782Z,99.90
2019-05-13T10:02:03.105Z,99.90
2019-05-13T10:04:31.820Z,99.90
2019-05-13T10:07:02.096Z,99.90
2019-05-13T10:09:32.559Z,99.90
2019-05-13T10:12:03.325Z,99.90
2019-05-13T10:14:32.706Z,99.90
2019-05-13T10:17:05.754Z,99.90
2019-05-13T10:19:32.488Z,99.90
2019-05-13T10:22:01.085Z,99.90
2019-05-13T10:24:29.567Z,99.90
2019-05-13T10:26:58.208Z,99.90
2019-05-13T10:29:26.689Z,99.90
2019-05-13T10:31:55.091Z,99.90
2019-05-13T10:34:23.504Z,99.90
2019-05-13T10:36:52.435Z,99.90
2019-05-13T10:39:22.416Z,99.90
2019-05-13T10:41:52.330Z,99.90
2019-05-13T10:44:21.088Z,99.90
2019-05-13T10:46:52.008Z,99.90
2019-05-13T10:49:22.145Z,99.90
2019-05-13T10:51:52.438Z,99.90
2019-05-13T10:54:21.691Z,99.90
2019-05-13T10:56:53.066Z,99.90
2019-05-13T10:59:22.190Z,99.90
2019-05-13T11:01:50.320Z,99.90
2019-05-13T11:04:18.731Z,99.90
2019-05-13T11:06:48.359Z,99.90
2019-05-13T11:09:16.768Z,99.90
2019-05-13T11:11:45.188Z,99.90
2019-05-13T11:14:15.695Z,99.90
2019-05-13T11:16:43.729Z,99.90
2019-05-13T11:19:12.191Z,99.90
2019-05-13T11:21:44.082Z,99.90
2019-05-13T11:24:12.738Z,99.90
2019-05-13T11:26:41.953Z,99.90
2019-05-13T11:29:12.181Z,99.90
2019-05-13T11:31:42.856Z,99.90
2019-05-13T11:34:10.724Z,99.90
2019-05-13T11:36:42.676Z,99.90
2019-05-13T11:39:12.709Z,99.90
2019-05-13T11:41:42.634Z,99.90
2019-05-13T11:44:16.031Z,99.90
2019-05-13T11:46:42.515Z,99.90
2019-05-13T11:49:11.792Z,99.90
2019-05-13T11:51:42.595Z,99.90
2019-05-13T11:54:13.849Z,99.90
2019-05-13T11:56:48.432Z,99.90
2019-05-13T11:59:14.040Z,99.90
2019-05-13T12:01:42.684Z,99.90
2019-05-13T12:04:11.215Z,99.90
2019-05-13T12:06:47.751Z,99.90
2019-05-13T12:09:12.745Z,99.90
2019-05-13T12:11:39.965Z,99.90
2019-05-13T12:14:34.624Z,99.90
2019-05-13T12:16:38.536Z,99.90
2019-05-13T12:19:07.028Z,99.90
2019-05-13T12:21:41.929Z,99.90
2019-05-13T12:24:10.444Z,99.90
2019-05-13T12:26:36.095Z,99.90
2019-05-13T12:29:04.659Z,99.60
2019-05-13T12:31:33.722Z,99.90
2019-05-13T12:34:03.596Z,97.70
2019-05-13T12:36:33.046Z,96.90
2019-05-13T12:39:01.635Z,96.20
2019-05-13T12:41:32.980Z,98.10
2019-05-13T12:44:01.890Z,98.10
2019-05-13T12:46:30.544Z,97.00
2019-05-13T12:48:58.960Z,96.30
2019-05-13T12:51:27.731Z,96.50
2019-05-13T12:53:56.147Z,93.90
2019-05-13T12:56:24.564Z,97.00
2019-05-13T12:58:52.985Z,94.50
2019-05-13T13:01:23.997Z,95.30
2019-05-13T13:03:51.587Z,96.40
2019-05-13T13:06:31.056Z,95.00
2019-05-13T13:08:50.979Z,94.80
2019-05-13T13:11:22.510Z,93.30
2019-05-13T13:13:58.604Z,92.20
2019-05-13T13:16:20.004Z,93.50
2019-05-13T13:18:48.467Z,89.80
2019-05-13T13:21:16.873Z,91.00
2019-05-13T13:23:45.284Z,92.30
2019-05-13T13:28:43.913Z,91.80
2019-05-13T13:31:13.130Z,90.30
2019-05-13T13:33:44.494Z,92.10
2019-05-13T13:36:15.503Z,88.90
2019-05-13T13:38:43.845Z,89.00
2019-05-13T13:41:21.972Z,90.10
2019-05-13T13:43:42.845Z,91.30
2019-05-13T13:46:25.263Z,90.10
2019-05-13T13:48:43.661Z,89.20
2019-05-13T13:51:14.157Z,90.80
2019-05-13T13:53:44.416Z,84.60
2019-05-13T13:56:14.630Z,85.30
2019-05-13T13:58:43.835Z,86.40
2019-05-13T14:01:19.932Z,85.40
2019-05-13T14:03:45.930Z,87.00
2019-05-13T14:06:12.892Z,86.10
2019-05-13T14:06:55.937Z,91.20
2019-05-13T14:08:41.689Z,83.40
2019-05-13T14:11:11.650Z,82.50
2019-05-13T14:13:42.538Z,82.70
2019-05-13T14:16:24.932Z,83.80
2019-05-13T14:18:42.090Z,84.90
2019-05-13T14:21:10.890Z,82.20
2019-05-13T14:23:42.400Z,83.00
2019-05-13T14:26:09.804Z,83.10
2019-05-13T14:28:38.207Z,84.50
2019-05-13T14:31:06.624Z,85.30
2019-05-13T14:33:35.680Z,80.40
2019-05-13T14:36:04.416Z,81.50
2019-05-13T14:38:33.198Z,78.90
2019-05-13T14:41:03.138Z,79.30
2019-05-13T14:43:31.978Z,77.00
2019-05-13T14:46:02.369Z,76.50
2019-05-13T14:48:32.934Z,77.10
2019-05-13T14:51:01.926Z,80.60
2019-05-13T14:53:32.245Z,79.60
2019-05-13T14:56:02.900Z,77.10
2019-05-13T14:58:32.592Z,76.90
2019-05-13T15:01:14.194Z,75.70
2019-05-13T15:03:32.620Z,70.00
2019-05-13T15:06:01.587Z,68.00
2019-05-13T15:08:32.519Z,69.30
2019-05-13T15:11:01.935Z,72.10
2019-05-13T15:13:31.985Z,74.00
2019-05-13T15:16:01.061Z,75.30
2019-05-13T15:18:29.500Z,76.10
2019-05-13T15:21:01.727Z,77.70
2019-05-13T15:23:31.673Z,79.80
2019-05-13T15:26:02.215Z,76.50
2019-05-13T15:28:31.644Z,75.90
2019-05-13T15:31:00.376Z,74.30
2019-05-13T15:33:28.971Z,71.30
2019-05-13T15:35:57.382Z,73.90
2019-05-13T15:38:25.815Z,68.30
2019-05-13T15:40:54.302Z,70.80
2019-05-13T15:43:22.758Z,74.80
2019-05-13T15:45:51.461Z,65.40
2019-05-13T15:48:20.003Z,65.60
2019-05-13T15:50:51.285Z,60.90
2019-05-13T15:53:21.425Z,58.30
2019-05-13T15:55:51.700Z,55.10
2019-05-13T15:58:31.959Z,57.50
2019-05-13T16:00:52.316Z,59.20
2019-05-13T16:03:20.679Z,58.80
2019-05-13T16:05:51.495Z,59.00
2019-05-13T16:08:19.222Z,54.60
2019-05-13T16:10:47.648Z,50.60
2019-05-13T16:13:16.051Z,48.30
2019-05-13T16:15:44.539Z,48.20
2019-05-13T16:18:12.943Z,44.20
2019-05-13T16:20:44.914Z,41.80
2019-05-13T16:23:12.449Z,40.30
2019-05-13T16:25:41.795Z,40.40
2019-05-13T16:28:10.369Z,39.30
2019-05-13T16:30:38.858Z,39.10
2019-05-13T16:33:07.268Z,39.50
2019-05-13T16:35:35.685Z,34.80
2019-05-13T16:38:04.095Z,36.20
2019-05-13T16:40:36.485Z,36.00
2019-05-13T16:43:02.704Z,36.40
2019-05-13T16:45:31.719Z,37.30
2019-05-13T16:48:01.521Z,36.00
2019-05-13T16:50:31.330Z,37.80
2019-05-13T16:53:01.886Z,38.00
2019-05-13T16:55:30.069Z,38.70
2019-05-13T16:57:58.485Z,40.10
2019-05-13T17:00:27.035Z,39.00
2019-05-13T17:02:55.508Z,38.50
2019-05-13T17:05:23.913Z,39.40
2019-05-13T17:07:52.336Z,42.20
2019-05-13T17:10:22.536Z,44.20
2019-05-13T17:12:52.363Z,45.50
2019-05-13T17:15:21.302Z,46.70
2019-05-13T17:17:51.468Z,48.60
2019-05-13T17:20:21.478Z,49.60
2019-05-13T17:22:51.268Z,50.80
2019-05-13T17:25:19.915Z,50.40
2019-05-13T17:27:48.330Z,49.20
2019-05-13T17:30:16.975Z,46.70
2019-05-13T17:32:45.375Z,45.00
2019-05-13T17:35:13.928Z,46.10
2019-05-13T17:37:42.349Z,47.80
2019-05-13T17:40:12.032Z,49.10
2019-05-13T17:42:41.420Z,50.20
2019-05-13T17:45:11.294Z,51.60
2019-05-13T17:47:41.866Z,57.10
2019-05-13T17:50:11.807Z,54.00
2019-05-13T17:52:40.387Z,57.80
2019-05-13T17:55:11.256Z,59.30
2019-05-13T17:57:41.251Z,62.20
2019-05-13T18:00:10.252Z,61.50
2019-05-13T18:02:38.659Z,63.10
2019-05-13T18:05:07.203Z,67.90
2019-05-13T18:07:35.610Z,74.50
2019-05-13T18:10:06.374Z,77.50
2019-05-13T18:12:34.785Z,84.10
2019-05-13T18:15:04.059Z,87.10
2019-05-13T18:17:32.468Z,85.30
2019-05-13T18:20:02.388Z,88.60
2019-05-13T18:22:31.260Z,81.80
2019-05-13T18:25:02.340Z,88.40
2019-05-13T18:27:32.199Z,82.00
2019-05-13T18:30:02.161Z,81.00
2019-05-13T18:32:31.967Z,83.70
2019-05-13T18:35:01.698Z,86.70
2019-05-13T18:37:31.517Z,96.80
2019-05-13T18:40:02.411Z,98.70
2019-05-13T18:42:31.711Z,97.30
2019-05-13T18:45:02.177Z,97.50
2019-05-13T18:47:31.591Z,99.10
2019-05-13T18:50:02.305Z,99.40
2019-05-13T18:52:31.326Z,99.00
2019-05-13T18:55:02.111Z,99.90
2019-05-13T18:57:31.861Z,99.90
2019-05-13T19:00:02.152Z,99.90
2019-05-13T19:02:32.076Z,99.90
2019-05-13T19:05:01.513Z,99.90
2019-05-13T19:07:31.596Z,99.90
2019-05-13T19:10:02.344Z,99.90
2019-05-13T19:12:31.471Z,99.90
2019-05-13T19:15:02.238Z,99.90
2019-05-13T19:17:32.064Z,99.90
2019-05-13T19:20:00.298Z,99.90
2019-05-13T19:22:28.699Z,99.90
2019-05-13T19:24:57.111Z,99.90
2019-05-13T19:27:25.525Z,99.90
2019-05-13T19:29:54.011Z,99.90
2019-05-13T19:32:22.443Z,99.90
2019-05-13T19:34:51.619Z,99.90
2019-05-13T19:37:22.401Z,99.90
2019-05-13T19:39:50.496Z,99.90
2019-05-13T19:42:18.904Z,99.90
2019-05-13T19:44:47.304Z,99.90
2019-05-13T19:47:15.708Z,99.90
2019-05-13T19:49:46.480Z,99.90
2019-05-13T19:52:14.261Z,99.90
2019-05-13T19:54:42.679Z,99.90
2019-05-13T19:57:11.978Z,99.90
2019-05-13T19:59:42.598Z,99.90
2019-05-13T20:02:12.254Z,99.90
2019-05-13T20:04:41.415Z,99.90
2019-05-13T20:07:12.959Z,99.90
2019-05-13T20:09:42.624Z,99.90
2019-05-13T20:12:11.375Z,99.90
2019-05-13T20:14:40.205Z,99.90
2019-05-13T20:17:08.611Z,99.90
2019-05-13T20:19:47.830Z,99.90
2019-05-13T20:22:07.988Z,99.90
2019-05-13T20:24:36.452Z,99.90
2019-05-13T20:27:04.862Z,99.90
2019-05-13T20:29:33.261Z,99.90
2019-05-13T20:32:01.664Z,99.90
2019-05-13T20:34:31.760Z,99.90
2019-05-13T20:37:02.187Z,99.90
2019-05-13T20:39:31.943Z,99.90
2019-05-13T20:42:01.623Z,99.90
2019-05-13T20:44:31.288Z,99.90
2019-05-13T20:47:01.662Z,99.90
2019-05-13T20:49:31.165Z,99.90
2019-05-13T20:52:00.087Z,99.90
2019-05-13T20:54:28.489Z,99.90
2019-05-13T20:56:56.885Z,99.90
2019-05-13T20:59:25.291Z,99.90
2019-05-13T21:01:53.696Z,99.90
2019-05-13T21:04:22.103Z,99.90
2019-05-13T21:06:51.569Z,99.90
2019-05-13T21:09:20.268Z,99.90
2019-05-13T21:11:51.291Z,99.90
2019-05-13T21:14:21.408Z,99.90
2019-05-13T21:16:48.935Z,99.90
2019-05-13T21:19:17.349Z,99.90
2019-05-13T21:21:45.743Z,99.90
2019-05-13T21:24:14.158Z,99.90
2019-05-13T21:26:42.560Z,99.90
2019-05-13T21:29:11.170Z,99.90
2019-05-13T21:31:41.437Z,99.90
2019-05-13T21:34:11.879Z,99.90
2019-05-13T21:36:41.179Z,99.90
2019-05-13T21:39:12.205Z,99.90
2019-05-13T21:41:41.362Z,99.90
2019-05-13T21:44:11.981Z,99.90
2019-05-13T21:46:41.057Z,99.90
2019-05-13T21:49:11.886Z,99.90
2019-05-13T21:51:41.768Z,99.90
2019-05-13T21:54:11.809Z,99.90
2019-05-13T21:56:42.394Z,99.90
2019-05-13T21:59:10.644Z,99.90
2019-05-13T22:01:42.071Z,99.90
2019-05-13T22:04:09.312Z,99.90
2019-05-13T22:06:37.727Z,99.90
2019-05-13T22:09:08.543Z,99.90
2019-05-13T22:11:37.183Z,99.90
2019-05-13T22:14:05.604Z,99.90
2019-05-13T22:16:34.011Z,99.90
2019-05-13T22:19:02.426Z,99.90
2019-05-13T22:21:31.599Z,99.90
2019-05-13T22:24:02.118Z,99.90
2019-05-13T22:26:31.154Z,99.90
2019-05-13T22:28:59.727Z,99.90
2019-05-13T22:31:28.133Z,99.90
2019-05-13T22:33:56.547Z,99.90
2019-05-13T22:36:24.946Z,99.90
2019-05-13T22:38:53.351Z,99.90
2019-05-13T22:41:22.259Z,99.90
2019-05-13T22:43:58.272Z,99.90
2019-05-13T22:46:21.529Z,99.90
2019-05-13T22:48:51.264Z,99.90
2019-05-13T22:51:21.361Z,99.90
2019-05-13T22:53:50.035Z,99.90
2019-05-13T22:56:18.451Z,99.90
2019-05-13T22:58:46.864Z,99.90
2019-05-13T23:01:15.348Z,99.90
2019-05-13T23:03:43.756Z,99.90
2019-05-13T23:06:12.253Z,99.90
2019-05-13T23:08:40.645Z,99.90
2019-05-13T23:11:09.064Z,99.90
2019-05-13T23:13:37.465Z,99.90
2019-05-13T23:16:05.867Z,99.90
2019-05-13T23:18:34.283Z,99.90
2019-05-13T23:21:02.685Z,99.90
2019-05-13T23:23:31.347Z,99.90
2019-05-13T23:25:59.916Z,99.90
2019-05-13T23:28:28.332Z,99.90
2019-05-13T23:30:56.807Z,99.90
2019-05-13T23:33:25.223Z,99.90
2019-05-13T23:35:53.649Z,99.90
2019-05-13T23:38:22.111Z,99.90
2019-05-13T23:40:51.540Z,99.90
2019-05-13T23:43:21.758Z,99.90
2019-05-13T23:45:51.182Z,99.90
2019-05-13T23:48:21.659Z,99.90
2019-05-13T23:50:52.072Z,99.90
2019-05-13T23:53:21.860Z,99.90
2019-05-13T23:55:52.064Z,99.90
2019-05-13T23:58:21.729Z,99.90
